createdAt,value
2022-11-14T00:03:30.852Z,27.20
2022-11-14T00:08:55.662Z,18.90
2022-11-14T00:14:17.818Z,20.50
2022-11-14T00:19:40.172Z,15.80
2022-11-14T00:25:02.730Z,17.40
2022-11-14T00:30:25.893Z,19.50
2022-11-14T00:35:53.870Z,18.00
2022-11-14T00:41:16.020Z,14.80
2022-11-14T00:46:40.416Z,14.20
2022-11-14T00:52:02.561Z,15.60
2022-11-14T00:57:25.216Z,14.70
2022-11-14T01:02:47.569Z,13.10
2022-11-14T01:08:10.325Z,14.00
2022-11-14T01:13:33.090Z,15.90
2022-11-14T01:18:55.536Z,14.10
2022-11-14T01:24:17.886Z,15.80
2022-11-14T01:29:40.243Z,15.50
2022-11-14T01:35:02.384Z,13.90
2022-11-14T01:40:24.937Z,13.80
2022-11-14T01:45:55.577Z,14.80
2022-11-14T01:51:33.388Z,13.90
2022-11-14T01:56:59.446Z,15.20
2022-11-14T02:02:25.651Z,15.00
2022-11-14T02:07:48.052Z,13.70
2022-11-14T02:13:10.863Z,14.90
2022-11-14T02:18:33.021Z,14.90
2022-11-14T02:23:55.462Z,14.20
2022-11-14T02:29:17.919Z,14.40
2022-11-14T02:34:42.720Z,13.80
2022-11-14T02:40:06.137Z,12.90
2022-11-14T02:45:28.567Z,14.20
2022-11-14T02:50:51.101Z,11.60
2022-11-14T02:56:13.700Z,12.70
2022-11-14T03:01:36.199Z,13.50
2022-11-14T03:06:58.932Z,15.40
2022-11-14T03:12:34.212Z,14.00
2022-11-14T03:18:00.044Z,13.40
2022-11-14T03:23:22.088Z,12.20
2022-11-14T03:28:44.825Z,12.80
2022-11-14T03:34:07.200Z,16.80
2022-11-14T03:39:29.548Z,13.30
2022-11-14T03:44:51.804Z,11.00
2022-11-14T03:50:14.151Z,13.30
2022-11-14T03:55:36.207Z,13.60
2022-11-14T04:00:59.104Z,12.80
2022-11-14T04:06:21.716Z,12.00
2022-11-14T04:11:43.941Z,11.50
2022-11-14T04:17:06.613Z,12.90
2022-11-14T04:22:28.866Z,13.40
2022-11-14T04:27:51.213Z,11.70
2022-11-14T04:33:13.564Z,12.20
2022-11-14T04:38:36.115Z,12.80
2022-11-14T04:43:58.569Z,11.90
2022-11-14T04:49:21.028Z,13.30
2022-11-14T04:54:43.580Z,12.30
2022-11-14T05:00:06.846Z,13.00
2022-11-14T05:05:29.420Z,13.00
2022-11-14T05:10:51.547Z,11.50
2022-11-14T05:16:14.110Z,11.80
2022-11-14T05:21:36.657Z,11.30
2022-11-14T05:26:59.520Z,12.70
2022-11-14T05:32:22.484Z,11.90
2022-11-14T05:37:44.878Z,11.40
2022-11-14T05:43:07.525Z,13.10
2022-11-14T05:48:31.484Z,12.00
2022-11-14T05:53:55.159Z,12.10
2022-11-14T05:59:20.067Z,11.70
2022-11-14T06:04:46.521Z,11.30
2022-11-14T06:10:09.271Z,12.70
2022-11-14T06:15:40.934Z,13.20
2022-11-14T06:21:11.988Z,11.80
2022-11-14T06:26:34.924Z,12.50
2022-11-14T06:31:59.166Z,11.50
2022-11-14T06:37:31.372Z,12.60
2022-11-14T06:43:10.838Z,12.50
2022-11-14T06:48:34.636Z,13.50
2022-11-14T06:53:58.014Z,13.40
2022-11-14T06:59:21.592Z,14.30
2022-11-14T07:04:43.976Z,12.50
2022-11-14T07:10:07.468Z,13.60
2022-11-14T07:15:29.764Z,14.00
2022-11-14T07:20:58.666Z,12.30
2022-11-14T07:26:21.325Z,13.20
2022-11-14T07:31:43.672Z,17.50
2022-11-14T07:37:06.227Z,19.90
2022-11-14T07:42:31.441Z,15.30
2022-11-14T07:47:58.502Z,15.50
2022-11-14T07:53:22.399Z,17.40
2022-11-14T07:58:44.837Z,21.10
2022-11-14T08:04:07.533Z,16.20
2022-11-14T08:09:30.187Z,17.00
2022-11-14T08:14:52.951Z,43.10
2022-11-14T08:20:16.920Z,22.00
2022-11-14T08:25:40.372Z,19.80
2022-11-14T08:31:04.519Z,19.20
2022-11-14T08:36:26.815Z,15.50
2022-11-14T08:41:49.472Z,17.30
2022-11-14T08:47:14.483Z,13.90
2022-11-14T08:52:37.037Z,17.20
2022-11-14T08:57:59.592Z,15.80
2022-11-14T09:03:22.087Z,13.80
2022-11-14T09:08:44.599Z,13.50
2022-11-14T09:14:07.570Z,16.70
2022-11-14T09:19:30.425Z,14.00
2022-11-14T09:24:53.184Z,13.00
2022-11-14T09:30:15.944Z,14.70
2022-11-14T09:35:38.404Z,14.70
2022-11-14T09:41:03.933Z,12.30
2022-11-14T09:46:34.117Z,11.80
2022-11-14T09:52:10.517Z,14.80
2022-11-14T09:57:35.101Z,12.50
2022-11-14T10:03:13.348Z,13.40
2022-11-14T10:08:55.686Z,13.90
2022-11-14T10:14:32.248Z,13.40
2022-11-14T10:20:17.118Z,15.20
2022-11-14T10:25:49.771Z,15.50
2022-11-14T10:31:37.285Z,12.30
2022-11-14T10:37:02.608Z,12.70
2022-11-14T10:42:36.928Z,11.00
2022-11-14T10:48:03.778Z,12.50
2022-11-14T10:54:12.794Z,13.40
2022-11-14T10:59:35.228Z,12.60
2022-11-14T11:05:14.891Z,13.90
2022-11-14T11:11:02.416Z,15.10
2022-11-14T11:16:31.931Z,14.30
2022-11-14T11:21:54.586Z,14.50
2022-11-14T11:27:31.538Z,14.40
2022-11-14T11:32:54.125Z,13.40
2022-11-14T11:38:20.465Z,12.90
2022-11-14T11:43:59.979Z,14.50
2022-11-14T11:49:36.091Z,14.90
2022-11-14T11:55:21.447Z,13.00
2022-11-14T12:00:44.105Z,13.10
2022-11-14T12:06:25.550Z,12.30
2022-11-14T12:12:01.994Z,13.30
2022-11-14T12:17:49.595Z,13.50
2022-11-14T12:23:43.765Z,13.10
2022-11-14T12:29:56.869Z,13.80
2022-11-14T12:35:30.589Z,13.60
2022-11-14T12:40:58.085Z,13.60
2022-11-14T12:46:21.012Z,14.30
2022-11-14T12:51:46.271Z,13.40
2022-11-14T12:57:33.237Z,13.10
2022-11-14T13:03:21.683Z,14.20
2022-11-14T13:08:56.534Z,12.40
2022-11-14T13:14:39.745Z,14.60
2022-11-14T13:20:50.804Z,12.90
2022-11-14T13:26:14.088Z,13.60
2022-11-14T13:31:38.173Z,14.30
2022-11-14T13:37:23.751Z,12.80
2022-11-14T13:43:49.368Z,15.00
2022-11-14T13:49:53.029Z,13.70
2022-11-14T13:55:35.061Z,14.40
2022-11-14T14:01:23.438Z,13.20
2022-11-14T14:07:27.327Z,12.50
2022-11-14T14:13:21.423Z,13.70
2022-11-14T14:19:26.173Z,15.10
2022-11-14T14:25:18.223Z,12.70
2022-11-14T14:30:40.642Z,13.70
2022-11-14T14:36:02.995Z,12.70
2022-11-14T14:41:31.032Z,12.60
2022-11-14T14:46:54.957Z,14.40
2022-11-14T14:52:30.758Z,14.10
2022-11-14T14:57:53.781Z,13.10
2022-11-14T15:03:16.539Z,12.50
2022-11-14T15:08:40.837Z,16.20
2022-11-14T15:14:07.072Z,12.70
2022-11-14T15:19:39.725Z,11.40
2022-11-14T15:25:23.603Z,13.20
2022-11-14T15:31:01.607Z,14.20
2022-11-14T15:36:26.725Z,14.50
2022-11-14T15:42:14.172Z,13.00
2022-11-14T15:47:43.264Z,13.70
2022-11-14T15:53:25.857Z,13.60
2022-11-14T15:58:51.745Z,14.40
2022-11-14T16:04:22.304Z,13.90
2022-11-14T16:10:04.498Z,22.90
2022-11-14T16:15:41.926Z,16.50
2022-11-14T16:21:37.274Z,16.70
2022-11-14T16:27:10.996Z,17.50
2022-11-14T16:33:05.678Z,17.50
2022-11-14T16:38:38.087Z,15.90
2022-11-14T16:44:31.280Z,15.30
2022-11-14T16:50:18.270Z,16.50
2022-11-14T16:55:49.412Z,19.80
2022-11-14T17:01:38.638Z,19.60
2022-11-14T17:07:05.917Z,18.50
2022-11-14T17:12:35.544Z,20.30
2022-11-14T17:17:57.810Z,18.50
2022-11-14T17:23:44.945Z,20.70
2022-11-14T17:29:15.966Z,20.90
2022-11-14T17:35:03.703Z,21.10
2022-11-14T17:40:35.515Z,21.60
2022-11-14T17:46:25.037Z,22.60
2022-11-14T17:51:55.139Z,21.50
2022-11-14T17:57:28.397Z,22.00
2022-11-14T18:02:58.752Z,19.80
2022-11-14T18:08:46.159Z,21.60
2022-11-14T18:14:28.536Z,22.40
2022-11-14T18:20:02.145Z,22.40
2022-11-14T18:25:33.318Z,18.60
2022-11-14T18:30:57.729Z,17.40
2022-11-14T18:36:24.061Z,19.60
2022-11-14T18:41:47.346Z,19.10
2022-11-14T18:47:09.441Z,20.90
2022-11-14T18:52:32.705Z,21.60
2022-11-14T18:57:58.865Z,20.00
2022-11-14T19:03:21.531Z,21.30
2022-11-14T19:08:58.491Z,24.30
2022-11-14T19:14:35.019Z,21.70
2022-11-14T19:20:16.642Z,22.00
2022-11-14T19:26:12.853Z,21.20
2022-11-14T19:32:02.295Z,20.80
2022-11-14T19:37:38.192Z,20.90
2022-11-14T19:43:12.362Z,18.40
2022-11-14T19:48:54.553Z,20.70
2022-11-14T19:54:22.470Z,24.00
2022-11-14T19:59:56.466Z,21.40
2022-11-14T20:05:36.388Z,20.20
2022-11-14T20:11:39.420Z,26.90
2022-11-14T20:17:27.393Z,25.30
2022-11-14T20:23:05.111Z,24.20
2022-11-14T20:28:35.710Z,24.70
2022-11-14T20:34:07.602Z,22.90
2022-11-14T20:39:32.921Z,24.20
2022-11-14T20:45:09.823Z,22.10
2022-11-14T20:50:34.644Z,21.70
2022-11-14T20:56:03.305Z,22.70
2022-11-14T21:01:25.680Z,26.30
2022-11-14T21:06:51.640Z,21.70
2022-11-14T21:12:23.142Z,22.40
2022-11-14T21:18:13.456Z,26.50
2022-11-14T21:23:46.107Z,23.70
2022-11-14T21:29:12.929Z,22.20
2022-11-14T21:34:39.390Z,32.90
2022-11-14T21:40:02.257Z,22.00
2022-11-14T21:45:26.559Z,32.20
2022-11-14T21:50:49.807Z,29.10
2022-11-14T21:56:31.987Z,31.60
2022-11-14T22:02:16.384Z,38.90
2022-11-14T22:11:18.228Z,31.70
2022-11-14T22:22:25.035Z,30.40
2022-11-14T22:27:47.318Z,25.00
2022-11-14T22:33:10.581Z,24.10
2022-11-14T22:38:47.356Z,26.50
2022-11-14T22:44:11.117Z,32.40
2022-11-14T22:49:34.114Z,25.10
2022-11-14T22:54:59.117Z,26.20
2022-11-14T23:00:29.015Z,25.90
2022-11-14T23:05:52.286Z,23.90
2022-11-14T23:11:19.166Z,22.70
2022-11-14T23:16:41.487Z,21.70
2022-11-14T23:22:04.249Z,22.90
2022-11-14T23:27:26.493Z,22.40
2022-11-14T23:32:48.946Z,23.70
2022-11-14T23:38:11.295Z,23.50
2022-11-14T23:43:34.442Z,24.10
2022-11-14T23:48:56.716Z,21.40
2022-11-14T23:54:19.265Z,21.40
2022-11-14T23:59:41.924Z,22.00
