createdAt,value
2023-11-29T00:00:52.959Z,-1.30
2023-11-29T00:03:20.123Z,-1.30
2023-11-29T00:05:48.632Z,-1.30
2023-11-29T00:08:16.942Z,-1.30
2023-11-29T00:10:52.496Z,-1.30
2023-11-29T00:13:21.847Z,-1.30
2023-11-29T00:15:50.008Z,-1.30
2023-11-29T00:18:17.916Z,-1.30
2023-11-29T00:20:46.196Z,-1.30
2023-11-29T00:23:13.610Z,-1.30
2023-11-29T00:25:41.140Z,-1.30
2023-11-29T00:28:12.503Z,-1.30
2023-11-29T00:30:39.659Z,-1.30
2023-11-29T00:33:07.385Z,-1.40
2023-11-29T00:35:34.615Z,-1.30
2023-11-29T00:38:02.970Z,-1.30
2023-11-29T00:40:30.104Z,-1.40
2023-11-29T00:43:04.200Z,-1.40
2023-11-29T00:45:36.088Z,-1.30
2023-11-29T00:48:03.497Z,-1.40
2023-11-29T00:50:30.672Z,-1.40
2023-11-29T00:52:57.915Z,-1.40
2023-11-29T00:55:33.002Z,-1.50
2023-11-29T00:58:03.344Z,-1.50
2023-11-29T01:00:31.548Z,-1.50
2023-11-29T01:02:59.769Z,-1.50
2023-11-29T01:05:27.491Z,-1.60
2023-11-29T01:07:57.639Z,-1.60
2023-11-29T01:10:28.040Z,-1.70
2023-11-29T01:12:55.144Z,-1.70
2023-11-29T01:15:22.489Z,-1.80
2023-11-29T01:17:53.889Z,-1.90
2023-11-29T01:20:21.416Z,-1.90
2023-11-29T01:22:48.686Z,-2.00
2023-11-29T01:25:17.153Z,-2.00
2023-11-29T01:27:44.256Z,-2.00
2023-11-29T01:30:12.275Z,-2.10
2023-11-29T01:32:39.784Z,-2.10
2023-11-29T01:35:07.445Z,-2.10
2023-11-29T01:37:35.414Z,-2.10
2023-11-29T01:40:03.301Z,-2.20
2023-11-29T01:42:30.410Z,-2.30
2023-11-29T01:44:58.705Z,-2.30
2023-11-29T01:47:27.085Z,-2.30
2023-11-29T01:49:54.369Z,-2.30
2023-11-29T01:52:21.557Z,-2.20
2023-11-29T01:54:48.721Z,-2.20
2023-11-29T01:57:16.024Z,-2.20
2023-11-29T01:59:43.200Z,-2.20
2023-11-29T02:02:10.472Z,-2.20
2023-11-29T02:04:39.495Z,-2.20
2023-11-29T02:07:06.874Z,-2.10
2023-11-29T02:09:34.435Z,-2.10
2023-11-29T02:12:02.480Z,-2.10
2023-11-29T02:14:29.631Z,-2.10
2023-11-29T02:17:00.966Z,-2.10
2023-11-29T02:19:28.080Z,-2.10
2023-11-29T02:21:56.438Z,-2.10
2023-11-29T02:24:29.365Z,-2.20
2023-11-29T02:26:56.996Z,-2.10
2023-11-29T02:29:26.556Z,-2.10
2023-11-29T02:31:53.720Z,-2.20
2023-11-29T02:34:20.876Z,-2.10
2023-11-29T02:36:48.011Z,-2.10
2023-11-29T02:39:15.222Z,-2.10
2023-11-29T02:41:42.375Z,-2.10
2023-11-29T02:44:09.599Z,-2.10
2023-11-29T02:46:37.920Z,-2.10
2023-11-29T02:49:05.258Z,-2.10
2023-11-29T02:51:32.561Z,-2.10
2023-11-29T02:53:59.635Z,-2.10
2023-11-29T02:56:26.815Z,-2.20
2023-11-29T02:58:54.091Z,-2.20
2023-11-29T03:01:21.323Z,-2.20
2023-11-29T03:03:48.438Z,-2.20
2023-11-29T03:06:15.777Z,-2.20
2023-11-29T03:08:43.038Z,-2.30
2023-11-29T03:11:10.384Z,-2.30
2023-11-29T03:13:37.497Z,-2.30
2023-11-29T03:16:05.016Z,-2.30
2023-11-29T03:18:32.449Z,-2.40
2023-11-29T03:20:59.623Z,-2.50
2023-11-29T03:23:26.764Z,-2.50
2023-11-29T03:25:54.084Z,-2.60
2023-11-29T03:28:21.130Z,-2.60
2023-11-29T03:30:48.284Z,-2.70
2023-11-29T03:33:15.495Z,-2.80
2023-11-29T03:35:42.797Z,-2.80
2023-11-29T03:38:11.386Z,-2.80
2023-11-29T03:40:38.570Z,-2.80
2023-11-29T03:43:05.874Z,-2.90
2023-11-29T03:45:32.917Z,-2.90
2023-11-29T03:48:00.239Z,-2.90
2023-11-29T03:50:27.447Z,-2.90
2023-11-29T03:52:54.763Z,-2.80
2023-11-29T03:55:21.889Z,-2.70
2023-11-29T03:57:50.193Z,-2.70
2023-11-29T04:00:17.797Z,-2.60
2023-11-29T04:02:45.173Z,-2.60
2023-11-29T04:05:12.630Z,-2.50
2023-11-29T04:07:40.024Z,-2.60
2023-11-29T04:10:10.073Z,-2.60
2023-11-29T04:12:38.060Z,-2.50
2023-11-29T04:15:05.848Z,-2.50
2023-11-29T04:17:33.144Z,-2.50
2023-11-29T04:20:00.454Z,-2.40
2023-11-29T04:22:27.573Z,-2.40
2023-11-29T04:24:54.677Z,-2.40
2023-11-29T04:27:21.865Z,-2.30
2023-11-29T04:29:49.120Z,-2.30
2023-11-29T04:32:16.415Z,-2.20
2023-11-29T04:34:47.726Z,-2.20
2023-11-29T04:37:16.563Z,-2.10
2023-11-29T04:39:44.041Z,-2.00
2023-11-29T04:42:11.273Z,-2.00
2023-11-29T04:44:38.741Z,-2.00
2023-11-29T04:47:06.104Z,-1.90
2023-11-29T04:49:33.201Z,-1.90
2023-11-29T04:52:00.556Z,-1.90
2023-11-29T04:54:27.660Z,-1.80
2023-11-29T04:56:55.874Z,-1.80
2023-11-29T04:59:23.028Z,-1.80
2023-11-29T05:01:50.579Z,-1.80
2023-11-29T05:04:17.788Z,-1.80
2023-11-29T05:06:45.188Z,-1.80
2023-11-29T05:09:15.908Z,-1.90
2023-11-29T05:11:43.893Z,-1.80
2023-11-29T05:14:12.791Z,-1.80
2023-11-29T05:16:40.706Z,-1.80
2023-11-29T05:19:08.034Z,-1.80
2023-11-29T05:21:36.805Z,-1.80
2023-11-29T05:24:04.567Z,-1.80
2023-11-29T05:26:31.882Z,-1.90
2023-11-29T05:29:00.411Z,-1.90
2023-11-29T05:31:27.783Z,-1.90
2023-11-29T05:33:56.075Z,-1.80
2023-11-29T05:36:23.220Z,-1.70
2023-11-29T05:38:51.641Z,-1.70
2023-11-29T05:41:18.871Z,-1.70
2023-11-29T05:43:46.309Z,-1.60
2023-11-29T05:46:13.412Z,-1.50
2023-11-29T05:48:40.846Z,-1.50
2023-11-29T05:51:08.086Z,-1.50
2023-11-29T05:53:37.186Z,-1.50
2023-11-29T05:56:05.411Z,-1.40
2023-11-29T05:58:33.144Z,-1.30
2023-11-29T06:01:00.870Z,-1.30
2023-11-29T06:03:30.107Z,-1.30
2023-11-29T06:05:57.927Z,-1.30
2023-11-29T06:08:26.777Z,-1.30
2023-11-29T06:11:00.049Z,-1.30
2023-11-29T06:13:27.625Z,-1.30
2023-11-29T06:15:55.186Z,-1.30
2023-11-29T06:18:22.809Z,-1.30
2023-11-29T06:20:50.412Z,-1.30
2023-11-29T06:23:19.066Z,-1.30
2023-11-29T06:25:46.386Z,-1.30
2023-11-29T06:28:13.993Z,-1.30
2023-11-29T06:30:42.476Z,-1.30
2023-11-29T06:33:09.968Z,-1.30
2023-11-29T06:35:37.994Z,-1.30
2023-11-29T06:38:08.455Z,-1.30
2023-11-29T06:40:41.691Z,-1.30
2023-11-29T06:43:14.847Z,-1.40
2023-11-29T06:45:41.988Z,-1.40
2023-11-29T06:48:09.312Z,-1.40
2023-11-29T06:50:36.707Z,-1.40
2023-11-29T06:53:06.015Z,-1.30
2023-11-29T06:55:35.853Z,-1.30
2023-11-29T06:58:10.912Z,-1.30
2023-11-29T07:00:38.823Z,-1.30
2023-11-29T07:03:05.935Z,-1.40
2023-11-29T07:05:33.211Z,-1.30
2023-11-29T07:08:00.282Z,-1.30
2023-11-29T07:10:28.456Z,-1.10
2023-11-29T07:12:56.540Z,-1.00
2023-11-29T07:15:23.663Z,-1.00
2023-11-29T07:17:51.948Z,-1.00
2023-11-29T07:20:23.011Z,-1.00
2023-11-29T07:22:54.553Z,-0.90
2023-11-29T07:25:21.735Z,-0.90
2023-11-29T07:27:48.822Z,-0.70
2023-11-29T07:30:15.927Z,-0.60
2023-11-29T07:32:44.457Z,-0.60
2023-11-29T07:35:11.695Z,-0.70
2023-11-29T07:37:38.811Z,-0.80
2023-11-29T07:40:06.432Z,-0.70
2023-11-29T07:42:33.527Z,-0.70
2023-11-29T07:45:00.715Z,-0.70
2023-11-29T07:47:28.086Z,-0.70
2023-11-29T07:49:55.174Z,-0.70
2023-11-29T07:52:22.276Z,-0.70
2023-11-29T07:54:49.341Z,-0.60
2023-11-29T07:57:16.820Z,-0.60
2023-11-29T07:59:45.855Z,-0.60
2023-11-29T08:02:12.987Z,-0.60
2023-11-29T08:04:40.303Z,-0.50
2023-11-29T08:07:07.409Z,-0.50
2023-11-29T08:09:34.636Z,-0.50
2023-11-29T08:12:02.004Z,-0.40
2023-11-29T08:14:29.128Z,-0.40
2023-11-29T08:16:57.641Z,-0.30
2023-11-29T08:19:24.805Z,-0.20
2023-11-29T08:21:51.904Z,-0.20
2023-11-29T08:24:18.979Z,-0.20
2023-11-29T08:26:47.670Z,-0.20
2023-11-29T08:29:14.765Z,-0.10
2023-11-29T08:31:41.922Z,0.00
2023-11-29T08:34:08.997Z,0.10
2023-11-29T08:36:36.145Z,0.20
2023-11-29T08:39:03.492Z,0.30
2023-11-29T08:41:30.630Z,0.30
2023-11-29T08:43:57.789Z,0.30
2023-11-29T08:46:24.987Z,0.40
2023-11-29T08:48:52.208Z,0.50
2023-11-29T08:51:19.573Z,0.60
2023-11-29T08:53:46.757Z,0.60
2023-11-29T08:56:18.244Z,0.60
2023-11-29T08:58:48.820Z,0.70
2023-11-29T09:01:22.489Z,0.70
2023-11-29T09:03:51.685Z,0.70
2023-11-29T09:06:19.309Z,0.70
2023-11-29T09:08:48.615Z,0.70
2023-11-29T09:11:16.062Z,0.80
2023-11-29T09:13:45.437Z,0.80
2023-11-29T09:16:12.564Z,0.80
2023-11-29T09:18:39.697Z,0.80
2023-11-29T09:21:06.941Z,0.80
2023-11-29T09:23:34.435Z,0.90
2023-11-29T09:26:01.690Z,0.90
2023-11-29T09:28:29.571Z,0.90
2023-11-29T09:30:58.893Z,0.80
2023-11-29T09:33:26.162Z,0.70
2023-11-29T09:35:53.526Z,0.60
2023-11-29T09:38:21.112Z,0.60
2023-11-29T09:40:49.314Z,0.60
2023-11-29T09:43:16.657Z,0.60
2023-11-29T09:45:44.714Z,0.60
2023-11-29T09:48:12.651Z,0.60
2023-11-29T09:50:40.608Z,0.70
2023-11-29T09:53:07.851Z,0.80
2023-11-29T09:55:35.107Z,0.90
2023-11-29T09:58:04.047Z,1.10
2023-11-29T10:00:31.695Z,1.20
2023-11-29T10:03:13.649Z,1.30
2023-11-29T10:05:48.012Z,1.30
2023-11-29T10:08:20.970Z,1.30
2023-11-29T10:10:48.813Z,1.20
2023-11-29T10:13:17.056Z,1.20
2023-11-29T10:15:55.934Z,1.20
2023-11-29T10:18:23.430Z,1.20
2023-11-29T10:21:00.900Z,1.20
2023-11-29T10:23:34.405Z,1.20
2023-11-29T10:26:01.534Z,1.30
2023-11-29T10:28:28.606Z,1.40
2023-11-29T10:30:55.889Z,1.90
2023-11-29T10:33:23.477Z,2.50
2023-11-29T10:35:51.502Z,2.90
2023-11-29T10:38:22.093Z,2.80
2023-11-29T10:40:50.177Z,2.50
2023-11-29T10:43:24.771Z,2.60
2023-11-29T10:45:58.380Z,2.50
2023-11-29T10:48:29.110Z,2.70
2023-11-29T10:50:57.134Z,2.80
2023-11-29T10:53:24.296Z,2.70
2023-11-29T10:55:53.162Z,2.60
2023-11-29T10:58:35.342Z,2.50
2023-11-29T11:01:04.291Z,2.30
2023-11-29T11:03:49.365Z,2.30
2023-11-29T11:06:26.368Z,2.30
2023-11-29T11:08:56.960Z,2.30
2023-11-29T11:11:43.807Z,2.30
2023-11-29T11:14:24.446Z,2.30
2023-11-29T11:16:58.674Z,2.30
2023-11-29T11:19:36.307Z,2.40
2023-11-29T11:22:07.101Z,2.30
2023-11-29T11:25:00.981Z,2.30
2023-11-29T11:30:29.705Z,2.20
2023-11-29T11:33:00.014Z,2.20
2023-11-29T11:35:33.032Z,2.00
2023-11-29T11:38:07.651Z,1.80
2023-11-29T11:40:37.531Z,1.60
2023-11-29T11:43:05.497Z,1.40
2023-11-29T11:45:36.174Z,1.40
2023-11-29T11:48:07.477Z,1.40
2023-11-29T11:50:35.328Z,1.50
2023-11-29T11:53:05.062Z,1.60
2023-11-29T11:55:35.721Z,1.80
2023-11-29T11:58:06.193Z,2.10
2023-11-29T12:00:34.290Z,2.20
2023-11-29T12:03:05.643Z,2.20
2023-11-29T12:05:33.408Z,2.10
2023-11-29T12:08:00.915Z,2.10
2023-11-29T12:10:32.578Z,2.00
2023-11-29T12:13:02.407Z,2.00
2023-11-29T12:15:35.954Z,2.10
2023-11-29T12:18:12.814Z,2.20
2023-11-29T12:20:40.213Z,2.20
2023-11-29T12:23:07.401Z,2.00
2023-11-29T12:25:34.611Z,1.90
2023-11-29T12:28:06.583Z,1.80
2023-11-29T12:30:34.647Z,1.70
2023-11-29T12:33:03.241Z,1.60
2023-11-29T12:35:30.625Z,1.70
2023-11-29T12:38:00.100Z,1.70
2023-11-29T12:40:30.191Z,1.70
2023-11-29T12:43:00.261Z,1.80
2023-11-29T12:45:27.445Z,1.90
2023-11-29T12:48:07.151Z,1.90
2023-11-29T12:50:34.326Z,1.90
2023-11-29T12:53:01.594Z,1.70
2023-11-29T12:55:28.831Z,1.50
2023-11-29T12:57:56.556Z,1.50
2023-11-29T13:00:23.704Z,1.50
2023-11-29T13:02:51.040Z,1.60
2023-11-29T13:05:18.162Z,1.70
2023-11-29T13:07:48.574Z,1.80
2023-11-29T13:10:17.219Z,1.90
2023-11-29T13:13:02.602Z,2.00
2023-11-29T13:15:30.177Z,2.10
2023-11-29T13:17:58.607Z,1.90
2023-11-29T13:20:25.887Z,1.80
2023-11-29T13:22:53.399Z,1.80
2023-11-29T13:25:29.563Z,1.80
2023-11-29T13:27:56.797Z,1.80
2023-11-29T13:30:25.054Z,1.70
2023-11-29T13:32:52.215Z,1.90
2023-11-29T13:35:19.410Z,1.90
2023-11-29T13:37:46.816Z,1.80
2023-11-29T13:40:14.115Z,1.80
2023-11-29T13:42:41.321Z,1.90
2023-11-29T13:45:09.597Z,2.10
2023-11-29T13:47:41.512Z,2.20
2023-11-29T13:50:09.056Z,2.30
2023-11-29T13:52:37.416Z,2.00
2023-11-29T13:55:05.121Z,1.90
2023-11-29T13:57:33.641Z,1.90
2023-11-29T14:00:01.959Z,1.90
2023-11-29T14:02:29.567Z,1.90
2023-11-29T14:04:57.092Z,1.80
2023-11-29T14:07:32.870Z,1.70
2023-11-29T14:10:00.128Z,1.70
2023-11-29T14:12:31.378Z,1.60
2023-11-29T14:15:17.499Z,1.60
2023-11-29T14:17:44.796Z,1.50
2023-11-29T14:20:31.855Z,1.50
2023-11-29T14:22:59.098Z,1.50
2023-11-29T14:25:38.587Z,1.50
2023-11-29T14:28:09.831Z,1.40
2023-11-29T14:30:37.316Z,1.40
2023-11-29T14:33:41.822Z,1.40
2023-11-29T14:36:09.569Z,1.40
2023-11-29T14:39:05.199Z,1.30
2023-11-29T14:41:33.859Z,1.30
2023-11-29T14:44:13.610Z,1.30
2023-11-29T14:46:42.638Z,1.20
2023-11-29T14:49:26.510Z,1.20
2023-11-29T14:51:57.119Z,1.20
2023-11-29T14:54:24.494Z,1.20
2023-11-29T14:56:51.879Z,1.20
2023-11-29T14:59:19.687Z,1.20
2023-11-29T15:01:47.661Z,1.20
2023-11-29T15:04:14.998Z,1.20
2023-11-29T15:06:44.081Z,1.20
2023-11-29T15:09:11.650Z,1.20
2023-11-29T15:11:38.837Z,1.20
2023-11-29T15:14:06.090Z,1.20
2023-11-29T15:16:33.322Z,1.20
2023-11-29T15:19:01.845Z,1.20
2023-11-29T15:21:28.983Z,1.20
2023-11-29T15:23:57.998Z,1.20
2023-11-29T15:26:25.288Z,1.10
2023-11-29T15:28:52.508Z,1.10
2023-11-29T15:31:19.530Z,1.10
2023-11-29T15:33:46.875Z,1.00
2023-11-29T15:36:14.358Z,1.00
2023-11-29T15:38:41.702Z,1.00
2023-11-29T15:41:08.762Z,1.00
2023-11-29T15:43:35.962Z,1.00
2023-11-29T15:46:03.173Z,0.90
2023-11-29T15:48:30.594Z,0.80
2023-11-29T15:50:57.662Z,0.90
2023-11-29T15:53:26.051Z,0.90
2023-11-29T15:55:53.108Z,0.90
2023-11-29T15:58:21.309Z,0.90
2023-11-29T16:00:48.496Z,1.00
2023-11-29T16:03:16.691Z,1.00
2023-11-29T16:05:46.039Z,1.00
2023-11-29T16:08:14.371Z,1.10
2023-11-29T16:10:41.504Z,1.00
2023-11-29T16:13:08.674Z,1.00
2023-11-29T16:15:35.741Z,1.00
2023-11-29T16:18:09.167Z,1.10
2023-11-29T16:20:37.973Z,1.10
2023-11-29T16:23:05.669Z,1.10
2023-11-29T16:25:32.835Z,1.00
2023-11-29T16:28:00.262Z,1.00
2023-11-29T16:30:27.523Z,1.00
2023-11-29T16:32:56.942Z,1.00
2023-11-29T16:35:24.194Z,0.90
2023-11-29T16:37:51.425Z,0.90
2023-11-29T16:40:21.207Z,0.90
2023-11-29T16:42:49.514Z,1.00
2023-11-29T16:45:16.755Z,1.00
2023-11-29T16:47:44.101Z,1.00
2023-11-29T16:50:11.719Z,1.00
2023-11-29T16:52:39.464Z,1.00
2023-11-29T16:55:07.506Z,0.90
2023-11-29T16:57:34.625Z,1.00
2023-11-29T17:00:05.079Z,1.00
2023-11-29T17:02:32.314Z,1.00
2023-11-29T17:05:00.158Z,1.00
2023-11-29T17:07:27.866Z,1.00
2023-11-29T17:10:14.338Z,0.90
2023-11-29T17:12:41.798Z,0.90
2023-11-29T17:15:10.314Z,0.90
2023-11-29T17:24:48.473Z,1.00
2023-11-29T17:27:15.647Z,1.00
2023-11-29T17:29:43.694Z,1.00
2023-11-29T17:32:11.091Z,1.00
2023-11-29T17:34:42.228Z,0.90
2023-11-29T17:37:11.269Z,0.90
2023-11-29T17:39:38.348Z,0.90
2023-11-29T17:42:05.703Z,0.90
2023-11-29T17:44:32.823Z,0.80
2023-11-29T17:47:00.009Z,0.80
2023-11-29T17:49:31.600Z,0.80
2023-11-29T17:51:58.721Z,0.80
2023-11-29T17:54:25.927Z,0.80
2023-11-29T17:56:53.414Z,0.70
2023-11-29T17:59:21.051Z,0.70
2023-11-29T18:01:48.253Z,0.70
2023-11-29T18:04:15.572Z,0.70
2023-11-29T18:06:43.216Z,0.60
2023-11-29T18:09:10.409Z,0.70
2023-11-29T18:11:41.639Z,0.70
2023-11-29T18:14:10.104Z,0.70
2023-11-29T18:16:37.202Z,0.70
2023-11-29T18:19:04.929Z,0.80
2023-11-29T18:21:33.151Z,0.80
2023-11-29T18:24:01.995Z,0.70
2023-11-29T18:26:29.405Z,0.70
2023-11-29T18:28:56.502Z,0.70
2023-11-29T18:31:23.733Z,0.70
2023-11-29T18:33:50.896Z,0.70
2023-11-29T18:36:18.062Z,0.70
2023-11-29T18:38:45.178Z,0.70
2023-11-29T18:41:12.359Z,0.60
2023-11-29T18:43:40.035Z,0.60
2023-11-29T18:46:09.621Z,0.50
2023-11-29T18:48:38.078Z,0.50
2023-11-29T18:51:06.987Z,0.40
2023-11-29T18:53:35.076Z,0.30
2023-11-29T18:56:03.314Z,0.20
2023-11-29T19:01:26.551Z,0.00
2023-11-29T19:04:02.916Z,-0.10
2023-11-29T19:06:33.065Z,-0.10
2023-11-29T19:09:00.496Z,-0.20
2023-11-29T19:11:30.906Z,-0.10
2023-11-29T19:13:58.822Z,-0.10
2023-11-29T19:16:33.746Z,-0.10
2023-11-29T19:19:01.621Z,-0.10
2023-11-29T19:21:30.147Z,-0.10
2023-11-29T19:23:59.274Z,-0.10
2023-11-29T19:26:33.122Z,-0.20
2023-11-29T19:29:37.988Z,-0.20
2023-11-29T19:32:06.888Z,-0.20
2023-11-29T19:34:35.629Z,-0.10
2023-11-29T19:37:03.201Z,0.00
2023-11-29T19:39:37.399Z,0.10
2023-11-29T19:45:14.781Z,0.20
2023-11-29T19:54:00.533Z,0.10
2023-11-29T19:56:28.045Z,0.00
2023-11-29T19:58:55.951Z,0.10
2023-11-29T20:01:25.008Z,0.10
2023-11-29T20:06:39.811Z,0.10
2023-11-29T20:09:20.792Z,0.10
2023-11-29T20:17:26.735Z,-0.10
2023-11-29T20:31:28.387Z,-0.40
2023-11-29T20:33:59.570Z,-0.50
2023-11-29T20:36:30.344Z,-0.50
2023-11-29T20:38:58.188Z,-0.50
2023-11-29T20:41:26.868Z,-0.60
2023-11-29T20:43:54.191Z,-0.60
2023-11-29T20:46:21.537Z,-0.70
2023-11-29T20:48:51.650Z,-0.70
2023-11-29T20:51:21.812Z,-0.70
2023-11-29T20:53:53.920Z,-0.70
2023-11-29T20:56:22.126Z,-0.70
2023-11-29T20:58:49.417Z,-0.60
2023-11-29T21:01:17.513Z,-0.60
2023-11-29T21:03:45.775Z,-0.60
2023-11-29T21:06:16.421Z,-0.70
2023-11-29T21:08:43.534Z,-0.80
2023-11-29T21:11:11.435Z,-0.70
2023-11-29T21:13:38.587Z,-0.70
2023-11-29T21:16:07.246Z,-0.70
2023-11-29T21:18:34.575Z,-0.70
2023-11-29T21:21:01.917Z,-0.70
2023-11-29T21:23:29.805Z,-0.70
2023-11-29T21:25:57.329Z,-0.70
2023-11-29T21:28:27.646Z,-0.70
2023-11-29T21:30:55.089Z,-0.70
2023-11-29T21:33:23.303Z,-0.70
2023-11-29T21:35:50.555Z,-0.80
2023-11-29T21:38:17.878Z,-0.80
2023-11-29T21:40:47.160Z,-0.80
2023-11-29T21:43:14.854Z,-0.90
2023-11-29T21:45:42.915Z,-0.90
2023-11-29T21:48:12.503Z,-1.00
2023-11-29T21:50:39.787Z,-1.00
2023-11-29T21:53:08.870Z,-1.10
2023-11-29T21:55:36.247Z,-1.10
2023-11-29T21:58:04.418Z,-1.00
2023-11-29T22:00:31.657Z,-1.00
2023-11-29T22:03:00.496Z,-1.10
2023-11-29T22:05:27.664Z,-1.10
2023-11-29T22:07:54.954Z,-1.10
2023-11-29T22:10:22.244Z,-1.10
2023-11-29T22:12:50.799Z,-1.00
2023-11-29T22:15:18.049Z,-1.10
2023-11-29T22:17:47.684Z,-1.10
2023-11-29T22:20:14.904Z,-1.10
2023-11-29T22:22:42.237Z,-1.10
2023-11-29T22:25:10.003Z,-1.10
2023-11-29T22:27:37.500Z,-1.10
2023-11-29T22:30:05.154Z,-1.00
2023-11-29T22:32:32.515Z,-0.90
2023-11-29T22:34:59.710Z,-0.90
2023-11-29T22:37:27.201Z,-0.90
2023-11-29T22:39:54.689Z,-0.90
2023-11-29T22:42:21.990Z,-1.00
2023-11-29T22:44:49.354Z,-0.90
2023-11-29T22:47:16.758Z,-1.00
2023-11-29T22:49:43.872Z,-0.90
2023-11-29T22:52:11.221Z,-1.00
2023-11-29T22:54:38.646Z,-1.00
2023-11-29T22:57:06.133Z,-1.00
2023-11-29T22:59:33.556Z,-1.00
2023-11-29T23:02:01.986Z,-1.10
2023-11-29T23:04:29.239Z,-1.20
2023-11-29T23:06:56.793Z,-1.20
2023-11-29T23:09:24.108Z,-1.20
2023-11-29T23:11:51.361Z,-1.20
2023-11-29T23:14:18.932Z,-1.20
2023-11-29T23:16:46.116Z,-1.20
2023-11-29T23:19:13.365Z,-1.20
2023-11-29T23:21:40.594Z,-1.20
2023-11-29T23:24:07.979Z,-1.30
2023-11-29T23:26:35.209Z,-1.30
2023-11-29T23:29:02.447Z,-1.30
2023-11-29T23:31:29.633Z,-1.30
2023-11-29T23:33:58.404Z,-1.30
2023-11-29T23:36:25.704Z,-1.20
2023-11-29T23:38:53.058Z,-1.00
2023-11-29T23:41:20.218Z,-1.00
2023-11-29T23:43:47.365Z,-1.00
2023-11-29T23:46:14.484Z,-0.90
2023-11-29T23:48:41.843Z,-0.90
2023-11-29T23:51:10.695Z,-0.80
2023-11-29T23:53:38.102Z,-0.80
2023-11-29T23:56:05.562Z,-0.80
2023-11-29T23:58:32.903Z,-0.70
