createdAt,value
2019-05-30T00:00:34.340Z,99.90
2019-05-30T00:03:02.335Z,99.90
2019-05-30T00:05:30.054Z,99.90
2019-05-30T00:07:58.217Z,99.90
2019-05-30T00:10:26.408Z,99.90
2019-05-30T00:12:54.700Z,99.90
2019-05-30T00:15:22.543Z,99.90
2019-05-30T00:17:50.225Z,99.90
2019-05-30T00:20:17.933Z,99.90
2019-05-30T00:22:45.615Z,99.90
2019-05-30T00:25:13.428Z,99.90
2019-05-30T00:27:41.116Z,99.90
2019-05-30T00:30:23.441Z,99.90
2019-05-30T00:32:38.227Z,99.90
2019-05-30T00:35:08.987Z,99.90
2019-05-30T00:37:36.751Z,99.90
2019-05-30T00:40:06.146Z,99.90
2019-05-30T00:42:34.216Z,99.90
2019-05-30T00:45:09.250Z,99.90
2019-05-30T00:47:31.316Z,99.90
2019-05-30T00:50:00.203Z,99.90
2019-05-30T00:52:27.973Z,99.90
2019-05-30T00:54:56.454Z,99.90
2019-05-30T00:57:24.282Z,99.90
2019-05-30T00:59:51.983Z,99.90
2019-05-30T01:02:19.671Z,99.90
2019-05-30T01:04:47.315Z,99.90
2019-05-30T01:07:15.324Z,99.90
2019-05-30T01:09:42.971Z,99.90
2019-05-30T01:12:10.607Z,99.90
2019-05-30T01:14:38.387Z,99.90
2019-05-30T01:17:07.263Z,99.90
2019-05-30T01:19:35.195Z,99.90
2019-05-30T01:22:03.401Z,99.90
2019-05-30T01:24:31.164Z,99.90
2019-05-30T01:26:59.183Z,99.90
2019-05-30T01:29:27.075Z,99.90
2019-05-30T01:31:54.723Z,99.90
2019-05-30T01:34:22.705Z,99.90
2019-05-30T01:36:50.427Z,99.90
2019-05-30T01:39:18.108Z,99.90
2019-05-30T01:41:45.756Z,99.90
2019-05-30T01:44:13.443Z,99.90
2019-05-30T01:46:41.411Z,99.90
2019-05-30T01:49:09.085Z,99.90
2019-05-30T01:51:36.727Z,99.90
2019-05-30T01:54:04.603Z,99.90
2019-05-30T01:56:32.299Z,99.90
2019-05-30T01:59:00.680Z,99.90
2019-05-30T02:01:28.472Z,99.90
2019-05-30T02:03:56.173Z,99.90
2019-05-30T02:06:23.872Z,99.90
2019-05-30T02:08:51.807Z,99.90
2019-05-30T02:11:19.456Z,99.90
2019-05-30T02:13:47.132Z,99.90
2019-05-30T02:16:14.785Z,99.90
2019-05-30T02:18:42.464Z,99.90
2019-05-30T02:21:10.132Z,99.90
2019-05-30T02:23:37.865Z,99.90
2019-05-30T02:26:06.315Z,99.90
2019-05-30T02:28:34.067Z,99.90
2019-05-30T02:31:03.005Z,99.90
2019-05-30T02:33:31.234Z,99.90
2019-05-30T02:36:01.027Z,99.90
2019-05-30T02:38:28.282Z,99.90
2019-05-30T02:40:56.551Z,99.90
2019-05-30T02:43:24.187Z,99.90
2019-05-30T02:45:51.868Z,99.90
2019-05-30T02:48:19.517Z,99.90
2019-05-30T02:50:47.496Z,99.90
2019-05-30T02:53:15.392Z,99.90
2019-05-30T02:55:43.075Z,99.90
2019-05-30T02:58:12.778Z,99.90
2019-05-30T03:00:40.506Z,99.90
2019-05-30T03:03:09.825Z,99.90
2019-05-30T03:05:37.557Z,99.90
2019-05-30T03:08:07.215Z,99.90
2019-05-30T03:10:35.139Z,99.90
2019-05-30T03:13:04.085Z,99.90
2019-05-30T03:15:33.326Z,99.90
2019-05-30T03:18:02.300Z,99.90
2019-05-30T03:20:30.708Z,99.90
2019-05-30T03:22:58.427Z,99.90
2019-05-30T03:25:26.114Z,99.90
2019-05-30T03:27:53.772Z,99.90
2019-05-30T03:30:27.410Z,99.90
2019-05-30T03:33:19.011Z,99.90
2019-05-30T03:35:28.846Z,99.90
2019-05-30T03:37:49.960Z,99.90
2019-05-30T03:40:18.473Z,99.90
2019-05-30T03:42:47.072Z,99.90
2019-05-30T03:45:16.579Z,99.90
2019-05-30T03:47:45.963Z,99.90
2019-05-30T03:50:17.410Z,99.90
2019-05-30T03:52:44.378Z,99.90
2019-05-30T03:55:14.404Z,99.90
2019-05-30T03:57:49.328Z,99.90
2019-05-30T04:00:27.696Z,99.90
2019-05-30T04:03:00.063Z,99.90
2019-05-30T04:05:29.605Z,99.90
2019-05-30T04:07:57.840Z,99.90
2019-05-30T04:10:27.115Z,99.90
2019-05-30T04:12:58.996Z,99.90
2019-05-30T04:15:30.999Z,99.90
2019-05-30T04:17:58.977Z,99.90
2019-05-30T04:20:26.948Z,99.90
2019-05-30T04:22:54.624Z,99.90
2019-05-30T04:25:22.272Z,99.90
2019-05-30T04:27:50.018Z,99.90
2019-05-30T04:30:18.546Z,99.90
2019-05-30T04:32:46.338Z,99.90
2019-05-30T04:35:14.685Z,99.90
2019-05-30T04:37:42.507Z,99.90
2019-05-30T04:40:11.385Z,99.90
2019-05-30T04:42:39.552Z,99.90
2019-05-30T04:45:07.464Z,99.90
2019-05-30T04:47:35.220Z,99.90
2019-05-30T04:50:04.132Z,99.90
2019-05-30T04:52:31.812Z,99.90
2019-05-30T04:54:59.447Z,99.90
2019-05-30T04:57:27.327Z,99.90
2019-05-30T04:59:55.143Z,99.90
2019-05-30T05:02:23.400Z,99.90
2019-05-30T05:04:51.212Z,99.90
2019-05-30T05:07:19.829Z,99.90
2019-05-30T05:09:47.880Z,99.90
2019-05-30T05:12:16.096Z,99.90
2019-05-30T05:14:43.994Z,99.90
2019-05-30T05:17:12.755Z,99.90
2019-05-30T05:19:40.563Z,99.90
2019-05-30T05:22:08.237Z,99.90
2019-05-30T05:24:35.883Z,99.90
2019-05-30T05:27:03.632Z,99.90
2019-05-30T05:29:31.272Z,99.90
2019-05-30T05:31:58.946Z,99.90
2019-05-30T05:34:26.864Z,99.90
2019-05-30T05:36:54.547Z,99.90
2019-05-30T05:39:22.333Z,99.90
2019-05-30T05:41:50.059Z,99.90
2019-05-30T05:44:18.320Z,99.90
2019-05-30T05:46:46.055Z,99.90
2019-05-30T05:49:13.699Z,99.90
2019-05-30T05:51:41.384Z,99.90
2019-05-30T05:54:09.024Z,99.90
2019-05-30T05:56:36.698Z,99.90
2019-05-30T05:59:04.415Z,99.90
2019-05-30T06:01:32.070Z,99.90
2019-05-30T06:04:12.617Z,99.90
2019-05-30T06:06:31.539Z,99.90
2019-05-30T06:08:58.575Z,99.90
2019-05-30T06:11:26.216Z,99.90
2019-05-30T06:13:53.900Z,99.90
2019-05-30T06:16:22.010Z,99.90
2019-05-30T06:18:49.803Z,99.90
2019-05-30T06:21:17.561Z,99.90
2019-05-30T06:23:46.679Z,99.90
2019-05-30T06:26:14.328Z,99.90
2019-05-30T06:28:41.999Z,99.90
2019-05-30T06:31:09.666Z,99.90
2019-05-30T06:33:37.333Z,99.90
2019-05-30T06:36:04.994Z,99.90
2019-05-30T06:38:32.704Z,99.90
2019-05-30T06:41:00.352Z,99.90
2019-05-30T06:43:28.284Z,99.90
2019-05-30T06:45:56.510Z,99.90
2019-05-30T06:48:24.668Z,99.90
2019-05-30T06:50:52.804Z,99.90
2019-05-30T06:53:21.016Z,99.90
2019-05-30T06:55:48.811Z,99.90
2019-05-30T06:58:18.229Z,99.90
2019-05-30T07:00:46.241Z,99.90
2019-05-30T07:03:13.928Z,99.90
2019-05-30T07:05:41.971Z,99.90
2019-05-30T07:08:10.091Z,99.90
2019-05-30T07:10:38.018Z,99.90
2019-05-30T07:13:05.768Z,99.90
2019-05-30T07:15:34.441Z,99.90
2019-05-30T07:18:02.259Z,99.90
2019-05-30T07:20:29.905Z,99.90
2019-05-30T07:22:57.584Z,99.90
2019-05-30T07:25:25.703Z,99.90
2019-05-30T07:27:53.584Z,99.90
2019-05-30T07:30:21.494Z,99.90
2019-05-30T07:32:49.255Z,99.90
2019-05-30T07:35:17.167Z,99.90
2019-05-30T07:37:46.645Z,99.90
2019-05-30T07:40:19.244Z,99.90
2019-05-30T07:42:43.692Z,99.90
2019-05-30T07:45:11.603Z,99.90
2019-05-30T07:47:39.293Z,99.90
2019-05-30T07:50:07.263Z,99.90
2019-05-30T07:52:34.948Z,99.90
2019-05-30T07:55:02.959Z,99.90
2019-05-30T07:57:30.645Z,99.90
2019-05-30T07:59:58.362Z,99.90
2019-05-30T08:02:27.416Z,99.90
2019-05-30T08:04:55.208Z,99.90
2019-05-30T08:07:22.852Z,99.90
2019-05-30T08:09:50.564Z,99.90
2019-05-30T08:12:18.202Z,99.90
2019-05-30T08:14:45.909Z,99.90
2019-05-30T08:17:13.543Z,99.90
2019-05-30T08:19:41.215Z,99.90
2019-05-30T08:22:08.862Z,99.90
2019-05-30T08:24:36.581Z,99.90
2019-05-30T08:27:04.262Z,99.90
2019-05-30T08:29:32.168Z,99.90
2019-05-30T08:31:59.968Z,99.90
2019-05-30T08:34:28.449Z,99.90
2019-05-30T08:36:56.265Z,99.90
2019-05-30T08:39:24.011Z,99.90
2019-05-30T08:41:51.659Z,99.90
2019-05-30T08:44:19.623Z,99.90
2019-05-30T08:46:47.272Z,99.90
2019-05-30T08:49:14.962Z,99.90
2019-05-30T08:51:42.591Z,99.90
2019-05-30T08:54:13.512Z,99.90
2019-05-30T08:56:40.672Z,99.90
2019-05-30T08:59:08.676Z,99.90
2019-05-30T09:01:37.450Z,99.90
2019-05-30T09:04:05.445Z,99.90
2019-05-30T09:06:33.096Z,99.90
2019-05-30T09:09:00.785Z,99.90
2019-05-30T09:11:28.427Z,99.90
2019-05-30T09:13:56.391Z,99.90
2019-05-30T09:16:24.035Z,99.90
2019-05-30T09:18:51.719Z,99.90
2019-05-30T09:21:19.364Z,99.90
2019-05-30T09:23:48.028Z,99.90
2019-05-30T09:26:15.964Z,99.90
2019-05-30T09:28:44.261Z,99.90
2019-05-30T09:31:11.973Z,99.90
2019-05-30T09:33:40.846Z,99.90
2019-05-30T09:36:13.160Z,99.90
2019-05-30T09:38:38.855Z,99.90
2019-05-30T09:41:06.796Z,99.90
2019-05-30T09:43:34.444Z,99.90
2019-05-30T09:46:02.298Z,99.90
2019-05-30T09:48:30.202Z,99.90
2019-05-30T09:50:57.883Z,99.90
2019-05-30T09:53:25.523Z,98.40
2019-05-30T09:55:53.203Z,99.90
2019-05-30T09:58:20.920Z,98.90
2019-05-30T10:00:50.259Z,99.80
2019-05-30T10:03:18.130Z,99.80
2019-05-30T10:05:47.050Z,99.90
2019-05-30T10:08:15.011Z,97.90
2019-05-30T10:10:43.847Z,98.10
2019-05-30T10:13:12.080Z,98.50
2019-05-30T10:15:39.978Z,99.40
2019-05-30T10:18:07.691Z,98.90
2019-05-30T10:20:35.367Z,97.50
2019-05-30T10:23:03.787Z,98.90
2019-05-30T10:25:31.540Z,98.50
2019-05-30T10:27:59.187Z,97.80
2019-05-30T10:30:26.961Z,99.10
2019-05-30T10:32:55.789Z,97.90
2019-05-30T10:35:23.925Z,98.50
2019-05-30T10:37:52.698Z,96.20
2019-05-30T10:40:20.648Z,98.10
2019-05-30T10:42:49.615Z,95.80
2019-05-30T10:45:17.891Z,96.90
2019-05-30T10:47:47.190Z,95.70
2019-05-30T10:50:15.521Z,97.10
2019-05-30T10:52:43.247Z,94.90
2019-05-30T10:55:11.497Z,97.60
2019-05-30T10:57:39.212Z,98.60
2019-05-30T11:00:09.960Z,98.00
2019-05-30T11:02:37.919Z,99.30
2019-05-30T11:05:06.467Z,99.10
2019-05-30T11:07:35.650Z,98.60
2019-05-30T11:10:07.751Z,99.40
2019-05-30T11:12:35.395Z,98.90
2019-05-30T11:15:03.431Z,99.20
2019-05-30T11:17:31.481Z,99.90
2019-05-30T11:20:05.344Z,98.50
2019-05-30T11:22:33.130Z,99.40
2019-05-30T11:25:00.835Z,98.70
2019-05-30T11:27:28.520Z,98.70
2019-05-30T11:29:56.886Z,99.90
2019-05-30T11:32:24.736Z,99.90
2019-05-30T11:34:53.033Z,99.90
2019-05-30T11:37:20.870Z,99.90
2019-05-30T11:39:49.091Z,99.90
2019-05-30T11:42:16.904Z,99.90
2019-05-30T11:44:44.867Z,99.90
2019-05-30T11:47:23.624Z,99.90
2019-05-30T11:50:00.329Z,99.90
2019-05-30T11:52:28.608Z,99.90
2019-05-30T11:54:56.251Z,99.90
2019-05-30T11:57:24.276Z,99.90
2019-05-30T11:59:52.206Z,99.90
2019-05-30T12:02:20.017Z,99.90
2019-05-30T12:04:47.664Z,99.90
2019-05-30T12:07:15.338Z,99.90
2019-05-30T12:09:42.984Z,99.90
2019-05-30T12:12:10.666Z,99.90
2019-05-30T12:14:38.313Z,99.90
2019-05-30T12:17:05.996Z,99.90
2019-05-30T12:19:33.735Z,99.90
2019-05-30T12:22:02.449Z,99.90
2019-05-30T12:24:30.249Z,99.90
2019-05-30T12:26:58.100Z,99.90
2019-05-30T12:29:29.473Z,99.90
2019-05-30T12:32:00.657Z,99.90
2019-05-30T12:34:28.547Z,99.90
2019-05-30T12:36:56.484Z,99.90
2019-05-30T12:39:24.212Z,99.90
2019-05-30T12:41:52.796Z,99.90
2019-05-30T12:44:20.584Z,99.90
2019-05-30T12:46:48.587Z,99.90
2019-05-30T12:49:16.555Z,99.90
2019-05-30T12:51:44.253Z,99.90
2019-05-30T12:54:11.900Z,99.90
2019-05-30T12:56:39.582Z,99.50
2019-05-30T12:59:07.222Z,99.20
2019-05-30T13:01:35.048Z,97.40
2019-05-30T13:04:03.362Z,98.10
2019-05-30T13:06:31.138Z,98.30
2019-05-30T13:08:59.067Z,97.30
2019-05-30T13:11:27.157Z,96.10
2019-05-30T13:13:55.059Z,97.10
2019-05-30T13:16:23.231Z,96.00
2019-05-30T13:18:50.891Z,95.60
2019-05-30T13:21:18.572Z,96.60
2019-05-30T13:23:46.501Z,96.60
2019-05-30T13:26:14.177Z,95.30
2019-05-30T13:28:42.164Z,95.00
2019-05-30T13:31:09.832Z,96.90
2019-05-30T13:33:38.599Z,96.50
2019-05-30T13:36:07.237Z,96.40
2019-05-30T13:38:34.934Z,96.40
2019-05-30T13:41:03.586Z,96.30
2019-05-30T13:43:31.352Z,95.80
2019-05-30T13:46:00.187Z,95.80
2019-05-30T13:48:30.929Z,95.70
2019-05-30T13:51:02.695Z,94.40
2019-05-30T13:53:30.667Z,95.50
2019-05-30T13:55:59.273Z,95.40
2019-05-30T13:58:27.000Z,93.50
2019-05-30T14:00:54.675Z,94.00
2019-05-30T14:03:22.320Z,92.80
2019-05-30T14:05:50.789Z,92.70
2019-05-30T14:08:18.754Z,90.40
2019-05-30T14:10:46.437Z,92.20
2019-05-30T14:13:14.079Z,92.50
2019-05-30T14:15:41.728Z,90.70
2019-05-30T14:18:09.407Z,90.80
2019-05-30T14:20:37.048Z,92.20
2019-05-30T14:23:05.470Z,91.30
2019-05-30T14:25:33.264Z,91.20
2019-05-30T14:28:01.492Z,90.30
2019-05-30T14:30:29.223Z,88.60
2019-05-30T14:32:56.915Z,86.30
2019-05-30T14:35:24.893Z,89.40
2019-05-30T14:37:52.571Z,84.30
2019-05-30T14:40:20.283Z,84.00
2019-05-30T14:42:47.974Z,87.40
2019-05-30T14:45:17.155Z,89.80
2019-05-30T14:47:44.849Z,89.30
2019-05-30T14:50:13.269Z,88.30
2019-05-30T14:52:41.115Z,86.30
2019-05-30T14:55:09.256Z,85.20
2019-05-30T14:57:37.065Z,88.80
2019-05-30T15:00:05.488Z,90.30
2019-05-30T15:02:33.480Z,90.00
2019-05-30T15:05:01.129Z,90.60
2019-05-30T15:07:28.883Z,90.00
2019-05-30T15:09:56.521Z,83.40
2019-05-30T15:12:24.203Z,87.40
2019-05-30T15:14:51.843Z,89.00
2019-05-30T15:17:19.594Z,88.40
2019-05-30T15:19:47.332Z,81.90
2019-05-30T15:22:17.195Z,82.60
2019-05-30T15:24:44.788Z,79.30
2019-05-30T15:27:12.487Z,78.20
2019-05-30T15:29:40.133Z,81.70
2019-05-30T15:32:08.204Z,80.20
2019-05-30T15:34:36.003Z,76.10
2019-05-30T15:37:03.694Z,75.00
2019-05-30T15:39:33.016Z,80.60
2019-05-30T15:42:00.880Z,77.40
2019-05-30T15:44:28.525Z,76.30
2019-05-30T15:46:56.475Z,76.50
2019-05-30T15:49:24.179Z,78.70
2019-05-30T15:51:51.850Z,77.70
2019-05-30T15:54:19.580Z,77.90
2019-05-30T15:56:47.234Z,80.80
2019-05-30T15:59:15.806Z,79.70
2019-05-30T16:01:43.520Z,82.40
2019-05-30T16:04:12.034Z,81.30
2019-05-30T16:06:40.172Z,79.30
2019-05-30T16:09:07.857Z,82.30
2019-05-30T16:11:35.506Z,82.50
2019-05-30T16:14:03.181Z,81.70
2019-05-30T16:16:39.678Z,83.40
2019-05-30T16:19:15.062Z,82.90
2019-05-30T16:21:29.599Z,82.60
2019-05-30T16:23:57.279Z,84.00
2019-05-30T16:26:26.026Z,83.50
2019-05-30T16:28:53.863Z,81.60
2019-05-30T16:31:22.386Z,81.10
2019-05-30T16:33:50.167Z,80.90
2019-05-30T16:36:24.332Z,80.70
2019-05-30T16:38:53.617Z,79.20
2019-05-30T16:41:22.481Z,79.80
2019-05-30T16:43:50.780Z,83.50
2019-05-30T16:46:20.557Z,81.70
2019-05-30T16:48:48.293Z,83.30
2019-05-30T16:51:16.668Z,84.80
2019-05-30T16:53:44.404Z,84.00
2019-05-30T16:56:12.044Z,83.00
2019-05-30T16:58:46.953Z,79.80
2019-05-30T17:01:15.777Z,82.70
2019-05-30T17:03:44.921Z,85.50
2019-05-30T17:06:12.563Z,87.50
2019-05-30T17:08:40.247Z,88.50
2019-05-30T17:11:07.971Z,90.00
2019-05-30T17:13:35.728Z,89.20
2019-05-30T17:16:03.375Z,90.00
2019-05-30T17:18:31.069Z,90.20
2019-05-30T17:20:58.720Z,90.90
2019-05-30T17:23:35.295Z,92.50
2019-05-30T17:26:03.041Z,93.20
2019-05-30T17:28:30.731Z,93.30
2019-05-30T17:30:58.447Z,93.50
2019-05-30T17:33:26.721Z,93.30
2019-05-30T17:35:54.851Z,93.20
2019-05-30T17:38:22.569Z,92.80
2019-05-30T17:40:50.253Z,93.40
2019-05-30T17:43:18.873Z,93.90
2019-05-30T17:45:46.915Z,94.10
2019-05-30T17:48:20.035Z,94.20
2019-05-30T17:50:48.412Z,94.20
2019-05-30T17:53:16.189Z,94.90
2019-05-30T17:55:43.900Z,95.30
2019-05-30T17:58:11.887Z,96.20
2019-05-30T18:00:39.680Z,95.60
2019-05-30T18:03:12.371Z,96.40
2019-05-30T18:08:38.172Z,97.30
2019-05-30T18:11:07.640Z,96.60
2019-05-30T18:13:35.650Z,95.90
2019-05-30T18:16:03.359Z,95.40
2019-05-30T18:18:31.487Z,94.60
2019-05-30T18:20:59.225Z,95.30
2019-05-30T18:23:30.021Z,95.60
2019-05-30T18:25:57.749Z,96.20
2019-05-30T18:28:25.774Z,96.80
2019-05-30T18:30:53.595Z,97.40
2019-05-30T18:33:22.121Z,96.50
2019-05-30T18:35:49.871Z,96.50
2019-05-30T18:38:17.518Z,96.70
2019-05-30T18:40:45.231Z,97.30
2019-05-30T18:43:12.879Z,97.30
2019-05-30T18:45:41.626Z,98.50
2019-05-30T18:48:10.505Z,98.80
2019-05-30T18:50:38.481Z,99.10
2019-05-30T18:53:06.316Z,99.50
2019-05-30T18:55:34.055Z,99.90
2019-05-30T18:58:01.702Z,99.90
2019-05-30T19:00:29.382Z,99.90
2019-05-30T19:02:57.037Z,99.90
2019-05-30T19:05:24.845Z,99.90
2019-05-30T19:07:52.483Z,99.90
2019-05-30T19:10:20.227Z,99.90
2019-05-30T19:12:47.875Z,99.90
2019-05-30T19:15:15.623Z,99.90
2019-05-30T19:17:43.305Z,99.90
2019-05-30T19:20:12.512Z,99.90
2019-05-30T19:22:41.563Z,99.90
2019-05-30T19:25:09.616Z,99.90
2019-05-30T19:27:38.627Z,99.90
2019-05-30T19:30:07.982Z,99.90
2019-05-30T19:32:36.839Z,99.90
2019-05-30T19:35:06.453Z,99.90
2019-05-30T19:37:35.336Z,99.90
2019-05-30T19:40:03.834Z,99.90
2019-05-30T19:42:31.564Z,99.90
2019-05-30T19:44:59.260Z,99.90
2019-05-30T19:47:28.537Z,99.90
2019-05-30T19:49:56.844Z,99.90
2019-05-30T19:52:24.600Z,99.90
2019-05-30T19:54:52.282Z,99.90
2019-05-30T19:57:19.982Z,99.90
2019-05-30T19:59:47.717Z,99.90
2019-05-30T20:02:15.365Z,99.90
2019-05-30T20:04:43.391Z,99.90
2019-05-30T20:07:11.052Z,99.90
2019-05-30T20:09:38.757Z,99.90
2019-05-30T20:12:08.900Z,99.90
2019-05-30T20:14:37.139Z,99.90
2019-05-30T20:17:04.905Z,99.90
2019-05-30T20:19:33.485Z,99.90
2019-05-30T20:22:01.298Z,99.90
2019-05-30T20:24:28.975Z,99.90
2019-05-30T20:26:56.657Z,99.90
2019-05-30T20:29:24.332Z,99.90
2019-05-30T20:31:52.015Z,99.90
2019-05-30T20:34:19.667Z,99.90
2019-05-30T20:36:47.371Z,99.90
2019-05-30T20:39:15.014Z,99.90
2019-05-30T20:41:43.214Z,99.90
2019-05-30T20:44:11.055Z,99.90
2019-05-30T20:46:39.015Z,99.90
2019-05-30T20:49:08.206Z,99.90
2019-05-30T20:51:37.232Z,99.90
2019-05-30T20:54:05.346Z,99.90
2019-05-30T20:56:33.050Z,99.90
2019-05-30T20:59:00.682Z,99.90
2019-05-30T21:01:28.363Z,99.90
2019-05-30T21:03:56.431Z,99.90
2019-05-30T21:06:24.696Z,99.90
2019-05-30T21:08:52.334Z,99.90
2019-05-30T21:11:20.671Z,99.90
2019-05-30T21:13:50.140Z,99.90
2019-05-30T21:16:19.684Z,99.90
2019-05-30T21:18:47.366Z,99.90
2019-05-30T21:21:15.036Z,99.90
2019-05-30T21:23:42.675Z,99.90
2019-05-30T21:26:10.355Z,99.90
2019-05-30T21:28:38.697Z,99.90
2019-05-30T21:31:06.464Z,99.90
2019-05-30T21:33:34.098Z,99.90
2019-05-30T21:36:01.905Z,99.90
2019-05-30T21:38:29.573Z,99.90
2019-05-30T21:40:57.249Z,99.90
2019-05-30T21:43:24.886Z,99.90
2019-05-30T21:45:52.643Z,99.90
2019-05-30T21:48:20.317Z,99.90
2019-05-30T21:50:49.127Z,99.90
2019-05-30T21:53:17.385Z,99.90
2019-05-30T21:55:45.959Z,99.90
2019-05-30T21:58:13.737Z,99.90
2019-05-30T22:00:46.629Z,99.90
2019-05-30T22:03:14.334Z,99.90
2019-05-30T22:05:42.757Z,99.90
2019-05-30T22:08:10.526Z,99.90
2019-05-30T22:10:38.215Z,99.90
2019-05-30T22:13:09.581Z,99.90
2019-05-30T22:15:35.263Z,99.90
2019-05-30T22:18:02.900Z,99.90
2019-05-30T22:20:30.579Z,99.90
2019-05-30T22:22:58.223Z,99.90
2019-05-30T22:25:26.163Z,99.90
2019-05-30T22:27:53.845Z,99.90
2019-05-30T22:30:21.584Z,99.90
2019-05-30T22:32:49.223Z,99.90
2019-05-30T22:35:17.234Z,99.90
2019-05-30T22:37:44.891Z,99.90
2019-05-30T22:40:12.655Z,99.90
2019-05-30T22:42:40.634Z,99.90
2019-05-30T22:45:08.566Z,99.90
2019-05-30T22:47:36.206Z,99.90
2019-05-30T22:50:07.287Z,99.90
2019-05-30T22:52:34.930Z,99.90
2019-05-30T22:55:02.672Z,99.90
2019-05-30T22:57:30.308Z,99.90
2019-05-30T22:59:58.256Z,99.90
2019-05-30T23:02:25.934Z,99.90
2019-05-30T23:04:54.270Z,99.90
2019-05-30T23:07:22.056Z,99.90
2019-05-30T23:09:49.691Z,99.90
2019-05-30T23:12:17.364Z,99.90
2019-05-30T23:14:45.904Z,99.90
2019-05-30T23:17:13.659Z,99.90
2019-05-30T23:19:41.294Z,99.90
2019-05-30T23:22:08.971Z,99.90
2019-05-30T23:24:36.605Z,99.90
2019-05-30T23:27:07.994Z,99.90
2019-05-30T23:29:33.743Z,99.90
2019-05-30T23:32:01.421Z,99.90
2019-05-30T23:34:29.062Z,99.90
2019-05-30T23:36:56.773Z,99.90
2019-05-30T23:39:24.467Z,99.90
2019-05-30T23:41:52.949Z,99.90
2019-05-30T23:44:20.764Z,99.90
2019-05-30T23:46:49.343Z,99.90
2019-05-30T23:49:17.304Z,99.90
2019-05-30T23:51:44.979Z,99.90
2019-05-30T23:54:12.623Z,99.90
2019-05-30T23:56:42.411Z,99.90
2019-05-30T23:59:09.667Z,99.90
