createdAt,value
2017-05-15T00:10:04.709Z,1018.64
2017-05-15T00:20:04.706Z,1018.68
2017-05-15T00:40:04.699Z,1018.75
2017-05-15T01:20:04.707Z,1019.13
2017-05-15T02:00:04.703Z,1019.37
2017-05-15T02:10:04.694Z,1019.35
2017-05-15T02:30:06.788Z,1019.64
2017-05-15T02:40:04.687Z,1019.52
2017-05-15T02:50:04.689Z,1019.64
2017-05-15T03:10:08.507Z,1019.64
2017-05-15T03:20:04.697Z,1019.76
2017-05-15T03:30:04.687Z,1019.83
2017-05-15T03:40:04.682Z,1019.97
2017-05-15T03:50:04.681Z,1020.02
2017-05-15T04:00:07.789Z,1020.15
2017-05-15T04:20:06.765Z,1020.18
2017-05-15T04:30:04.676Z,1020.33
2017-05-15T05:00:04.674Z,1020.65
2017-05-15T06:00:06.784Z,1021.17
2017-05-15T06:10:05.721Z,1021.3
2017-05-15T06:20:04.663Z,1021.34
2017-05-15T06:30:04.670Z,1021.44
2017-05-15T06:40:05.701Z,1021.6
2017-05-15T06:50:04.675Z,1021.67
2017-05-15T07:00:06.756Z,1021.75
2017-05-15T07:10:04.673Z,1021.7
2017-05-15T07:20:09.135Z,1021.73
2017-05-15T07:30:07.782Z,1021.8
2017-05-15T07:40:04.687Z,1021.88
2017-05-15T07:50:04.701Z,1021.95
2017-05-15T08:00:04.705Z,1021.97
2017-05-15T08:10:04.696Z,1022.13
2017-05-15T08:20:06.711Z,1022.2
2017-05-15T08:30:04.807Z,1022.46
2017-05-15T08:40:09.732Z,1022.44
2017-05-15T09:30:04.730Z,1022.53
2017-05-15T09:40:04.722Z,1022.42
2017-05-15T10:00:10.748Z,1022.32
2017-05-15T10:30:04.730Z,1022.29
2017-05-15T10:40:04.723Z,1022.17
2017-05-15T11:00:10.315Z,1022.14
2017-05-15T11:20:04.734Z,1022.1
2017-05-15T11:50:04.744Z,1022.05
2017-05-15T12:00:04.775Z,1022.07
2017-05-15T12:20:04.739Z,1021.99
2017-05-15T12:30:09.967Z,1021.95
2017-05-15T12:40:09.654Z,1021.9
2017-05-15T12:50:04.789Z,1021.96
2017-05-15T13:00:09.857Z,1021.93
2017-05-15T13:10:04.748Z,1021.83
2017-05-15T13:30:04.760Z,1021.83
2017-05-15T13:50:05.767Z,1021.51
2017-05-15T14:00:04.768Z,1021.35
2017-05-15T14:10:04.767Z,1021.33
2017-05-15T15:10:04.774Z,1021.02
2017-05-15T15:30:04.776Z,1020.87
2017-05-15T15:40:04.782Z,1020.81
2017-05-15T15:50:04.775Z,1020.79
2017-05-15T16:00:04.774Z,1020.8
2017-05-15T16:10:04.810Z,1020.77
2017-05-15T16:20:04.774Z,1020.71
2017-05-15T16:30:04.798Z,1020.83
2017-05-15T16:40:04.782Z,1020.8
2017-05-15T16:50:04.840Z,1020.78
2017-05-15T17:00:04.776Z,1020.71
2017-05-15T17:10:04.830Z,1020.75
2017-05-15T17:20:04.792Z,1020.76
2017-05-15T17:30:04.797Z,1020.74
2017-05-15T17:40:04.821Z,1020.8
2017-05-15T17:50:04.817Z,1020.78
2017-05-15T18:00:04.833Z,1020.76
2017-05-15T18:10:04.817Z,1020.78
2017-05-15T18:20:04.826Z,1020.81
2017-05-15T18:30:04.818Z,1020.85
2017-05-15T18:40:04.822Z,1020.92
2017-05-15T18:50:04.823Z,1020.94
2017-05-15T19:00:04.833Z,1021
2017-05-15T19:10:04.901Z,1021.07
2017-05-15T19:20:04.852Z,1021.15
2017-05-15T19:30:04.842Z,1021.25
2017-05-15T19:40:04.893Z,1021.33
2017-05-15T19:50:05.454Z,1021.35
2017-05-15T20:00:04.805Z,1021.39
2017-05-15T20:10:04.812Z,1021.41
2017-05-15T20:20:04.794Z,1021.35
2017-05-15T20:30:04.857Z,1021.31
2017-05-15T20:40:05.371Z,1021.3
2017-05-15T20:50:04.823Z,1021.28
2017-05-15T21:00:04.862Z,1021.3
2017-05-15T21:10:04.789Z,1021.3
2017-05-15T21:20:04.795Z,1021.28
2017-05-15T21:30:04.795Z,1021.22
2017-05-15T21:40:04.795Z,1021.25
2017-05-15T21:50:04.786Z,1021.28
2017-05-15T22:00:04.791Z,1021.31
2017-05-15T22:10:04.800Z,1021.29
2017-05-15T22:20:04.797Z,1021.29
2017-05-15T22:30:04.805Z,1021.25
2017-05-15T22:40:04.799Z,1021.25
2017-05-15T22:50:04.858Z,1021.19
2017-05-15T23:00:04.803Z,1021.18
2017-05-15T23:10:04.791Z,1021.19
2017-05-15T23:20:04.784Z,1021.07
2017-05-15T23:30:04.791Z,1021.07
2017-05-15T23:40:04.798Z,1020.95
2017-05-15T23:50:04.803Z,1020.9
