createdAt,value
2023-02-17T00:00:02.637Z,1013.12
2023-02-17T00:01:02.495Z,1013.06
2023-02-17T00:02:03.759Z,1013.08
2023-02-17T00:03:03.787Z,1013.09
2023-02-17T00:04:04.011Z,1013.09
2023-02-17T00:05:03.591Z,1013.07
2023-02-17T00:06:03.485Z,1013.05
2023-02-17T00:07:02.867Z,1013.05
2023-02-17T00:08:03.082Z,1013.07
2023-02-17T00:09:03.334Z,1013.04
2023-02-17T00:10:02.509Z,1013.06
2023-02-17T00:11:02.909Z,1012.99
2023-02-17T00:12:02.858Z,1012.98
2023-02-17T00:13:03.387Z,1012.98
2023-02-17T00:14:02.978Z,1012.95
2023-02-17T00:15:03.176Z,1012.96
2023-02-17T00:16:03.356Z,1012.95
2023-02-17T00:17:02.934Z,1012.93
2023-02-17T00:18:03.467Z,1012.91
2023-02-17T00:19:03.024Z,1012.94
2023-02-17T00:20:02.925Z,1012.93
2023-02-17T00:21:03.010Z,1012.92
2023-02-17T00:22:02.990Z,1012.91
2023-02-17T00:23:02.676Z,1012.93
2023-02-17T00:24:03.233Z,1012.95
2023-02-17T00:25:02.961Z,1012.95
2023-02-17T00:26:03.469Z,1012.92
2023-02-17T00:27:03.352Z,1012.91
2023-02-17T00:28:03.030Z,1012.92
2023-02-17T00:29:02.942Z,1012.91
2023-02-17T00:30:02.944Z,1012.86
2023-02-17T00:31:03.193Z,1012.86
2023-02-17T00:32:03.259Z,1012.84
2023-02-17T00:33:03.640Z,1012.83
2023-02-17T00:34:03.498Z,1012.87
2023-02-17T00:35:03.102Z,1012.82
2023-02-17T00:36:04.068Z,1012.86
2023-02-17T00:37:03.208Z,1012.86
2023-02-17T00:38:03.854Z,1012.83
2023-02-17T00:39:03.380Z,1012.88
2023-02-17T00:40:03.124Z,1012.83
2023-02-17T00:41:03.774Z,1012.84
2023-02-17T00:42:02.574Z,1012.82
2023-02-17T00:43:02.831Z,1012.79
2023-02-17T00:44:02.679Z,1012.80
2023-02-17T00:45:02.540Z,1012.85
2023-02-17T00:46:03.360Z,1012.78
2023-02-17T00:47:02.774Z,1012.82
2023-02-17T00:48:02.700Z,1012.79
2023-02-17T00:49:03.314Z,1012.81
2023-02-17T00:50:03.297Z,1012.78
2023-02-17T00:51:02.900Z,1012.72
2023-02-17T00:52:03.275Z,1012.75
2023-02-17T00:53:02.771Z,1012.77
2023-02-17T00:54:02.681Z,1012.80
2023-02-17T00:55:02.835Z,1012.78
2023-02-17T00:56:02.876Z,1012.78
2023-02-17T00:57:03.337Z,1012.80
2023-02-17T00:58:03.615Z,1012.78
2023-02-17T00:59:03.678Z,1012.78
2023-02-17T01:00:03.559Z,1012.80
2023-02-17T01:01:03.558Z,1012.79
2023-02-17T01:02:03.499Z,1012.76
2023-02-17T01:03:03.465Z,1012.79
2023-02-17T01:04:03.673Z,1012.72
2023-02-17T01:05:03.548Z,1012.76
2023-02-17T01:06:04.197Z,1012.78
2023-02-17T01:07:03.201Z,1012.74
2023-02-17T01:08:03.136Z,1012.76
2023-02-17T01:09:03.261Z,1012.76
2023-02-17T01:10:03.135Z,1012.76
2023-02-17T01:11:03.294Z,1012.78
2023-02-17T01:12:03.164Z,1012.78
2023-02-17T01:13:03.615Z,1012.72
2023-02-17T01:14:03.561Z,1012.73
2023-02-17T01:15:03.270Z,1012.69
2023-02-17T01:16:03.690Z,1012.69
2023-02-17T01:17:03.006Z,1012.64
2023-02-17T01:18:02.814Z,1012.67
2023-02-17T01:19:02.708Z,1012.65
2023-02-17T01:20:03.071Z,1012.66
2023-02-17T01:21:02.813Z,1012.67
2023-02-17T01:22:03.190Z,1012.63
2023-02-17T01:23:03.336Z,1012.61
2023-02-17T01:24:03.653Z,1012.59
2023-02-17T01:25:03.027Z,1012.58
2023-02-17T01:26:03.221Z,1012.56
2023-02-17T01:27:02.880Z,1012.57
2023-02-17T01:28:03.237Z,1012.53
2023-02-17T01:29:03.215Z,1012.54
2023-02-17T01:30:03.510Z,1012.53
2023-02-17T01:31:03.229Z,1012.49
2023-02-17T01:32:03.746Z,1012.49
2023-02-17T01:33:03.766Z,1012.47
2023-02-17T01:34:03.580Z,1012.47
2023-02-17T01:35:03.509Z,1012.43
2023-02-17T01:36:03.746Z,1012.40
2023-02-17T01:37:03.316Z,1012.42
2023-02-17T01:38:02.943Z,1012.39
2023-02-17T01:39:03.476Z,1012.39
2023-02-17T01:40:03.503Z,1012.37
2023-02-17T01:41:03.079Z,1012.37
2023-02-17T01:42:03.843Z,1012.30
2023-02-17T01:43:03.475Z,1012.30
2023-02-17T01:44:03.720Z,1012.30
2023-02-17T01:45:03.850Z,1012.25
2023-02-17T01:46:03.729Z,1012.25
2023-02-17T01:47:03.285Z,1012.26
2023-02-17T01:48:03.266Z,1012.29
2023-02-17T01:49:03.291Z,1012.25
2023-02-17T01:50:02.765Z,1012.22
2023-02-17T01:51:03.341Z,1012.22
2023-02-17T01:52:03.616Z,1012.17
2023-02-17T01:53:03.767Z,1012.16
2023-02-17T01:54:03.663Z,1012.15
2023-02-17T01:55:03.740Z,1012.12
2023-02-17T01:56:03.423Z,1012.12
2023-02-17T01:57:03.009Z,1012.10
2023-02-17T01:58:02.947Z,1012.11
2023-02-17T01:59:03.254Z,1012.07
2023-02-17T02:00:02.990Z,1012.09
2023-02-17T02:01:02.989Z,1012.06
2023-02-17T02:02:02.758Z,1012.09
2023-02-17T02:03:02.457Z,1012.07
2023-02-17T02:04:02.600Z,1012.07
2023-02-17T02:05:02.149Z,1012.03
2023-02-17T02:06:03.001Z,1012.00
2023-02-17T02:07:02.579Z,1012.00
2023-02-17T02:08:02.563Z,1011.99
2023-02-17T02:09:02.741Z,1011.98
2023-02-17T02:10:02.624Z,1011.94
2023-02-17T02:11:02.537Z,1011.92
2023-02-17T02:12:02.910Z,1011.92
2023-02-17T02:13:02.642Z,1011.92
2023-02-17T02:14:02.493Z,1011.94
2023-02-17T02:15:02.665Z,1011.95
2023-02-17T02:16:02.987Z,1011.96
2023-02-17T02:17:02.455Z,1011.96
2023-02-17T02:18:02.489Z,1011.99
2023-02-17T02:19:02.162Z,1011.97
2023-02-17T02:20:02.077Z,1011.97
2023-02-17T02:21:01.917Z,1011.94
2023-02-17T02:22:02.756Z,1011.97
2023-02-17T02:23:02.501Z,1011.93
2023-02-17T02:24:02.344Z,1011.93
2023-02-17T02:25:02.826Z,1011.93
2023-02-17T02:26:02.339Z,1011.90
2023-02-17T02:27:02.851Z,1011.92
2023-02-17T02:28:02.392Z,1011.87
2023-02-17T02:29:02.906Z,1011.85
2023-02-17T02:30:02.587Z,1011.79
2023-02-17T02:31:02.743Z,1011.84
2023-02-17T02:32:03.378Z,1011.84
2023-02-17T02:33:03.015Z,1011.84
2023-02-17T02:34:02.804Z,1011.84
2023-02-17T02:35:02.915Z,1011.83
2023-02-17T02:36:03.173Z,1011.83
2023-02-17T02:37:02.315Z,1011.80
2023-02-17T02:38:02.645Z,1011.87
2023-02-17T02:39:02.590Z,1011.85
2023-02-17T02:40:02.691Z,1011.90
2023-02-17T02:41:02.346Z,1011.87
2023-02-17T02:42:01.989Z,1011.86
2023-02-17T02:43:02.033Z,1011.90
2023-02-17T02:44:02.637Z,1011.86
2023-02-17T02:50:02.502Z,1011.83
2023-02-17T02:51:02.360Z,1011.83
2023-02-17T02:52:01.939Z,1011.83
2023-02-17T02:53:02.098Z,1011.86
2023-02-17T02:54:02.029Z,1011.84
2023-02-17T02:55:02.091Z,1011.87
2023-02-17T02:56:02.051Z,1011.84
2023-02-17T02:57:02.614Z,1011.84
2023-02-17T02:58:03.144Z,1011.82
2023-02-17T02:59:03.021Z,1011.86
2023-02-17T03:00:03.140Z,1011.85
2023-02-17T03:01:02.903Z,1011.85
2023-02-17T03:02:03.110Z,1011.81
2023-02-17T03:03:02.948Z,1011.81
2023-02-17T03:04:02.820Z,1011.83
2023-02-17T03:05:03.268Z,1011.78
2023-02-17T03:06:02.978Z,1011.80
2023-02-17T03:07:02.935Z,1011.80
2023-02-17T03:08:03.352Z,1011.76
2023-02-17T03:09:03.188Z,1011.76
2023-02-17T03:10:03.118Z,1011.74
2023-02-17T03:11:02.923Z,1011.73
2023-02-17T03:12:02.431Z,1011.72
2023-02-17T03:13:03.009Z,1011.73
2023-02-17T03:14:02.687Z,1011.69
2023-02-17T03:15:02.509Z,1011.63
2023-02-17T03:16:02.657Z,1011.66
2023-02-17T03:17:02.570Z,1011.62
2023-02-17T03:18:02.709Z,1011.65
2023-02-17T03:19:02.758Z,1011.59
2023-02-17T03:20:02.920Z,1011.62
2023-02-17T03:21:02.803Z,1011.61
2023-02-17T03:22:02.641Z,1011.58
2023-02-17T03:23:03.000Z,1011.57
2023-02-17T03:24:02.934Z,1011.55
2023-02-17T03:25:03.029Z,1011.54
2023-02-17T03:26:02.989Z,1011.52
2023-02-17T03:27:03.117Z,1011.51
2023-02-17T03:28:02.839Z,1011.48
2023-02-17T03:29:03.456Z,1011.46
2023-02-17T03:30:03.195Z,1011.47
2023-02-17T03:31:03.209Z,1011.44
2023-02-17T03:32:02.159Z,1011.47
2023-02-17T03:33:02.058Z,1011.52
2023-02-17T03:34:02.502Z,1011.49
2023-02-17T03:35:02.258Z,1011.50
2023-02-17T03:36:02.072Z,1011.51
2023-02-17T03:37:02.541Z,1011.48
2023-02-17T03:38:02.426Z,1011.45
2023-02-17T03:39:02.759Z,1011.45
2023-02-17T03:40:02.653Z,1011.47
2023-02-17T03:41:03.272Z,1011.47
2023-02-17T03:42:02.784Z,1011.47
2023-02-17T03:43:03.106Z,1011.46
2023-02-17T03:44:02.961Z,1011.47
2023-02-17T03:45:02.819Z,1011.43
2023-02-17T03:46:03.295Z,1011.44
2023-02-17T03:47:02.388Z,1011.35
2023-02-17T03:48:02.200Z,1011.37
2023-02-17T03:49:02.682Z,1011.40
2023-02-17T03:50:02.478Z,1011.37
2023-02-17T03:51:02.724Z,1011.39
2023-02-17T03:52:02.320Z,1011.39
2023-02-17T03:53:02.217Z,1011.37
2023-02-17T03:54:02.810Z,1011.38
2023-02-17T03:55:02.385Z,1011.40
2023-02-17T03:56:02.800Z,1011.38
2023-02-17T03:57:02.342Z,1011.39
2023-02-17T03:58:02.347Z,1011.38
2023-02-17T03:59:02.719Z,1011.37
2023-02-17T04:00:02.764Z,1011.35
2023-02-17T04:01:02.829Z,1011.36
2023-02-17T04:02:02.709Z,1011.34
2023-02-17T04:03:02.605Z,1011.32
2023-02-17T04:04:02.509Z,1011.33
2023-02-17T04:05:03.020Z,1011.38
2023-02-17T04:06:02.895Z,1011.40
2023-02-17T04:07:02.647Z,1011.44
2023-02-17T04:08:02.473Z,1011.45
2023-02-17T04:09:02.912Z,1011.48
2023-02-17T04:10:05.485Z,1011.47
2023-02-17T04:11:02.484Z,1011.54
2023-02-17T04:12:02.398Z,1011.58
2023-02-17T04:13:02.173Z,1011.52
2023-02-17T04:14:02.720Z,1011.55
2023-02-17T04:15:02.322Z,1011.62
2023-02-17T04:16:02.467Z,1011.65
2023-02-17T04:17:02.638Z,1011.63
2023-02-17T04:18:02.473Z,1011.69
2023-02-17T04:19:02.170Z,1011.69
2023-02-17T04:20:02.602Z,1011.60
2023-02-17T04:21:02.375Z,1011.60
2023-02-17T04:22:01.832Z,1011.60
2023-02-17T04:23:01.686Z,1011.57
2023-02-17T04:24:02.094Z,1011.53
2023-02-17T04:25:01.821Z,1011.50
2023-02-17T04:26:02.252Z,1011.52
2023-02-17T04:27:02.585Z,1011.53
2023-02-17T04:28:02.372Z,1011.56
2023-02-17T04:29:02.868Z,1011.57
2023-02-17T04:30:02.531Z,1011.59
2023-02-17T04:31:02.455Z,1011.58
2023-02-17T04:32:02.296Z,1011.61
2023-02-17T04:33:02.017Z,1011.63
2023-02-17T04:34:02.022Z,1011.63
2023-02-17T04:35:01.869Z,1011.59
2023-02-17T04:36:01.663Z,1011.58
2023-02-17T04:37:02.286Z,1011.60
2023-02-17T04:38:02.125Z,1011.62
2023-02-17T04:39:02.020Z,1011.67
2023-02-17T04:40:01.956Z,1011.66
2023-02-17T04:41:02.420Z,1011.66
2023-02-17T04:42:02.790Z,1011.64
2023-02-17T04:43:02.590Z,1011.64
2023-02-17T04:44:02.470Z,1011.61
2023-02-17T04:45:02.998Z,1011.65
2023-02-17T04:46:03.126Z,1011.63
2023-02-17T04:47:02.400Z,1011.63
2023-02-17T04:48:02.288Z,1011.66
2023-02-17T04:49:02.185Z,1011.60
2023-02-17T04:50:02.618Z,1011.63
2023-02-17T04:51:02.445Z,1011.59
2023-02-17T04:52:02.911Z,1011.55
2023-02-17T04:53:02.605Z,1011.56
2023-02-17T04:54:03.180Z,1011.59
2023-02-17T04:55:02.756Z,1011.55
2023-02-17T04:56:02.570Z,1011.51
2023-02-17T04:57:02.134Z,1011.49
2023-02-17T04:58:02.036Z,1011.55
2023-02-17T04:59:01.722Z,1011.57
2023-02-17T05:00:02.215Z,1011.58
2023-02-17T05:01:02.334Z,1011.60
2023-02-17T05:02:02.340Z,1011.59
2023-02-17T05:03:02.332Z,1011.60
2023-02-17T05:04:02.275Z,1011.61
2023-02-17T05:05:02.524Z,1011.57
2023-02-17T05:06:02.381Z,1011.57
2023-02-17T05:07:02.499Z,1011.52
2023-02-17T05:08:03.031Z,1011.48
2023-02-17T05:09:02.584Z,1011.48
2023-02-17T05:10:03.067Z,1011.46
2023-02-17T05:11:02.876Z,1011.52
2023-02-17T05:12:02.050Z,1011.54
2023-02-17T05:13:01.863Z,1011.53
2023-02-17T05:14:02.464Z,1011.55
2023-02-17T05:15:02.116Z,1011.50
2023-02-17T05:16:02.115Z,1011.44
2023-02-17T05:17:02.659Z,1011.42
2023-02-17T05:18:02.352Z,1011.40
2023-02-17T05:19:02.813Z,1011.40
2023-02-17T05:20:02.420Z,1011.39
2023-02-17T05:21:02.220Z,1011.37
2023-02-17T05:22:02.761Z,1011.41
2023-02-17T05:23:02.664Z,1011.41
2023-02-17T05:24:02.508Z,1011.42
2023-02-17T05:25:02.223Z,1011.47
2023-02-17T05:26:02.722Z,1011.50
2023-02-17T05:27:02.288Z,1011.50
2023-02-17T05:28:02.144Z,1011.54
2023-02-17T05:29:01.976Z,1011.55
2023-02-17T05:30:02.206Z,1011.51
2023-02-17T05:31:02.429Z,1011.41
2023-02-17T05:32:02.742Z,1011.39
2023-02-17T05:33:02.619Z,1011.41
2023-02-17T05:34:02.527Z,1011.45
2023-02-17T05:35:02.281Z,1011.44
2023-02-17T05:36:02.156Z,1011.46
2023-02-17T05:37:02.763Z,1011.42
2023-02-17T05:38:02.350Z,1011.41
2023-02-17T05:39:02.235Z,1011.36
2023-02-17T05:40:02.776Z,1011.39
2023-02-17T05:41:02.324Z,1011.43
2023-02-17T05:42:02.841Z,1011.43
2023-02-17T05:43:02.660Z,1011.46
2023-02-17T05:44:02.316Z,1011.49
2023-02-17T05:45:02.891Z,1011.48
2023-02-17T05:46:02.742Z,1011.44
2023-02-17T05:47:02.350Z,1011.43
2023-02-17T05:48:01.970Z,1011.40
2023-02-17T05:49:01.746Z,1011.38
2023-02-17T05:50:02.252Z,1011.46
2023-02-17T05:51:02.073Z,1011.44
2023-02-17T05:52:02.494Z,1011.44
2023-02-17T05:53:02.053Z,1011.43
2023-02-17T05:54:02.431Z,1011.39
2023-02-17T05:55:02.089Z,1011.37
2023-02-17T05:56:01.879Z,1011.37
2023-02-17T05:57:03.093Z,1011.32
2023-02-17T05:58:02.665Z,1011.40
2023-02-17T05:59:02.847Z,1011.40
2023-02-17T06:00:02.761Z,1011.42
2023-02-17T06:01:02.870Z,1011.43
2023-02-17T06:02:03.309Z,1011.41
2023-02-17T06:03:02.877Z,1011.38
2023-02-17T06:04:02.833Z,1011.36
2023-02-17T06:05:03.763Z,1011.34
2023-02-17T06:06:02.778Z,1011.35
2023-02-17T06:07:02.435Z,1011.33
2023-02-17T06:08:03.025Z,1011.34
2023-02-17T06:09:02.668Z,1011.36
2023-02-17T06:10:02.462Z,1011.35
2023-02-17T06:11:02.916Z,1011.34
2023-02-17T06:12:03.069Z,1011.35
2023-02-17T06:13:03.033Z,1011.35
2023-02-17T06:14:02.966Z,1011.32
2023-02-17T06:15:03.265Z,1011.30
2023-02-17T06:16:02.841Z,1011.28
2023-02-17T06:17:02.411Z,1011.22
2023-02-17T06:18:03.013Z,1011.22
2023-02-17T06:19:02.831Z,1011.23
2023-02-17T06:20:02.736Z,1011.28
2023-02-17T06:21:02.585Z,1011.34
2023-02-17T06:22:02.475Z,1011.30
2023-02-17T06:23:03.076Z,1011.33
2023-02-17T06:24:02.749Z,1011.26
2023-02-17T06:25:02.523Z,1011.27
2023-02-17T06:26:02.412Z,1011.21
2023-02-17T06:27:03.018Z,1011.24
2023-02-17T06:28:03.392Z,1011.21
2023-02-17T06:29:03.395Z,1011.24
2023-02-17T06:30:03.048Z,1011.26
2023-02-17T06:31:03.513Z,1011.27
2023-02-17T06:32:02.449Z,1011.27
2023-02-17T06:33:02.205Z,1011.29
2023-02-17T06:34:03.846Z,1011.30
2023-02-17T06:35:02.242Z,1011.33
2023-02-17T06:36:02.835Z,1011.31
2023-02-17T06:37:02.642Z,1011.31
2023-02-17T06:38:02.640Z,1011.35
2023-02-17T06:39:02.550Z,1011.38
2023-02-17T06:40:02.866Z,1011.41
2023-02-17T06:41:02.827Z,1011.42
2023-02-17T06:42:02.309Z,1011.43
2023-02-17T06:43:02.201Z,1011.44
2023-02-17T06:44:02.351Z,1011.38
2023-02-17T06:45:02.359Z,1011.37
2023-02-17T06:46:02.470Z,1011.38
2023-02-17T06:47:02.516Z,1011.38
2023-02-17T06:48:02.390Z,1011.39
2023-02-17T06:49:02.910Z,1011.39
2023-02-17T06:50:02.339Z,1011.35
2023-02-17T06:51:02.408Z,1011.34
2023-02-17T06:52:03.063Z,1011.37
2023-02-17T06:53:03.010Z,1011.42
2023-02-17T06:54:03.161Z,1011.39
2023-02-17T06:55:02.939Z,1011.41
2023-02-17T06:56:02.880Z,1011.41
2023-02-17T06:57:02.406Z,1011.38
2023-02-17T06:58:02.783Z,1011.39
2023-02-17T06:59:02.467Z,1011.40
2023-02-17T07:00:02.413Z,1011.42
2023-02-17T07:01:02.449Z,1011.38
2023-02-17T07:02:02.953Z,1011.40
2023-02-17T07:03:02.918Z,1011.43
2023-02-17T07:04:02.620Z,1011.41
2023-02-17T07:05:02.530Z,1011.43
2023-02-17T07:06:02.643Z,1011.41
2023-02-17T07:07:03.102Z,1011.43
2023-02-17T07:08:03.094Z,1011.45
2023-02-17T07:09:03.160Z,1011.45
2023-02-17T07:10:03.473Z,1011.42
2023-02-17T07:11:03.049Z,1011.42
2023-02-17T07:12:02.725Z,1011.43
2023-02-17T07:13:02.662Z,1011.43
2023-02-17T07:14:02.540Z,1011.37
2023-02-17T07:15:02.476Z,1011.41
2023-02-17T07:16:03.072Z,1011.45
2023-02-17T07:17:03.008Z,1011.44
2023-02-17T07:18:02.915Z,1011.48
2023-02-17T07:19:02.788Z,1011.51
2023-02-17T07:20:02.714Z,1011.55
2023-02-17T07:21:02.687Z,1011.57
2023-02-17T07:22:03.417Z,1011.57
2023-02-17T07:23:03.377Z,1011.54
2023-02-17T07:24:03.263Z,1011.56
2023-02-17T07:25:03.240Z,1011.51
2023-02-17T07:26:03.431Z,1011.50
2023-02-17T07:27:02.808Z,1011.43
2023-02-17T07:28:02.689Z,1011.45
2023-02-17T07:29:02.511Z,1011.49
2023-02-17T07:30:02.991Z,1011.52
2023-02-17T07:31:02.754Z,1011.54
2023-02-17T07:32:03.143Z,1011.55
2023-02-17T07:33:04.877Z,1011.63
2023-02-17T07:34:03.661Z,1011.67
2023-02-17T07:35:03.040Z,1011.66
2023-02-17T07:36:03.916Z,1011.67
2023-02-17T07:37:02.801Z,1011.63
2023-02-17T07:38:02.709Z,1011.59
2023-02-17T07:39:02.474Z,1011.49
2023-02-17T07:40:02.458Z,1011.49
2023-02-17T07:41:02.974Z,1011.49
2023-02-17T07:42:03.345Z,1011.47
2023-02-17T07:43:03.285Z,1011.43
2023-02-17T07:44:03.271Z,1011.38
2023-02-17T07:45:03.396Z,1011.37
2023-02-17T07:46:03.392Z,1011.39
2023-02-17T07:47:03.142Z,1011.45
2023-02-17T07:48:02.910Z,1011.42
2023-02-17T07:49:02.881Z,1011.46
2023-02-17T07:50:02.922Z,1011.45
2023-02-17T07:51:02.948Z,1011.43
2023-02-17T07:52:05.305Z,1011.43
2023-02-17T07:53:03.512Z,1011.45
2023-02-17T07:54:03.720Z,1011.47
2023-02-17T07:55:03.460Z,1011.43
2023-02-17T07:56:03.229Z,1011.43
2023-02-17T07:57:03.166Z,1011.44
2023-02-17T07:58:03.103Z,1011.39
2023-02-17T07:59:02.889Z,1011.41
2023-02-17T08:00:02.836Z,1011.40
2023-02-17T08:01:03.122Z,1011.36
2023-02-17T08:02:02.981Z,1011.37
2023-02-17T08:03:02.630Z,1011.39
2023-02-17T08:04:02.675Z,1011.38
2023-02-17T08:05:02.662Z,1011.37
2023-02-17T08:06:02.539Z,1011.35
2023-02-17T08:07:03.310Z,1011.35
2023-02-17T08:08:03.069Z,1011.38
2023-02-17T08:09:02.781Z,1011.40
2023-02-17T08:10:02.908Z,1011.40
2023-02-17T08:11:02.905Z,1011.43
2023-02-17T08:12:02.628Z,1011.38
2023-02-17T08:13:02.325Z,1011.40
2023-02-17T08:14:02.297Z,1011.40
2023-02-17T08:15:02.302Z,1011.43
2023-02-17T08:16:02.132Z,1011.43
2023-02-17T08:17:02.866Z,1011.45
2023-02-17T08:18:02.480Z,1011.41
2023-02-17T08:19:02.447Z,1011.40
2023-02-17T08:20:08.648Z,1011.37
2023-02-17T08:21:02.181Z,1011.43
2023-02-17T08:22:02.629Z,1011.44
2023-02-17T08:23:02.712Z,1011.39
2023-02-17T08:24:02.517Z,1011.38
2023-02-17T08:25:02.502Z,1011.33
2023-02-17T08:26:02.420Z,1011.38
2023-02-17T08:27:02.379Z,1011.38
2023-02-17T08:28:02.406Z,1011.42
2023-02-17T08:29:02.383Z,1011.45
2023-02-17T08:30:02.529Z,1011.44
2023-02-17T08:31:02.553Z,1011.49
2023-02-17T08:32:03.470Z,1011.44
2023-02-17T08:33:02.689Z,1011.42
2023-02-17T08:34:03.040Z,1011.41
2023-02-17T08:35:03.057Z,1011.38
2023-02-17T08:36:03.067Z,1011.37
2023-02-17T08:37:02.118Z,1011.35
2023-02-17T08:38:02.201Z,1011.40
2023-02-17T08:39:02.763Z,1011.43
2023-02-17T08:40:02.536Z,1011.42
2023-02-17T08:41:02.569Z,1011.49
2023-02-17T08:42:02.593Z,1011.49
2023-02-17T08:43:03.720Z,1011.50
2023-02-17T08:44:02.743Z,1011.47
2023-02-17T08:45:02.677Z,1011.56
2023-02-17T08:46:02.654Z,1011.63
2023-02-17T08:47:02.724Z,1011.65
2023-02-17T08:48:02.632Z,1011.65
2023-02-17T08:49:02.646Z,1011.65
2023-02-17T08:50:02.627Z,1011.63
2023-02-17T08:51:02.821Z,1011.62
2023-02-17T08:52:02.291Z,1011.60
2023-02-17T08:53:02.865Z,1011.59
2023-02-17T08:54:02.491Z,1011.68
2023-02-17T08:55:02.448Z,1011.65
2023-02-17T08:56:02.365Z,1011.64
2023-02-17T08:57:02.306Z,1011.62
2023-02-17T08:58:02.279Z,1011.61
2023-02-17T08:59:02.902Z,1011.64
2023-02-17T09:00:04.263Z,1011.65
2023-02-17T09:01:02.491Z,1011.65
2023-02-17T09:02:02.627Z,1011.66
2023-02-17T09:03:02.955Z,1011.67
2023-02-17T09:04:02.932Z,1011.67
2023-02-17T09:05:02.625Z,1011.62
2023-02-17T09:06:03.173Z,1011.66
2023-02-17T09:07:02.978Z,1011.66
2023-02-17T09:08:03.584Z,1011.63
2023-02-17T09:09:03.240Z,1011.64
2023-02-17T09:10:03.204Z,1011.65
2023-02-17T09:11:03.115Z,1011.62
2023-02-17T09:12:03.088Z,1011.62
2023-02-17T09:13:03.593Z,1011.60
2023-02-17T09:14:03.275Z,1011.50
2023-02-17T09:15:03.352Z,1011.55
2023-02-17T09:16:03.387Z,1011.55
2023-02-17T09:17:02.486Z,1011.50
2023-02-17T09:18:03.040Z,1011.48
2023-02-17T09:19:02.832Z,1011.46
2023-02-17T09:20:02.452Z,1011.42
2023-02-17T09:21:02.945Z,1011.45
2023-02-17T09:22:02.900Z,1011.45
2023-02-17T09:23:02.977Z,1011.43
2023-02-17T09:24:03.179Z,1011.41
2023-02-17T09:25:03.280Z,1011.40
2023-02-17T09:26:03.265Z,1011.46
2023-02-17T09:27:03.726Z,1011.44
2023-02-17T09:28:03.819Z,1011.48
2023-02-17T09:29:03.650Z,1011.45
2023-02-17T09:30:03.753Z,1011.43
2023-02-17T09:31:03.527Z,1011.46
2023-02-17T09:32:03.657Z,1011.42
2023-02-17T09:33:03.723Z,1011.47
2023-02-17T09:34:03.557Z,1011.49
2023-02-17T09:35:03.741Z,1011.42
2023-02-17T09:36:03.734Z,1011.40
2023-02-17T09:37:02.834Z,1011.41
2023-02-17T09:38:02.902Z,1011.42
2023-02-17T09:39:03.103Z,1011.43
2023-02-17T09:40:02.930Z,1011.44
2023-02-17T09:41:03.120Z,1011.39
2023-02-17T09:42:03.188Z,1011.45
2023-02-17T09:43:03.026Z,1011.47
2023-02-17T09:44:03.452Z,1011.49
2023-02-17T09:45:03.514Z,1011.46
2023-02-17T09:46:03.480Z,1011.45
2023-02-17T09:47:03.451Z,1011.45
2023-02-17T09:48:03.292Z,1011.46
2023-02-17T09:49:03.704Z,1011.39
2023-02-17T09:50:03.380Z,1011.43
2023-02-17T09:51:03.270Z,1011.40
2023-02-17T09:52:02.593Z,1011.38
2023-02-17T09:53:02.574Z,1011.43
2023-02-17T09:54:02.676Z,1011.46
2023-02-17T09:55:02.796Z,1011.46
2023-02-17T09:56:02.784Z,1011.41
2023-02-17T09:57:02.809Z,1011.47
2023-02-17T09:58:02.883Z,1011.43
2023-02-17T09:59:02.779Z,1011.45
2023-02-17T10:00:02.583Z,1011.46
2023-02-17T10:01:02.746Z,1011.48
2023-02-17T10:02:02.965Z,1011.52
2023-02-17T10:03:03.068Z,1011.51
2023-02-17T10:04:03.227Z,1011.49
2023-02-17T10:05:03.269Z,1011.52
2023-02-17T10:06:03.086Z,1011.49
2023-02-17T10:07:03.160Z,1011.54
2023-02-17T10:08:03.404Z,1011.52
2023-02-17T10:09:02.964Z,1011.56
2023-02-17T10:10:03.500Z,1011.57
2023-02-17T10:11:03.334Z,1011.58
2023-02-17T10:12:03.381Z,1011.56
2023-02-17T10:13:03.377Z,1011.57
2023-02-17T10:14:03.328Z,1011.61
2023-02-17T10:15:03.253Z,1011.60
2023-02-17T10:16:04.144Z,1011.56
2023-02-17T10:17:03.166Z,1011.58
2023-02-17T10:18:02.983Z,1011.51
2023-02-17T10:19:02.878Z,1011.56
2023-02-17T10:20:02.962Z,1011.61
2023-02-17T10:21:02.969Z,1011.62
2023-02-17T10:22:02.784Z,1011.62
2023-02-17T10:23:03.027Z,1011.54
2023-02-17T10:24:02.891Z,1011.58
2023-02-17T10:25:02.926Z,1011.59
2023-02-17T10:26:02.939Z,1011.55
2023-02-17T10:27:03.352Z,1011.59
2023-02-17T10:28:03.294Z,1011.60
2023-02-17T10:29:03.349Z,1011.60
2023-02-17T10:30:03.212Z,1011.58
2023-02-17T10:31:03.346Z,1011.57
2023-02-17T10:32:03.067Z,1011.56
2023-02-17T10:33:02.855Z,1011.64
2023-02-17T10:34:03.005Z,1011.63
2023-02-17T10:35:02.925Z,1011.58
2023-02-17T10:36:02.969Z,1011.67
2023-02-17T10:37:03.294Z,1011.57
2023-02-17T10:38:03.211Z,1011.57
2023-02-17T10:39:03.097Z,1011.49
2023-02-17T10:40:03.127Z,1011.53
2023-02-17T10:41:02.995Z,1011.49
2023-02-17T10:42:03.589Z,1011.53
2023-02-17T10:43:07.031Z,1011.49
2023-02-17T10:44:03.596Z,1011.50
2023-02-17T10:45:03.719Z,1011.52
2023-02-17T10:46:03.555Z,1011.51
2023-02-17T10:47:03.098Z,1011.53
2023-02-17T10:48:03.149Z,1011.48
2023-02-17T10:49:05.125Z,1011.53
2023-02-17T10:50:02.976Z,1011.51
2023-02-17T10:51:03.004Z,1011.49
2023-02-17T10:52:03.729Z,1011.49
2023-02-17T10:53:03.656Z,1011.53
2023-02-17T10:54:03.665Z,1011.51
2023-02-17T10:55:11.402Z,1011.52
2023-02-17T10:56:04.401Z,1011.53
2023-02-17T10:57:03.436Z,1011.51
2023-02-17T10:58:03.312Z,1011.45
2023-02-17T10:59:03.241Z,1011.45
2023-02-17T11:00:03.246Z,1011.45
2023-02-17T11:01:03.378Z,1011.45
2023-02-17T11:02:02.702Z,1011.40
2023-02-17T11:03:02.286Z,1011.34
2023-02-17T11:04:02.377Z,1011.37
2023-02-17T11:05:02.457Z,1011.33
2023-02-17T11:06:02.373Z,1011.40
2023-02-17T11:07:02.886Z,1011.37
2023-02-17T11:08:02.907Z,1011.33
2023-02-17T11:09:02.990Z,1011.33
2023-02-17T11:10:02.768Z,1011.31
2023-02-17T11:11:02.714Z,1011.38
2023-02-17T11:12:03.499Z,1011.30
2023-02-17T11:13:03.581Z,1011.31
2023-02-17T11:14:03.188Z,1011.29
2023-02-17T11:15:03.445Z,1011.32
2023-02-17T11:16:03.388Z,1011.33
2023-02-17T11:17:03.043Z,1011.27
2023-02-17T11:18:02.841Z,1011.28
2023-02-17T11:19:02.930Z,1011.17
2023-02-17T11:20:02.723Z,1011.17
2023-02-17T11:21:02.615Z,1011.22
2023-02-17T11:22:03.450Z,1011.24
2023-02-17T11:23:03.194Z,1011.29
2023-02-17T11:24:03.237Z,1011.33
2023-02-17T11:25:03.277Z,1011.29
2023-02-17T11:26:03.146Z,1011.28
2023-02-17T11:27:02.205Z,1011.33
2023-02-17T11:28:02.199Z,1011.25
2023-02-17T11:29:02.811Z,1011.14
2023-02-17T11:30:02.572Z,1011.23
2023-02-17T11:31:02.766Z,1011.17
2023-02-17T11:32:02.734Z,1011.08
2023-02-17T11:33:02.847Z,1011.13
2023-02-17T11:34:02.901Z,1011.08
2023-02-17T11:35:02.842Z,1011.18
2023-02-17T11:36:02.946Z,1011.08
2023-02-17T11:37:03.059Z,1011.00
2023-02-17T11:38:03.582Z,1011.06
2023-02-17T11:39:03.615Z,1011.07
2023-02-17T11:40:03.678Z,1011.05
2023-02-17T11:41:03.085Z,1010.99
2023-02-17T11:42:03.665Z,1011.10
2023-02-17T11:43:03.342Z,1011.01
2023-02-17T11:44:03.052Z,1011.05
2023-02-17T11:45:02.852Z,1011.03
2023-02-17T11:46:02.880Z,1011.00
2023-02-17T11:47:02.961Z,1011.02
2023-02-17T11:48:02.712Z,1011.00
2023-02-17T11:49:02.722Z,1010.96
2023-02-17T11:50:02.510Z,1010.96
2023-02-17T11:51:02.510Z,1011.00
2023-02-17T11:52:02.522Z,1011.05
2023-02-17T11:53:02.550Z,1011.02
2023-02-17T11:54:02.474Z,1010.93
2023-02-17T11:55:02.441Z,1010.94
2023-02-17T11:56:02.399Z,1010.91
2023-02-17T11:57:02.418Z,1010.95
2023-02-17T11:58:03.074Z,1010.95
2023-02-17T11:59:03.041Z,1010.91
2023-02-17T12:00:03.025Z,1010.92
2023-02-17T12:01:03.079Z,1010.91
2023-02-17T12:02:02.984Z,1010.95
2023-02-17T12:03:02.694Z,1010.92
2023-02-17T12:04:02.696Z,1010.96
2023-02-17T12:05:02.738Z,1010.82
2023-02-17T12:06:02.656Z,1010.93
2023-02-17T12:07:02.682Z,1010.88
2023-02-17T12:08:02.582Z,1010.91
2023-02-17T12:09:02.282Z,1010.90
2023-02-17T12:10:02.284Z,1010.86