createdAt,value
2023-04-11T00:01:49.932Z,7.56
2023-04-11T00:04:39.102Z,7.49
2023-04-11T00:07:24.376Z,7.48
2023-04-11T00:10:09.863Z,7.45
2023-04-11T00:12:56.736Z,7.43
2023-04-11T00:15:42.003Z,7.44
2023-04-11T00:18:27.035Z,7.45
2023-04-11T00:21:12.341Z,7.43
2023-04-11T00:23:57.313Z,7.41
2023-04-11T00:26:42.228Z,7.38
2023-04-11T00:29:28.030Z,7.36
2023-04-11T00:32:12.970Z,7.33
2023-04-11T00:34:59.171Z,7.30
2023-04-11T00:37:45.222Z,7.30
2023-04-11T00:40:30.396Z,7.26
2023-04-11T00:43:15.747Z,7.29
2023-04-11T00:46:01.133Z,7.25
2023-04-11T00:48:47.587Z,7.24
2023-04-11T00:51:32.735Z,7.16
2023-04-11T00:54:18.344Z,7.21
2023-04-11T00:57:04.668Z,7.10
2023-04-11T00:59:51.522Z,7.18
2023-04-11T01:02:43.231Z,7.15
2023-04-11T01:05:31.531Z,7.12
2023-04-11T01:08:17.563Z,7.14
2023-04-11T01:11:03.645Z,7.13
2023-04-11T01:13:50.636Z,7.13
2023-04-11T01:16:35.603Z,7.12
2023-04-11T01:19:22.204Z,7.07
2023-04-11T01:22:09.013Z,7.12
2023-04-11T01:24:54.002Z,7.05
2023-04-11T01:27:39.122Z,7.09
2023-04-11T01:30:24.132Z,7.08
2023-04-11T01:33:10.826Z,7.06
2023-04-11T01:35:55.867Z,7.07
2023-04-11T01:38:41.215Z,7.05
2023-04-11T01:41:27.586Z,7.05
2023-04-11T01:44:13.576Z,7.04
2023-04-11T01:46:58.660Z,6.96
2023-04-11T01:49:43.825Z,7.00
2023-04-11T01:52:28.770Z,7.00
2023-04-11T01:55:13.948Z,6.98
2023-04-11T01:57:58.982Z,6.96
2023-04-11T02:00:44.177Z,6.99
2023-04-11T02:03:29.670Z,6.95
2023-04-11T02:06:16.129Z,6.92
2023-04-11T02:09:01.138Z,6.90
2023-04-11T02:11:46.454Z,6.86
2023-04-11T02:14:58.023Z,6.84
2023-04-11T02:17:45.106Z,6.84
2023-04-11T02:20:30.314Z,6.81
2023-04-11T02:23:16.260Z,6.76
2023-04-11T02:26:02.377Z,6.74
2023-04-11T02:28:47.615Z,6.76
2023-04-11T02:31:32.699Z,6.74
2023-04-11T02:34:17.710Z,6.71
2023-04-11T02:37:02.970Z,6.67
2023-04-11T02:39:48.108Z,6.65
2023-04-11T02:42:33.175Z,6.57
2023-04-11T02:45:18.560Z,6.60
2023-04-11T02:48:03.965Z,6.56
2023-04-11T02:50:48.900Z,6.57
2023-04-11T02:53:34.193Z,6.49
2023-04-11T02:56:20.185Z,6.53
2023-04-11T02:59:06.739Z,6.52
2023-04-11T03:01:58.357Z,6.51
2023-04-11T03:04:43.643Z,6.50
2023-04-11T03:07:28.747Z,6.47
2023-04-11T03:10:13.965Z,6.44
2023-04-11T03:12:59.172Z,6.39
2023-04-11T03:15:44.346Z,6.39
2023-04-11T03:18:29.549Z,6.35
2023-04-11T03:21:14.855Z,6.33
2023-04-11T03:23:59.886Z,6.30
2023-04-11T03:26:45.178Z,6.31
2023-04-11T03:29:30.410Z,6.27
2023-04-11T03:32:15.570Z,6.19
2023-04-11T03:35:01.841Z,6.19
2023-04-11T03:37:48.064Z,6.18
2023-04-11T03:40:33.403Z,6.21
2023-04-11T03:43:19.193Z,6.18
2023-04-11T03:46:04.672Z,6.15
2023-04-11T03:48:50.042Z,6.09
2023-04-11T03:51:35.033Z,6.02
2023-04-11T03:54:20.897Z,6.07
2023-04-11T03:57:06.102Z,6.00
2023-04-11T03:59:51.324Z,6.06
2023-04-11T04:02:36.869Z,6.04
2023-04-11T04:05:22.225Z,6.04
2023-04-11T04:08:08.000Z,6.03
2023-04-11T04:10:52.799Z,6.03
2023-04-11T04:13:37.749Z,6.03
2023-04-11T04:16:22.607Z,6.00
2023-04-11T04:19:07.915Z,5.98
2023-04-11T04:21:53.727Z,5.98
2023-04-11T04:24:39.610Z,5.95
2023-04-11T04:27:25.164Z,5.94
2023-04-11T04:30:15.849Z,5.97
2023-04-11T04:33:01.033Z,5.93
2023-04-11T04:35:46.375Z,5.92
2023-04-11T04:38:32.848Z,5.77
2023-04-11T04:41:22.109Z,5.81
2023-04-11T04:44:09.779Z,5.78
2023-04-11T04:46:56.077Z,5.73
2023-04-11T04:49:41.631Z,5.66
2023-04-11T04:52:28.437Z,5.72
2023-04-11T04:55:14.226Z,5.68
2023-04-11T04:57:59.417Z,5.70
2023-04-11T05:00:44.725Z,5.70
2023-04-11T05:03:34.659Z,5.71
2023-04-11T05:06:20.026Z,5.70
2023-04-11T05:09:06.292Z,5.66
2023-04-11T05:11:51.707Z,5.69
2023-04-11T05:14:37.130Z,5.67
2023-04-11T05:17:25.379Z,5.65
2023-04-11T05:20:11.445Z,5.63
2023-04-11T05:22:56.910Z,5.49
2023-04-11T05:25:42.303Z,5.55
2023-04-11T05:28:27.422Z,5.54
2023-04-11T05:31:12.542Z,5.52
2023-04-11T05:33:58.681Z,5.49
2023-04-11T05:36:46.398Z,5.51
2023-04-11T05:39:31.524Z,5.51
2023-04-11T05:42:19.591Z,5.48
2023-04-11T05:45:04.853Z,5.50
2023-04-11T05:47:49.914Z,5.51
2023-04-11T05:50:35.975Z,5.51
2023-04-11T05:53:21.299Z,5.57
2023-04-11T05:56:07.145Z,5.61
2023-04-11T05:58:52.445Z,5.68
2023-04-11T06:01:39.728Z,5.77
2023-04-11T06:04:25.413Z,5.80
2023-04-11T06:07:11.004Z,5.80
2023-04-11T06:09:56.227Z,5.86
2023-04-11T06:12:41.592Z,5.91
2023-04-11T06:15:27.617Z,5.95
2023-04-11T06:18:13.568Z,6.00
2023-04-11T06:20:58.866Z,6.04
2023-04-11T06:23:44.017Z,6.09
2023-04-11T06:26:29.406Z,6.15
2023-04-11T06:29:14.717Z,6.23
2023-04-11T06:31:59.594Z,6.28
2023-04-11T06:34:45.059Z,6.35
2023-04-11T06:37:30.317Z,6.42
2023-04-11T06:40:17.267Z,6.53
2023-04-11T06:43:03.167Z,6.59
2023-04-11T06:45:49.709Z,6.66
2023-04-11T06:48:34.860Z,6.78
2023-04-11T06:51:20.057Z,6.86
2023-04-11T06:54:06.383Z,6.92
2023-04-11T06:56:52.058Z,7.00
2023-04-11T06:59:37.534Z,7.18
2023-04-11T07:02:25.203Z,7.22
2023-04-11T07:05:11.030Z,7.41
2023-04-11T07:07:56.228Z,7.55
2023-04-11T07:10:41.541Z,7.63
2023-04-11T07:13:26.471Z,7.70
2023-04-11T07:16:11.563Z,7.81
2023-04-11T07:18:59.192Z,7.88
2023-04-11T07:21:44.621Z,7.98
2023-04-11T07:24:30.568Z,8.01
2023-04-11T07:27:17.160Z,8.09
2023-04-11T07:30:03.532Z,8.14
2023-04-11T07:32:48.417Z,8.22
2023-04-11T07:35:34.809Z,8.34
2023-04-11T07:38:27.406Z,8.46
2023-04-11T07:41:12.272Z,8.49
2023-04-11T07:43:57.769Z,8.68
2023-04-11T07:46:43.173Z,8.89
2023-04-11T07:49:28.351Z,9.01
2023-04-11T07:52:14.506Z,9.00
2023-04-11T07:54:59.859Z,9.01
2023-04-11T07:57:44.802Z,9.19
2023-04-11T08:00:32.621Z,9.27
2023-04-11T08:03:17.975Z,9.32
2023-04-11T08:06:03.173Z,9.44
2023-04-11T08:08:49.270Z,9.55
2023-04-11T08:11:35.087Z,9.64
2023-04-11T08:14:20.317Z,9.70
2023-04-11T08:17:14.679Z,9.69
2023-04-11T08:20:09.783Z,9.83
2023-04-11T08:22:54.847Z,9.99
2023-04-11T08:25:40.322Z,10.21
2023-04-11T08:28:25.684Z,10.27
2023-04-11T08:31:12.670Z,10.56
2023-04-11T08:34:00.746Z,10.47
2023-04-11T08:36:46.275Z,10.47
2023-04-11T08:39:31.246Z,10.67
2023-04-11T08:42:28.044Z,10.86
2023-04-11T08:45:13.346Z,10.76
2023-04-11T08:47:58.382Z,10.87
2023-04-11T08:50:44.234Z,10.92
2023-04-11T08:53:30.458Z,10.67
2023-04-11T08:56:17.079Z,10.79
2023-04-11T08:59:03.173Z,10.95
2023-04-11T09:01:49.725Z,10.96
2023-04-11T09:04:42.923Z,11.13
2023-04-11T09:07:29.102Z,11.10
2023-04-11T09:10:20.944Z,11.22
2023-04-11T09:13:28.222Z,11.03
2023-04-11T09:16:13.990Z,11.12
2023-04-11T09:18:59.314Z,11.04
2023-04-11T09:21:50.175Z,11.13
2023-04-11T09:24:36.716Z,11.45
2023-04-11T09:27:24.505Z,11.34
2023-04-11T09:30:27.595Z,11.40
2023-04-11T09:33:25.489Z,11.37
2023-04-11T09:36:22.800Z,11.60
2023-04-11T09:39:18.546Z,11.91
2023-04-11T09:42:23.152Z,12.00
2023-04-11T09:45:19.877Z,12.12
2023-04-11T09:48:05.404Z,12.38
2023-04-11T09:50:51.757Z,12.54
2023-04-11T09:53:37.779Z,12.43
2023-04-11T09:56:24.078Z,12.32
2023-04-11T09:59:09.812Z,12.22
2023-04-11T10:01:56.846Z,12.19
2023-04-11T10:04:43.260Z,11.83
2023-04-11T10:07:29.976Z,12.03
2023-04-11T10:10:20.520Z,12.58
2023-04-11T10:13:44.361Z,13.13
2023-04-11T10:16:32.481Z,12.92
2023-04-11T10:19:17.921Z,13.17
2023-04-11T10:22:03.122Z,13.33
2023-04-11T10:25:21.189Z,13.49
2023-04-11T10:28:06.410Z,13.46
2023-04-11T10:31:09.026Z,13.54
2023-04-11T10:34:15.879Z,13.48
2023-04-11T10:37:04.496Z,13.46
2023-04-11T10:39:58.220Z,13.66
2023-04-11T10:42:44.514Z,13.57
2023-04-11T10:45:30.998Z,13.39
2023-04-11T10:48:16.325Z,13.40
2023-04-11T10:51:27.887Z,13.45
2023-04-11T10:54:25.637Z,13.81
2023-04-11T10:57:10.906Z,13.57
2023-04-11T10:59:57.087Z,13.25
2023-04-11T11:02:42.743Z,13.16
2023-04-11T11:05:28.140Z,13.08
2023-04-11T11:08:13.695Z,13.31
2023-04-11T11:11:04.135Z,13.37
2023-04-11T11:13:53.559Z,13.20
2023-04-11T11:16:38.736Z,13.15
2023-04-11T11:19:24.114Z,13.16
2023-04-11T11:22:18.366Z,13.12
2023-04-11T11:25:10.350Z,13.19
2023-04-11T11:28:07.361Z,13.15
2023-04-11T11:30:57.182Z,13.27
2023-04-11T11:33:42.211Z,13.39
2023-04-11T11:36:28.722Z,13.65
2023-04-11T11:39:14.250Z,13.94
2023-04-11T11:50:57.642Z,13.34
2023-04-11T11:53:43.003Z,12.94
2023-04-11T11:56:28.136Z,12.65
2023-04-11T11:59:13.456Z,12.44
2023-04-11T12:01:58.691Z,12.55
2023-04-11T12:04:44.615Z,12.76
2023-04-11T12:07:34.424Z,12.97
2023-04-11T12:10:19.626Z,12.98
2023-04-11T12:13:23.221Z,13.15
2023-04-11T12:16:09.016Z,13.20
2023-04-11T12:18:58.345Z,13.38
2023-04-11T12:21:43.514Z,13.46
2023-04-11T12:24:28.554Z,13.33
2023-04-11T12:27:13.880Z,13.29
2023-04-11T12:32:45.303Z,13.27
2023-04-11T12:35:32.259Z,13.24
2023-04-11T12:38:18.249Z,13.42
2023-04-11T12:41:29.702Z,13.50
2023-04-11T12:44:08.662Z,13.41
2023-04-11T12:46:53.748Z,13.27
2023-04-11T12:49:40.002Z,13.08
2023-04-11T12:52:25.395Z,13.22
2023-04-11T12:55:10.495Z,13.06
2023-04-11T12:57:56.041Z,13.07
2023-04-11T13:00:41.328Z,12.99
2023-04-11T13:03:27.251Z,13.35
2023-04-11T13:06:12.814Z,13.28
2023-04-11T13:08:58.198Z,13.13
2023-04-11T13:11:43.647Z,12.99
2023-04-11T13:14:29.204Z,12.89
2023-04-11T13:17:14.073Z,12.78
2023-04-11T13:19:59.132Z,12.65
2023-04-11T13:22:44.593Z,12.65
2023-04-11T13:25:29.533Z,12.55
2023-04-11T13:28:14.790Z,12.30
2023-04-11T13:30:59.720Z,12.16
2023-04-11T13:33:47.341Z,12.10
2023-04-11T13:36:32.374Z,11.81
2023-04-11T13:39:17.702Z,11.51
2023-04-11T13:42:03.047Z,11.24
2023-04-11T13:44:48.369Z,11.11
2023-04-11T13:47:36.058Z,11.09
2023-04-11T13:50:23.785Z,11.44
2023-04-11T13:53:10.100Z,11.52
2023-04-11T13:55:55.660Z,11.43
2023-04-11T13:58:41.078Z,11.27
2023-04-11T14:01:26.331Z,11.46
2023-04-11T14:04:11.872Z,11.57
2023-04-11T14:06:57.312Z,11.59
2023-04-11T14:09:42.739Z,11.59
2023-04-11T14:12:27.538Z,11.59
2023-04-11T14:15:12.646Z,11.53
2023-04-11T14:17:57.958Z,11.47
2023-04-11T14:20:43.249Z,11.31
2023-04-11T14:23:29.224Z,11.13
2023-04-11T14:26:14.269Z,10.86
2023-04-11T14:28:59.439Z,10.85
2023-04-11T14:31:44.866Z,10.88
2023-04-11T14:34:30.086Z,10.76
2023-04-11T14:37:15.207Z,10.57
2023-04-11T14:40:11.226Z,10.51
2023-04-11T14:42:58.305Z,10.64
2023-04-11T14:45:43.343Z,10.57
2023-04-11T14:48:29.396Z,10.55
2023-04-11T14:51:14.286Z,10.57
2023-04-11T14:53:59.946Z,10.56
2023-04-11T14:56:45.404Z,10.56
2023-04-11T14:59:30.839Z,10.58
2023-04-11T15:02:15.895Z,10.67
2023-04-11T15:05:01.063Z,10.72
2023-04-11T15:07:48.070Z,10.71
2023-04-11T15:10:33.484Z,10.71
2023-04-11T15:13:18.747Z,10.81
2023-04-11T15:16:04.086Z,10.77
2023-04-11T15:18:49.846Z,10.64
2023-04-11T15:21:35.369Z,10.63
2023-04-11T15:24:21.480Z,10.64
2023-04-11T15:27:06.594Z,10.54
2023-04-11T15:29:51.845Z,10.62
2023-04-11T15:32:42.074Z,10.60
2023-04-11T15:35:27.413Z,10.38
2023-04-11T15:38:14.327Z,10.36
2023-04-11T15:41:02.519Z,10.12
2023-04-11T15:43:47.402Z,10.03
2023-04-11T15:46:32.554Z,9.93
2023-04-11T15:49:17.640Z,10.00
2023-04-11T15:52:02.585Z,10.07
2023-04-11T15:54:47.487Z,9.97
2023-04-11T15:57:32.963Z,9.75
2023-04-11T16:00:19.672Z,9.61
2023-04-11T16:03:06.334Z,9.60
2023-04-11T16:05:53.476Z,9.34
2023-04-11T16:08:38.713Z,9.40
2023-04-11T16:11:23.976Z,9.38
2023-04-11T16:14:11.077Z,9.40
2023-04-11T16:16:57.373Z,9.36
2023-04-11T16:19:42.569Z,9.25
2023-04-11T16:22:27.838Z,9.38
2023-04-11T16:25:14.652Z,9.40
2023-04-11T16:27:59.854Z,9.13
2023-04-11T16:30:45.257Z,9.06
2023-04-11T16:33:30.438Z,9.12
2023-04-11T16:36:15.839Z,9.04
2023-04-11T16:39:04.218Z,8.90
2023-04-11T16:41:49.636Z,8.85
2023-04-11T16:44:34.661Z,8.79
2023-04-11T16:47:20.540Z,8.77
2023-04-11T16:50:06.896Z,8.78
2023-04-11T16:52:52.192Z,8.84
2023-04-11T16:55:37.307Z,8.88
2023-04-11T16:58:22.825Z,8.88
2023-04-11T17:01:07.883Z,8.77
2023-04-11T17:03:53.947Z,8.77
2023-04-11T17:06:39.437Z,8.75
2023-04-11T17:09:24.809Z,8.75
2023-04-11T17:12:10.523Z,8.77
2023-04-11T17:14:56.007Z,8.78
2023-04-11T17:17:41.208Z,8.77
2023-04-11T17:20:26.508Z,8.77
2023-04-11T17:23:12.256Z,8.75
2023-04-11T17:25:58.401Z,8.71
2023-04-11T17:28:44.351Z,8.70
2023-04-11T17:31:29.660Z,8.74
2023-04-11T17:34:15.172Z,8.68
2023-04-11T17:37:00.512Z,8.72
2023-04-11T17:39:46.391Z,8.76
2023-04-11T17:42:31.505Z,8.70
2023-04-11T17:45:18.630Z,8.68
2023-04-11T17:48:08.070Z,8.50
2023-04-11T17:50:53.224Z,8.67
2023-04-11T17:53:38.256Z,8.66
2023-04-11T17:56:24.565Z,8.52
2023-04-11T17:59:09.682Z,8.65
2023-04-11T18:01:55.918Z,8.61
2023-04-11T18:04:42.522Z,8.70
2023-04-11T18:07:27.994Z,8.68
2023-04-11T18:10:21.958Z,8.74
2023-04-11T18:13:07.521Z,8.66
2023-04-11T18:15:53.025Z,8.70
2023-04-11T18:18:38.092Z,8.68
2023-04-11T18:21:22.846Z,8.61
2023-04-11T18:24:08.190Z,8.68
2023-04-11T18:26:53.385Z,8.68
2023-04-11T18:29:38.549Z,8.67
2023-04-11T18:32:27.043Z,8.62
2023-04-11T18:35:15.054Z,8.55
2023-04-11T18:38:00.307Z,8.53
2023-04-11T18:40:46.072Z,8.49
2023-04-11T18:43:31.594Z,8.51
2023-04-11T18:46:16.906Z,8.58
2023-04-11T18:49:04.534Z,8.55
2023-04-11T18:51:52.727Z,8.64
2023-04-11T18:54:37.973Z,8.62
2023-04-11T18:57:25.882Z,8.61
2023-04-11T19:00:18.516Z,8.60
2023-04-11T19:03:05.161Z,8.61
2023-04-11T19:05:51.685Z,8.56
2023-04-11T19:08:36.901Z,8.47
2023-04-11T19:11:22.258Z,8.52
2023-04-11T19:14:09.056Z,8.57
2023-04-11T19:16:56.002Z,8.57
2023-04-11T19:19:41.398Z,8.51
2023-04-11T19:22:26.464Z,8.51
2023-04-11T19:25:12.261Z,8.53
2023-04-11T19:27:57.284Z,8.53
2023-04-11T19:30:42.328Z,8.51
2023-04-11T19:33:27.335Z,8.50
2023-04-11T19:36:12.708Z,8.55
2023-04-11T19:38:58.009Z,8.56
2023-04-11T19:41:46.520Z,8.62
2023-04-11T19:44:31.781Z,8.56
2023-04-11T19:47:16.626Z,8.46
2023-04-11T19:50:02.471Z,8.54
2023-04-11T19:52:47.379Z,8.58
2023-04-11T19:55:32.924Z,8.56
2023-04-11T19:58:18.419Z,8.57
2023-04-11T20:01:04.752Z,8.57
2023-04-11T20:03:53.533Z,8.51
2023-04-11T20:06:38.686Z,8.53
2023-04-11T20:09:24.231Z,8.60
2023-04-11T20:12:09.197Z,8.57
2023-04-11T20:14:54.283Z,8.59
2023-04-11T20:17:39.407Z,8.58
2023-04-11T20:20:29.194Z,8.58
2023-04-11T20:23:15.881Z,8.58
2023-04-11T20:26:01.214Z,8.58
2023-04-11T20:28:46.261Z,8.60
2023-04-11T20:31:31.378Z,8.50
2023-04-11T20:34:16.850Z,8.58
2023-04-11T20:37:04.077Z,8.61
2023-04-11T20:39:50.887Z,8.59
2023-04-11T20:42:39.752Z,8.60
2023-04-11T20:45:27.990Z,8.63
2023-04-11T20:48:13.560Z,8.65
2023-04-11T20:51:01.666Z,8.67
2023-04-11T20:53:46.780Z,8.66
2023-04-11T20:56:35.343Z,8.62
2023-04-11T20:59:20.718Z,8.63
2023-04-11T21:02:06.000Z,8.69
2023-04-11T21:04:53.006Z,8.71
2023-04-11T21:07:38.911Z,8.63
2023-04-11T21:10:24.506Z,8.76
2023-04-11T21:13:09.731Z,8.78
2023-04-11T21:15:54.749Z,8.76
2023-04-11T21:18:40.055Z,8.80
2023-04-11T21:21:25.697Z,8.78
2023-04-11T21:24:11.004Z,8.81
2023-04-11T21:26:56.704Z,8.83
2023-04-11T21:29:41.976Z,8.87
2023-04-11T21:32:28.094Z,8.84
2023-04-11T21:35:13.630Z,8.76
2023-04-11T21:37:58.796Z,8.78
2023-04-11T21:40:44.073Z,8.91
2023-04-11T21:43:29.874Z,8.94
2023-04-11T21:46:14.950Z,8.95
2023-04-11T21:49:00.546Z,8.96
2023-04-11T21:51:45.707Z,9.00
2023-04-11T21:54:30.543Z,8.97
2023-04-11T21:57:15.504Z,8.92
2023-04-11T22:00:00.628Z,8.97
2023-04-11T22:02:46.231Z,9.00
2023-04-11T22:05:31.519Z,8.99
2023-04-11T22:08:20.127Z,8.99
2023-04-11T22:11:14.603Z,8.98
2023-04-11T22:14:00.911Z,9.00
2023-04-11T22:16:58.190Z,8.99
2023-04-11T22:19:44.063Z,9.00
2023-04-11T22:22:30.216Z,9.00
2023-04-11T22:25:18.137Z,8.87
2023-04-11T22:28:04.041Z,8.90
2023-04-11T22:30:49.411Z,8.90
2023-04-11T22:33:34.479Z,8.84
2023-04-11T22:36:19.680Z,8.75
2023-04-11T22:39:06.776Z,8.83
2023-04-11T22:41:53.433Z,8.77
2023-04-11T22:44:38.824Z,8.71
2023-04-11T22:47:24.137Z,8.72
2023-04-11T22:50:10.104Z,8.73
2023-04-11T22:52:55.601Z,8.70
2023-04-11T22:55:41.106Z,8.66
2023-04-11T22:58:26.234Z,8.61
2023-04-11T23:01:15.563Z,8.60
2023-04-11T23:04:01.529Z,8.52
2023-04-11T23:06:49.486Z,8.59
2023-04-11T23:09:34.608Z,8.54
2023-04-11T23:12:19.763Z,8.52
2023-04-11T23:15:05.855Z,8.51
2023-04-11T23:17:51.144Z,8.50
2023-04-11T23:20:37.310Z,8.50
2023-04-11T23:23:22.748Z,8.46
2023-04-11T23:26:07.741Z,8.34
2023-04-11T23:28:53.159Z,8.45
2023-04-11T23:31:38.292Z,8.33
2023-04-11T23:34:23.484Z,8.36
2023-04-11T23:37:09.153Z,8.34
2023-04-11T23:39:54.778Z,8.32
2023-04-11T23:42:40.486Z,8.24
2023-04-11T23:45:25.748Z,8.28
2023-04-11T23:48:10.918Z,8.22
2023-04-11T23:50:56.633Z,8.22
2023-04-11T23:53:42.774Z,8.18
2023-04-11T23:56:27.939Z,8.15
2023-04-11T23:59:13.155Z,8.11
