createdAt,value
2019-02-10T00:00:07.588Z,2.10
2019-02-10T00:00:35.005Z,2.10
2019-02-10T00:01:05.145Z,2.20
2019-02-10T00:01:29.585Z,2.20
2019-02-10T00:01:52.485Z,2.20
2019-02-10T00:02:15.305Z,2.20
2019-02-10T00:02:38.125Z,2.30
2019-02-10T00:03:01.085Z,2.20
2019-02-10T00:03:23.828Z,2.30
2019-02-10T00:03:46.543Z,2.30
2019-02-10T00:04:09.385Z,2.30
2019-02-10T00:04:32.366Z,2.30
2019-02-10T00:04:55.445Z,2.30
2019-02-10T00:05:18.247Z,2.30
2019-02-10T00:05:41.064Z,2.20
2019-02-10T00:06:03.885Z,2.20
2019-02-10T00:06:26.665Z,2.30
2019-02-10T00:06:49.504Z,2.30
2019-02-10T00:07:12.346Z,2.30
2019-02-10T00:07:35.404Z,2.30
2019-02-10T00:07:58.185Z,2.30
2019-02-10T00:08:20.985Z,2.30
2019-02-10T00:08:46.246Z,2.20
2019-02-10T00:09:09.145Z,2.20
2019-02-10T00:09:32.027Z,2.20
2019-02-10T00:09:54.944Z,2.20
2019-02-10T00:10:20.611Z,2.20
2019-02-10T00:10:43.485Z,2.20
2019-02-10T00:11:06.747Z,2.20
2019-02-10T00:11:29.506Z,2.20
2019-02-10T00:11:52.305Z,2.20
2019-02-10T00:12:15.143Z,2.20
2019-02-10T00:12:37.985Z,2.20
2019-02-10T00:13:00.885Z,2.20
2019-02-10T00:13:23.685Z,2.20
2019-02-10T00:13:46.627Z,2.30
2019-02-10T00:14:09.468Z,2.30
2019-02-10T00:14:32.405Z,2.30
2019-02-10T00:14:55.145Z,2.30
2019-02-10T00:15:18.209Z,2.30
2019-02-10T00:15:40.985Z,2.30
2019-02-10T00:16:03.767Z,2.30
2019-02-10T00:16:26.605Z,2.30
2019-02-10T00:16:49.386Z,2.30
2019-02-10T00:17:12.144Z,2.30
2019-02-10T00:17:35.023Z,2.30
2019-02-10T00:17:58.125Z,2.30
2019-02-10T00:18:20.864Z,2.30
2019-02-10T00:18:43.686Z,2.30
2019-02-10T00:19:06.545Z,2.30
2019-02-10T00:19:29.464Z,2.30
2019-02-10T00:19:52.221Z,2.30
2019-02-10T00:20:15.585Z,2.30
2019-02-10T00:20:38.465Z,2.40
2019-02-10T00:21:01.365Z,2.40
2019-02-10T00:21:24.223Z,2.40
2019-02-10T00:21:47.106Z,2.40
2019-02-10T00:22:09.823Z,2.40
2019-02-10T00:22:32.625Z,2.40
2019-02-10T00:22:55.744Z,2.40
2019-02-10T00:23:18.843Z,2.40
2019-02-10T00:23:41.685Z,2.40
2019-02-10T00:24:04.628Z,2.40
2019-02-10T00:24:27.645Z,2.40
2019-02-10T00:24:50.405Z,2.40
2019-02-10T00:25:13.245Z,2.40
2019-02-10T00:25:36.032Z,2.40
2019-02-10T00:25:58.905Z,2.30
2019-02-10T00:26:21.845Z,2.40
2019-02-10T00:26:44.585Z,2.40
2019-02-10T00:27:07.504Z,2.40
2019-02-10T00:27:30.345Z,2.40
2019-02-10T00:27:53.812Z,2.40
2019-02-10T00:28:16.606Z,2.40
2019-02-10T00:28:39.486Z,2.30
2019-02-10T00:29:02.255Z,2.30
2019-02-10T00:29:25.504Z,2.30
2019-02-10T00:29:48.384Z,2.30
2019-02-10T00:30:11.264Z,2.30
2019-02-10T00:30:33.925Z,2.30
2019-02-10T00:30:57.065Z,2.30
2019-02-10T00:31:19.884Z,2.30
2019-02-10T00:31:42.743Z,2.30
2019-02-10T00:32:05.725Z,2.30
2019-02-10T00:32:28.904Z,2.30
2019-02-10T00:32:51.825Z,2.30
2019-02-10T00:33:14.623Z,2.30
2019-02-10T00:33:37.425Z,2.30
2019-02-10T00:34:00.325Z,2.30
2019-02-10T00:34:23.145Z,2.40
2019-02-10T00:34:46.044Z,2.40
2019-02-10T00:35:08.925Z,2.40
2019-02-10T00:35:31.845Z,2.40
2019-02-10T00:35:54.707Z,2.40
2019-02-10T00:36:17.504Z,2.40
2019-02-10T00:36:40.383Z,2.40
2019-02-10T00:37:03.051Z,2.40
2019-02-10T00:37:26.045Z,2.40
2019-02-10T00:37:49.125Z,2.40
2019-02-10T00:38:11.925Z,2.40
2019-02-10T00:38:34.764Z,2.40
2019-02-10T00:38:57.845Z,2.40
2019-02-10T00:39:20.747Z,2.40
2019-02-10T00:39:43.565Z,2.40
2019-02-10T00:40:06.465Z,2.40
2019-02-10T00:40:29.206Z,2.40
2019-02-10T00:40:52.306Z,2.30
2019-02-10T00:41:15.065Z,2.30
2019-02-10T00:41:37.905Z,2.30
2019-02-10T00:42:00.744Z,2.30
2019-02-10T00:42:23.624Z,2.30
2019-02-10T00:42:46.445Z,2.30
2019-02-10T00:43:09.325Z,2.30
2019-02-10T00:43:32.125Z,2.30
2019-02-10T00:43:55.064Z,2.30
2019-02-10T00:44:22.387Z,2.30
2019-02-10T00:44:45.225Z,2.30
2019-02-10T00:45:08.085Z,2.30
2019-02-10T00:45:30.865Z,2.30
2019-02-10T00:45:53.605Z,2.30
2019-02-10T00:46:16.527Z,2.30
2019-02-10T00:46:39.365Z,2.20
2019-02-10T00:47:02.200Z,2.20
2019-02-10T00:47:25.104Z,2.30
2019-02-10T00:47:47.825Z,2.30
2019-02-10T00:48:10.644Z,2.20
2019-02-10T00:48:33.585Z,2.20
2019-02-10T00:48:56.305Z,2.30
2019-02-10T00:49:19.024Z,2.30
2019-02-10T00:49:41.926Z,2.20
2019-02-10T00:50:05.024Z,2.20
2019-02-10T00:50:27.885Z,2.20
2019-02-10T00:50:50.666Z,2.20
2019-02-10T00:51:13.345Z,2.30
2019-02-10T00:51:36.196Z,2.30
2019-02-10T00:51:59.024Z,2.20
2019-02-10T00:52:21.865Z,2.20
2019-02-10T00:52:44.726Z,2.20
2019-02-10T00:53:07.425Z,2.20
2019-02-10T00:53:30.224Z,2.20
2019-02-10T00:53:53.067Z,2.20
2019-02-10T00:54:15.906Z,2.20
2019-02-10T00:54:38.643Z,2.20
2019-02-10T00:55:02.333Z,2.20
2019-02-10T00:55:25.245Z,2.20
2019-02-10T00:55:48.863Z,2.20
2019-02-10T00:56:11.977Z,2.20
2019-02-10T00:56:35.244Z,2.30
2019-02-10T00:56:58.045Z,2.30
2019-02-10T00:57:20.784Z,2.20
2019-02-10T00:57:43.604Z,2.20
2019-02-10T00:58:06.805Z,2.20
2019-02-10T00:58:29.625Z,2.20
2019-02-10T00:58:52.565Z,2.20
2019-02-10T00:59:17.584Z,2.20
2019-02-10T00:59:40.383Z,2.10
2019-02-10T01:00:03.082Z,2.10
2019-02-10T01:00:25.984Z,2.10
2019-02-10T01:00:48.824Z,2.10
2019-02-10T01:01:11.664Z,2.10
2019-02-10T01:01:34.486Z,2.10
2019-02-10T01:01:57.265Z,2.00
2019-02-10T01:02:20.086Z,2.00
2019-02-10T01:02:43.565Z,2.00
2019-02-10T01:03:06.344Z,2.00
2019-02-10T01:03:29.126Z,2.00
2019-02-10T01:03:51.925Z,2.00
2019-02-10T01:04:14.964Z,2.00
2019-02-10T01:04:37.726Z,2.00
2019-02-10T01:05:00.548Z,2.00
2019-02-10T01:05:23.384Z,2.00
2019-02-10T01:05:46.291Z,2.00
2019-02-10T01:06:09.185Z,2.10
2019-02-10T01:06:32.005Z,2.10
2019-02-10T01:06:55.205Z,2.10
2019-02-10T01:07:18.085Z,2.10
2019-02-10T01:07:41.105Z,2.10
2019-02-10T01:08:03.945Z,2.10
2019-02-10T01:08:28.584Z,2.10
2019-02-10T01:08:51.505Z,2.00
2019-02-10T01:09:14.287Z,2.00
2019-02-10T01:09:37.203Z,2.00
2019-02-10T01:10:00.269Z,2.00
2019-02-10T01:10:24.824Z,2.00
2019-02-10T01:10:47.627Z,2.10
2019-02-10T01:11:10.505Z,2.10
2019-02-10T01:11:33.405Z,2.10
2019-02-10T01:11:56.265Z,2.00
2019-02-10T01:12:19.164Z,2.00
2019-02-10T01:12:42.005Z,2.00
2019-02-10T01:13:04.845Z,2.00
2019-02-10T01:13:27.584Z,2.00
2019-02-10T01:13:50.465Z,2.00
2019-02-10T01:14:13.443Z,2.00
2019-02-10T01:14:36.305Z,2.00
2019-02-10T01:14:59.116Z,2.00
2019-02-10T01:15:22.484Z,2.00
2019-02-10T01:15:45.287Z,2.00
2019-02-10T01:16:08.086Z,2.00
2019-02-10T01:16:30.978Z,2.00
2019-02-10T01:16:57.525Z,2.00
2019-02-10T01:17:20.928Z,2.00
2019-02-10T01:17:43.903Z,2.00
2019-02-10T01:18:06.713Z,2.00
2019-02-10T01:18:29.507Z,2.00
2019-02-10T01:18:55.247Z,2.00
2019-02-10T01:19:18.611Z,2.00
2019-02-10T01:19:46.304Z,2.00
2019-02-10T01:20:11.404Z,2.10
2019-02-10T01:20:43.264Z,2.10
2019-02-10T01:21:07.624Z,2.10
2019-02-10T01:21:32.244Z,2.00
2019-02-10T01:21:55.804Z,2.10
2019-02-10T01:22:18.584Z,2.10
2019-02-10T01:22:46.326Z,2.10
2019-02-10T01:23:08.864Z,2.10
2019-02-10T01:23:31.670Z,2.20
2019-02-10T01:23:54.625Z,2.10
2019-02-10T01:24:18.045Z,2.20
2019-02-10T01:24:42.943Z,2.20
2019-02-10T01:25:08.945Z,2.20
2019-02-10T01:25:33.505Z,2.20
2019-02-10T01:25:56.306Z,2.20
2019-02-10T01:26:19.206Z,2.20
2019-02-10T01:26:42.024Z,2.20
2019-02-10T01:27:05.169Z,2.20
2019-02-10T01:27:27.984Z,2.20
2019-02-10T01:27:52.543Z,2.20
2019-02-10T01:28:15.466Z,2.20
2019-02-10T01:28:38.225Z,2.30
2019-02-10T01:29:01.405Z,2.30
2019-02-10T01:29:24.564Z,2.20
2019-02-10T01:29:48.864Z,2.20
2019-02-10T01:30:11.644Z,2.20
2019-02-10T01:30:37.649Z,2.20
2019-02-10T01:31:00.544Z,2.20
2019-02-10T01:31:23.284Z,2.20
2019-02-10T01:31:46.085Z,2.20
2019-02-10T01:32:08.884Z,2.20
2019-02-10T01:32:31.903Z,2.20
2019-02-10T01:32:54.885Z,2.20
2019-02-10T01:33:17.864Z,2.20
2019-02-10T01:33:40.714Z,2.20
2019-02-10T01:34:03.504Z,2.20
2019-02-10T01:34:26.244Z,2.20
2019-02-10T01:34:49.064Z,2.20
2019-02-10T01:35:12.085Z,2.20
2019-02-10T01:35:34.964Z,2.10
2019-02-10T01:35:57.845Z,2.10
2019-02-10T01:36:22.204Z,2.10
2019-02-10T01:36:49.705Z,2.10
2019-02-10T01:37:09.324Z,2.10
2019-02-10T01:37:32.644Z,2.10
2019-02-10T01:37:55.508Z,2.10
2019-02-10T01:38:19.313Z,2.10
2019-02-10T01:38:42.048Z,2.10
2019-02-10T01:39:06.424Z,2.20
2019-02-10T01:39:29.725Z,2.20
2019-02-10T01:39:54.213Z,2.30
2019-02-10T01:40:16.985Z,2.30
2019-02-10T01:40:39.866Z,2.30
2019-02-10T01:41:02.635Z,2.30
2019-02-10T01:41:25.867Z,2.30
2019-02-10T01:41:48.685Z,2.30
2019-02-10T01:42:11.702Z,2.30
2019-02-10T01:42:34.604Z,2.40
2019-02-10T01:42:57.432Z,2.40
2019-02-10T01:43:20.264Z,2.40
2019-02-10T01:43:43.025Z,2.50
2019-02-10T01:44:05.847Z,2.50
2019-02-10T01:44:28.603Z,2.50
2019-02-10T01:44:51.605Z,2.50
2019-02-10T01:45:14.428Z,2.50
2019-02-10T01:45:37.247Z,2.60
2019-02-10T01:46:00.244Z,2.50
2019-02-10T01:46:23.525Z,2.50
2019-02-10T01:46:46.264Z,2.50
2019-02-10T01:47:09.104Z,2.50
2019-02-10T01:47:31.945Z,2.50
2019-02-10T01:47:54.805Z,2.50
2019-02-10T01:48:17.502Z,2.50
2019-02-10T01:48:40.432Z,2.50
2019-02-10T01:49:03.164Z,2.50
2019-02-10T01:49:25.983Z,2.50
2019-02-10T01:49:48.785Z,2.50
2019-02-10T01:50:11.604Z,2.50
2019-02-10T01:50:34.475Z,2.50
2019-02-10T01:50:57.222Z,2.60
2019-02-10T01:51:20.204Z,2.60
2019-02-10T01:51:43.104Z,2.60
2019-02-10T01:52:05.945Z,2.50
2019-02-10T01:52:30.564Z,2.60
2019-02-10T01:52:53.343Z,2.60
2019-02-10T01:53:16.132Z,2.60
2019-02-10T01:53:38.925Z,2.60
2019-02-10T01:54:03.714Z,2.70
2019-02-10T01:54:27.423Z,2.70
2019-02-10T01:54:50.645Z,2.70
2019-02-10T01:55:13.425Z,2.70
2019-02-10T01:55:36.348Z,2.70
2019-02-10T01:55:59.143Z,2.70
2019-02-10T01:56:22.265Z,2.60
2019-02-10T01:56:45.246Z,2.60
2019-02-10T01:57:07.964Z,2.60
2019-02-10T01:57:30.805Z,2.60
2019-02-10T01:57:53.684Z,2.60
2019-02-10T01:58:16.543Z,2.60
2019-02-10T01:58:39.423Z,2.50
2019-02-10T01:59:02.083Z,2.50
2019-02-10T01:59:25.359Z,2.50
2019-02-10T01:59:48.204Z,2.50
2019-02-10T02:00:11.066Z,2.50
2019-02-10T02:00:33.964Z,2.50
2019-02-10T02:00:56.706Z,2.50
2019-02-10T02:01:19.804Z,2.50
2019-02-10T02:01:42.584Z,2.60
2019-02-10T02:02:05.312Z,2.60
2019-02-10T02:02:28.586Z,2.60
2019-02-10T02:02:51.345Z,2.50
2019-02-10T02:03:14.103Z,2.50
2019-02-10T02:03:38.964Z,2.50
2019-02-10T02:04:01.724Z,2.50
2019-02-10T02:04:24.425Z,2.50
2019-02-10T02:04:47.252Z,2.50
2019-02-10T02:05:12.067Z,2.50
2019-02-10T02:05:34.844Z,2.50
2019-02-10T02:05:57.643Z,2.50
2019-02-10T02:06:20.464Z,2.50
2019-02-10T02:06:43.444Z,2.40
2019-02-10T02:07:06.166Z,2.40
2019-02-10T02:07:29.065Z,2.40
2019-02-10T02:07:52.824Z,2.40
2019-02-10T02:08:15.644Z,2.40
2019-02-10T02:08:43.085Z,2.30
2019-02-10T02:09:10.043Z,2.30
2019-02-10T02:09:34.184Z,2.30
2019-02-10T02:09:59.413Z,2.40
2019-02-10T02:10:22.905Z,2.40
2019-02-10T02:10:49.983Z,2.40
2019-02-10T02:11:14.565Z,2.40
2019-02-10T02:11:38.985Z,2.40
2019-02-10T02:12:01.877Z,2.30
2019-02-10T02:12:25.284Z,2.30
2019-02-10T02:12:56.543Z,2.30
2019-02-10T02:13:25.723Z,2.40
2019-02-10T02:14:00.645Z,2.30
2019-02-10T02:14:31.124Z,2.40
2019-02-10T02:14:55.805Z,2.40
2019-02-10T02:15:22.144Z,2.30
2019-02-10T02:15:46.024Z,2.30
2019-02-10T02:16:08.824Z,2.30
2019-02-10T02:16:31.626Z,2.30
2019-02-10T02:16:54.404Z,2.30
2019-02-10T02:17:19.005Z,2.30
2019-02-10T02:17:41.964Z,2.40
2019-02-10T02:18:04.906Z,2.40
2019-02-10T02:18:27.805Z,2.40
2019-02-10T02:18:50.905Z,2.40
2019-02-10T02:19:13.802Z,2.40
2019-02-10T02:19:36.544Z,2.40
2019-02-10T02:20:00.690Z,2.40
2019-02-10T02:20:23.508Z,2.40
2019-02-10T02:20:46.327Z,2.40
2019-02-10T02:21:10.454Z,2.40
2019-02-10T02:21:33.847Z,2.40
2019-02-10T02:21:56.625Z,2.40
2019-02-10T02:22:20.885Z,2.40
2019-02-10T02:22:48.105Z,2.40
2019-02-10T02:23:12.244Z,2.40
2019-02-10T02:23:35.424Z,2.40
2019-02-10T02:24:00.045Z,2.30
2019-02-10T02:24:22.864Z,2.30
2019-02-10T02:24:45.623Z,2.30
2019-02-10T02:25:08.724Z,2.30
2019-02-10T02:25:31.545Z,2.30
2019-02-10T02:25:54.368Z,2.30
2019-02-10T02:26:17.206Z,2.30
2019-02-10T02:26:40.009Z,2.30
2019-02-10T02:27:02.715Z,2.30
2019-02-10T02:27:25.528Z,2.30
2019-02-10T02:27:49.424Z,2.30
2019-02-10T02:28:12.265Z,2.30
2019-02-10T02:28:36.625Z,2.30
2019-02-10T02:29:00.069Z,2.30
2019-02-10T02:29:22.964Z,2.30
2019-02-10T02:29:45.744Z,2.30
2019-02-10T02:30:08.484Z,2.30
2019-02-10T02:30:31.466Z,2.30
2019-02-10T02:30:54.247Z,2.30
2019-02-10T02:31:17.025Z,2.40
2019-02-10T02:31:39.915Z,2.40
2019-02-10T02:32:03.256Z,2.40
2019-02-10T02:32:26.027Z,2.40
2019-02-10T02:32:49.323Z,2.40
2019-02-10T02:33:12.104Z,2.40
2019-02-10T02:33:34.903Z,2.40
2019-02-10T02:33:57.746Z,2.40
2019-02-10T02:34:20.644Z,2.40
2019-02-10T02:34:43.423Z,2.40
2019-02-10T02:35:06.164Z,2.50
2019-02-10T02:35:30.285Z,2.50
2019-02-10T02:35:53.066Z,2.50
2019-02-10T02:36:16.046Z,2.50
2019-02-10T02:36:41.791Z,2.60
2019-02-10T02:37:09.045Z,2.60
2019-02-10T02:37:31.984Z,2.60
2019-02-10T02:37:55.184Z,2.60
2019-02-10T02:38:18.023Z,2.60
2019-02-10T02:38:42.707Z,2.60
2019-02-10T02:39:06.964Z,2.70
2019-02-10T02:39:34.764Z,2.70
2019-02-10T02:40:02.086Z,2.70
2019-02-10T02:40:24.641Z,2.70
2019-02-10T02:40:47.465Z,2.70
2019-02-10T02:41:11.103Z,2.80
2019-02-10T02:41:38.870Z,2.70
2019-02-10T02:41:58.624Z,2.80
2019-02-10T02:42:21.424Z,2.80
2019-02-10T02:42:45.637Z,2.80
2019-02-10T02:43:09.504Z,2.80
2019-02-10T02:43:32.284Z,2.70
2019-02-10T02:43:55.124Z,2.70
2019-02-10T02:44:28.244Z,2.70
2019-02-10T02:45:20.063Z,2.80
2019-02-10T02:46:04.305Z,2.80
2019-02-10T02:46:27.113Z,2.80
2019-02-10T02:46:50.038Z,2.70
2019-02-10T02:47:13.109Z,2.70
2019-02-10T02:47:35.829Z,2.70
2019-02-10T02:47:59.185Z,2.70
2019-02-10T02:48:22.444Z,2.70
2019-02-10T02:48:45.264Z,2.70
2019-02-10T02:49:08.079Z,2.70
2019-02-10T02:49:30.944Z,2.70
2019-02-10T02:49:53.666Z,2.70
2019-02-10T02:50:16.504Z,2.70
2019-02-10T02:50:39.333Z,2.70
2019-02-10T02:51:02.263Z,2.70
2019-02-10T02:51:25.105Z,2.80
2019-02-10T02:51:47.984Z,2.80
2019-02-10T02:52:10.877Z,2.80
2019-02-10T02:52:34.346Z,2.80
2019-02-10T02:52:57.124Z,2.80
2019-02-10T02:53:19.981Z,2.90
2019-02-10T02:53:42.838Z,2.90
2019-02-10T02:54:05.584Z,2.90
2019-02-10T02:54:28.394Z,2.90
2019-02-10T02:54:51.276Z,2.90
2019-02-10T02:55:14.165Z,2.90
2019-02-10T02:55:37.045Z,2.90
2019-02-10T02:55:59.904Z,2.90
2019-02-10T02:56:22.725Z,2.90
2019-02-10T02:56:45.727Z,2.90
2019-02-10T02:57:08.591Z,2.90
2019-02-10T02:57:38.984Z,2.90
2019-02-10T02:58:02.285Z,2.90
2019-02-10T02:58:25.084Z,2.90
2019-02-10T02:58:51.224Z,2.80
2019-02-10T02:59:15.768Z,2.80
2019-02-10T02:59:44.367Z,2.80
2019-02-10T03:00:10.134Z,2.80
2019-02-10T03:00:39.425Z,2.80
2019-02-10T03:01:07.187Z,2.80
2019-02-10T03:01:29.705Z,2.80
2019-02-10T03:01:52.528Z,2.80
2019-02-10T03:02:15.515Z,2.80
2019-02-10T03:03:07.937Z,2.80
2019-02-10T03:03:31.442Z,2.80
2019-02-10T03:04:02.233Z,2.80
2019-02-10T03:04:29.425Z,2.80
2019-02-10T03:04:52.925Z,2.80
2019-02-10T03:05:19.043Z,2.70
2019-02-10T03:05:45.948Z,2.70
2019-02-10T03:06:19.407Z,2.70
2019-02-10T03:06:47.944Z,2.80
2019-02-10T03:07:17.807Z,2.80
2019-02-10T03:07:35.245Z,2.80
2019-02-10T03:07:58.025Z,2.80
2019-02-10T03:08:20.845Z,2.80
2019-02-10T03:08:43.708Z,2.80
2019-02-10T03:09:06.642Z,2.80
2019-02-10T03:09:29.488Z,2.80
2019-02-10T03:09:52.253Z,2.80
2019-02-10T03:10:15.347Z,2.90
2019-02-10T03:10:38.145Z,2.90
2019-02-10T03:11:00.914Z,2.90
2019-02-10T03:11:23.775Z,2.90
2019-02-10T03:11:46.604Z,2.90
2019-02-10T03:12:09.361Z,3.00
2019-02-10T03:12:32.155Z,3.00
2019-02-10T03:12:54.929Z,3.00
2019-02-10T03:13:17.903Z,3.00
2019-02-10T03:13:40.765Z,2.90
2019-02-10T03:14:05.007Z,2.90
2019-02-10T03:14:27.768Z,2.90
2019-02-10T03:14:50.505Z,2.90
2019-02-10T03:15:13.249Z,2.90
2019-02-10T03:15:36.338Z,2.90
2019-02-10T03:15:59.148Z,2.90
2019-02-10T03:16:21.968Z,2.90
2019-02-10T03:16:44.968Z,2.90
2019-02-10T03:17:07.696Z,2.90
2019-02-10T03:17:30.570Z,2.90
2019-02-10T03:17:53.416Z,2.90
2019-02-10T03:18:16.149Z,2.80
2019-02-10T03:18:39.149Z,2.90
2019-02-10T03:19:01.928Z,2.80
2019-02-10T03:19:24.808Z,2.80
2019-02-10T03:19:47.646Z,2.80
2019-02-10T03:20:10.353Z,2.80
2019-02-10T03:20:33.108Z,2.80
2019-02-10T03:20:55.888Z,2.90
2019-02-10T03:21:18.687Z,2.90
2019-02-10T03:21:41.605Z,2.90
2019-02-10T03:22:04.323Z,2.90
2019-02-10T03:22:27.302Z,2.90
2019-02-10T03:22:50.150Z,2.90
2019-02-10T03:23:13.047Z,2.90
2019-02-10T03:23:35.816Z,2.90
2019-02-10T03:23:58.575Z,3.00
2019-02-10T03:24:21.854Z,2.90
2019-02-10T03:24:45.030Z,2.90
2019-02-10T03:25:10.735Z,2.90
2019-02-10T03:25:33.544Z,2.90
2019-02-10T03:25:56.369Z,3.00
2019-02-10T03:26:19.266Z,3.00
2019-02-10T03:26:42.086Z,3.00
2019-02-10T03:27:04.867Z,3.00
2019-02-10T03:27:27.706Z,3.00
2019-02-10T03:27:50.641Z,3.00
2019-02-10T03:28:13.515Z,3.00
2019-02-10T03:28:36.267Z,3.10
2019-02-10T03:28:59.214Z,3.10
2019-02-10T03:29:21.953Z,3.10
2019-02-10T03:29:44.747Z,3.10
2019-02-10T03:30:07.759Z,3.10
2019-02-10T03:30:30.669Z,3.10
2019-02-10T03:30:53.650Z,3.20
2019-02-10T03:31:16.364Z,3.20
2019-02-10T03:31:39.113Z,3.20
2019-02-10T03:32:01.932Z,3.20
2019-02-10T03:32:24.808Z,3.20
2019-02-10T03:32:47.654Z,3.20
2019-02-10T03:33:10.882Z,3.20
2019-02-10T03:33:33.709Z,3.20
2019-02-10T03:33:56.568Z,3.20
2019-02-10T03:34:19.314Z,3.20
2019-02-10T03:34:42.147Z,3.20
2019-02-10T03:35:05.129Z,3.20
2019-02-10T03:35:27.967Z,3.20
2019-02-10T03:35:50.946Z,3.10
2019-02-10T03:36:13.759Z,3.10
2019-02-10T03:36:36.525Z,3.20
2019-02-10T03:36:59.326Z,3.20
2019-02-10T03:37:27.252Z,3.20
2019-02-10T03:37:46.626Z,3.20
2019-02-10T03:38:09.458Z,3.20
2019-02-10T03:38:32.205Z,3.20
2019-02-10T03:38:54.965Z,3.20
2019-02-10T03:39:17.815Z,3.30
2019-02-10T03:39:40.626Z,3.30
2019-02-10T03:40:03.400Z,3.30
2019-02-10T03:40:26.405Z,3.30
2019-02-10T03:40:49.385Z,3.30
2019-02-10T03:41:12.380Z,3.20
2019-02-10T03:41:35.145Z,3.20
2019-02-10T03:41:58.484Z,3.20
2019-02-10T03:42:21.325Z,3.20
2019-02-10T03:42:44.085Z,3.20
2019-02-10T03:43:07.345Z,3.20
2019-02-10T03:43:30.093Z,3.20
2019-02-10T03:43:52.967Z,3.20
2019-02-10T03:44:15.806Z,3.20
2019-02-10T03:44:38.733Z,3.20
2019-02-10T03:45:01.528Z,3.20
2019-02-10T03:45:24.465Z,3.20
2019-02-10T03:45:47.307Z,3.20
2019-02-10T03:46:11.128Z,3.10
2019-02-10T03:46:33.992Z,3.10
2019-02-10T03:46:56.729Z,3.10
2019-02-10T03:47:21.911Z,3.10
2019-02-10T03:47:44.067Z,3.10
2019-02-10T03:48:07.431Z,3.10
2019-02-10T03:48:30.269Z,3.10
2019-02-10T03:48:53.027Z,3.10
2019-02-10T03:49:15.935Z,3.10
2019-02-10T03:49:38.626Z,3.10
2019-02-10T03:50:01.437Z,3.10
2019-02-10T03:50:24.247Z,3.10
2019-02-10T03:50:47.127Z,3.20
2019-02-10T03:51:09.927Z,3.20
2019-02-10T03:51:33.256Z,3.30
2019-02-10T03:51:56.086Z,3.30
2019-02-10T03:52:18.943Z,3.40
2019-02-10T03:52:49.985Z,3.40
2019-02-10T03:53:12.695Z,3.40
2019-02-10T03:53:36.889Z,3.50
2019-02-10T03:54:04.951Z,3.40
2019-02-10T03:54:27.729Z,3.50
2019-02-10T03:54:51.713Z,3.50
2019-02-10T03:55:14.651Z,3.50
2019-02-10T03:55:44.558Z,3.50
2019-02-10T03:56:12.727Z,3.50
2019-02-10T03:56:37.488Z,3.50
2019-02-10T03:57:03.772Z,3.50
2019-02-10T03:57:38.886Z,3.50
2019-02-10T03:58:06.822Z,3.40
2019-02-10T03:58:31.813Z,3.50
2019-02-10T03:58:57.807Z,3.50
2019-02-10T03:59:31.068Z,3.50
2019-02-10T03:59:57.417Z,3.50
2019-02-10T04:35:19.304Z,2.80
2019-02-10T04:35:42.266Z,2.80
2019-02-10T04:36:05.103Z,2.70
2019-02-10T04:36:27.946Z,2.70
2019-02-10T04:36:50.884Z,2.70
2019-02-10T04:37:13.986Z,2.70
2019-02-10T04:37:44.951Z,2.70
2019-02-10T04:38:01.317Z,2.70
2019-02-10T04:38:24.302Z,2.70
2019-02-10T04:38:47.205Z,2.60
2019-02-10T04:39:10.345Z,2.70
2019-02-10T04:39:33.226Z,2.70
2019-02-10T04:39:56.144Z,2.70
2019-02-10T04:40:19.027Z,2.70
2019-02-10T04:40:41.985Z,2.70
2019-02-10T04:41:08.563Z,2.70
2019-02-10T04:41:31.653Z,2.70
2019-02-10T04:41:54.626Z,2.80
2019-02-10T04:42:19.064Z,2.80
2019-02-10T04:42:43.945Z,2.80
2019-02-10T04:43:06.807Z,2.80
2019-02-10T04:43:29.766Z,2.80
2019-02-10T04:43:52.693Z,2.70
2019-02-10T04:44:15.547Z,2.80
2019-02-10T04:44:39.324Z,2.70
2019-02-10T04:45:02.156Z,2.70
2019-02-10T04:45:24.985Z,2.80
2019-02-10T04:45:48.245Z,2.70
2019-02-10T04:46:11.064Z,2.70
2019-02-10T04:46:33.965Z,2.70
2019-02-10T04:46:58.023Z,2.70
2019-02-10T04:47:21.004Z,2.70
2019-02-10T04:47:43.805Z,2.70
2019-02-10T04:48:06.606Z,2.70
2019-02-10T04:48:29.445Z,2.70
2019-02-10T04:48:52.266Z,2.70
2019-02-10T04:49:15.025Z,2.70
2019-02-10T04:49:38.226Z,2.70
2019-02-10T04:50:01.065Z,2.70
2019-02-10T04:50:23.866Z,2.70
2019-02-10T04:50:46.764Z,2.70
2019-02-10T04:51:12.106Z,2.70
2019-02-10T04:51:35.024Z,2.70
2019-02-10T04:51:58.044Z,2.60
2019-02-10T04:52:23.604Z,2.70
2019-02-10T04:52:46.384Z,2.70
2019-02-10T04:53:09.383Z,2.60
2019-02-10T04:53:32.525Z,2.60
2019-02-10T04:53:55.506Z,2.70
2019-02-10T04:54:18.433Z,2.60
2019-02-10T04:54:42.484Z,2.60
2019-02-10T04:55:06.391Z,2.60
2019-02-10T04:55:29.193Z,2.60
2019-02-10T04:55:54.473Z,2.60
2019-02-10T04:56:17.204Z,2.60
2019-02-10T04:56:40.084Z,2.60
2019-02-10T04:57:14.144Z,2.60
2019-02-10T04:57:38.186Z,2.60
2019-02-10T04:58:02.784Z,2.60
2019-02-10T04:58:25.708Z,2.60
2019-02-10T04:58:48.465Z,2.60
2019-02-10T04:59:11.343Z,2.50
2019-02-10T04:59:34.204Z,2.50
2019-02-10T04:59:57.052Z,2.50
2019-02-10T05:00:19.912Z,2.50
2019-02-10T05:00:43.006Z,2.50
2019-02-10T05:01:09.984Z,2.60
2019-02-10T05:01:32.825Z,2.60
2019-02-10T05:01:55.608Z,2.60
2019-02-10T05:02:23.404Z,2.50
2019-02-10T05:02:47.246Z,2.50
2019-02-10T05:03:13.066Z,2.50
2019-02-10T05:03:38.805Z,2.50
2019-02-10T05:04:06.133Z,2.50
2019-02-10T05:04:50.024Z,2.50
2019-02-10T05:05:19.485Z,2.50
2019-02-10T05:05:43.206Z,2.50
2019-02-10T05:06:11.043Z,2.50
2019-02-10T05:06:39.751Z,2.50
2019-02-10T05:07:05.547Z,2.50
2019-02-10T05:07:33.468Z,2.50
2019-02-10T05:08:02.451Z,2.50
2019-02-10T05:08:26.871Z,2.50
2019-02-10T05:08:51.964Z,2.50
2019-02-10T05:09:14.849Z,2.50
2019-02-10T05:09:40.874Z,2.50
2019-02-10T05:10:08.146Z,2.50
2019-02-10T05:10:32.344Z,2.50
2019-02-10T05:10:56.865Z,2.40
2019-02-10T05:11:23.166Z,2.50
2019-02-10T05:11:46.345Z,2.50
2019-02-10T05:12:11.503Z,2.50
2019-02-10T05:12:34.384Z,2.50
2019-02-10T05:13:00.044Z,2.50
2019-02-10T05:13:26.404Z,2.50
2019-02-10T05:13:52.927Z,2.50
2019-02-10T05:14:14.168Z,2.50
2019-02-10T05:14:40.984Z,2.50
2019-02-10T05:15:03.744Z,2.50
2019-02-10T05:15:26.625Z,2.50
2019-02-10T05:15:51.144Z,2.50
2019-02-10T05:16:14.004Z,2.40
2019-02-10T05:16:36.805Z,2.40
2019-02-10T05:16:59.752Z,2.40
2019-02-10T05:17:22.632Z,2.40
2019-02-10T05:17:47.025Z,2.40
2019-02-10T05:18:09.847Z,2.40
2019-02-10T05:18:32.685Z,2.50
2019-02-10T05:18:55.527Z,2.50
2019-02-10T05:19:18.374Z,2.50
2019-02-10T05:19:41.545Z,2.50
2019-02-10T05:20:04.404Z,2.40
2019-02-10T05:20:27.366Z,2.40
2019-02-10T05:20:52.223Z,2.40
2019-02-10T05:21:14.957Z,2.40
2019-02-10T05:21:38.026Z,2.40
2019-02-10T05:22:00.865Z,2.40
2019-02-10T05:22:23.714Z,2.30
2019-02-10T05:22:46.505Z,2.30
2019-02-10T05:23:09.229Z,2.30
2019-02-10T05:23:32.145Z,2.30
2019-02-10T05:24:03.584Z,2.30
2019-02-10T05:24:24.105Z,2.30
2019-02-10T05:24:47.066Z,2.30
2019-02-10T05:25:09.906Z,2.20
2019-02-10T05:25:33.173Z,2.20
2019-02-10T05:25:55.904Z,2.20
2019-02-10T05:26:18.793Z,2.20
2019-02-10T05:26:41.684Z,2.20
2019-02-10T05:27:05.065Z,2.20
2019-02-10T05:27:29.168Z,2.20
2019-02-10T05:27:51.926Z,2.20
2019-02-10T05:28:14.924Z,2.20
2019-02-10T05:28:37.907Z,2.20
2019-02-10T05:29:00.792Z,2.20
2019-02-10T05:29:28.106Z,2.20
2019-02-10T05:29:52.486Z,2.20
2019-02-10T05:30:17.225Z,2.20
2019-02-10T05:30:41.367Z,2.20
2019-02-10T05:31:08.538Z,2.20
2019-02-10T05:31:34.107Z,2.20
2019-02-10T05:31:56.765Z,2.20
2019-02-10T05:32:21.345Z,2.20
2019-02-10T05:32:44.305Z,2.30
2019-02-10T05:33:07.194Z,2.30
2019-02-10T05:33:30.144Z,2.20
2019-02-10T05:33:52.965Z,2.30
2019-02-10T05:34:16.427Z,2.20
2019-02-10T05:34:39.266Z,2.30
2019-02-10T05:35:02.414Z,2.20
2019-02-10T05:35:25.305Z,2.20
2019-02-10T05:35:48.525Z,2.20
2019-02-10T05:36:11.344Z,2.20
2019-02-10T05:36:34.146Z,2.20
2019-02-10T05:36:56.966Z,2.20
2019-02-10T05:37:19.785Z,2.20
2019-02-10T05:37:42.504Z,2.20
2019-02-10T05:38:05.646Z,2.30
2019-02-10T05:38:28.905Z,2.20
2019-02-10T05:38:51.825Z,2.30
2019-02-10T05:39:15.047Z,2.30
2019-02-10T05:39:37.829Z,2.30
2019-02-10T05:40:01.065Z,2.30
2019-02-10T05:40:23.885Z,2.30
2019-02-10T05:40:46.946Z,2.30
2019-02-10T05:41:09.827Z,2.30
2019-02-10T05:41:32.585Z,2.20
2019-02-10T05:41:55.424Z,2.20
2019-02-10T05:42:18.247Z,2.20
2019-02-10T05:42:41.585Z,2.20
2019-02-10T05:43:04.325Z,2.20
2019-02-10T05:43:29.369Z,2.20
2019-02-10T05:43:52.185Z,2.20
2019-02-10T05:44:15.006Z,2.20
2019-02-10T05:44:37.888Z,2.20
2019-02-10T05:45:00.726Z,2.20
2019-02-10T05:45:23.526Z,2.20
2019-02-10T05:45:46.348Z,2.20
2019-02-10T05:46:09.174Z,2.20
2019-02-10T05:46:32.073Z,2.20
2019-02-10T05:46:54.849Z,2.20
2019-02-10T05:47:25.866Z,2.20
2019-02-10T05:47:48.667Z,2.20
2019-02-10T05:48:11.485Z,2.20
2019-02-10T05:48:34.344Z,2.20
2019-02-10T05:48:57.144Z,2.20
2019-02-10T05:49:22.165Z,2.20
2019-02-10T05:49:45.305Z,2.20