createdAt,value
2022-12-15T00:02:24.249Z,16.00
2022-12-15T00:05:09.887Z,17.03
2022-12-15T00:07:55.803Z,19.40
2022-12-15T00:10:41.792Z,17.77
2022-12-15T00:13:30.353Z,17.63
2022-12-15T00:16:16.614Z,15.60
2022-12-15T00:19:03.952Z,15.23
2022-12-15T00:21:50.460Z,16.23
2022-12-15T00:24:36.387Z,14.90
2022-12-15T00:27:22.187Z,15.60
2022-12-15T00:30:07.810Z,15.17
2022-12-15T00:32:53.434Z,16.77
2022-12-15T00:35:40.627Z,15.13
2022-12-15T00:38:27.238Z,15.00
2022-12-15T00:40:59.251Z,15.33
2022-12-15T00:43:28.160Z,13.50
2022-12-15T00:46:14.109Z,14.33
2022-12-15T00:48:43.156Z,12.57
2022-12-15T00:51:12.581Z,15.13
2022-12-15T00:53:59.271Z,14.77
2022-12-15T00:56:45.088Z,14.43
2022-12-15T00:59:30.969Z,13.53
2022-12-15T01:02:16.966Z,11.60
2022-12-15T01:05:02.858Z,11.47
2022-12-15T01:07:50.057Z,12.70
2022-12-15T01:10:36.622Z,12.57
2022-12-15T01:13:23.633Z,13.10
2022-12-15T01:16:09.629Z,11.87
2022-12-15T01:18:55.274Z,11.80
2022-12-15T01:21:25.562Z,10.40
2022-12-15T01:23:55.448Z,9.50
2022-12-15T01:26:23.651Z,10.97
2022-12-15T01:28:51.836Z,9.83
2022-12-15T01:31:20.260Z,9.93
2022-12-15T01:33:48.623Z,10.67
2022-12-15T01:36:16.919Z,9.47
2022-12-15T01:38:49.304Z,10.20
2022-12-15T01:41:21.191Z,9.40
2022-12-15T01:43:49.946Z,10.17
2022-12-15T01:46:20.465Z,8.50
2022-12-15T01:48:53.067Z,9.50
2022-12-15T01:51:27.051Z,9.40
2022-12-15T01:54:02.288Z,9.80
2022-12-15T01:56:37.800Z,10.10
2022-12-15T01:59:10.549Z,10.07
2022-12-15T02:01:40.486Z,9.63
2022-12-15T02:04:12.011Z,8.43
2022-12-15T02:06:40.332Z,10.17
2022-12-15T02:09:09.078Z,10.60
2022-12-15T02:11:46.608Z,10.00
2022-12-15T02:14:23.370Z,9.60
2022-12-15T02:17:06.278Z,9.57
2022-12-15T02:20:12.693Z,8.73
2022-12-15T02:23:02.095Z,8.77
2022-12-15T02:25:50.867Z,8.67
2022-12-15T02:28:32.266Z,9.10
2022-12-15T02:31:27.255Z,8.80
2022-12-15T02:34:01.859Z,8.63
2022-12-15T02:36:38.328Z,7.23
2022-12-15T02:39:07.438Z,7.03
2022-12-15T02:41:39.415Z,6.50
2022-12-15T02:44:13.470Z,6.13
2022-12-15T02:47:07.150Z,5.43
2022-12-15T02:49:44.200Z,5.60
2022-12-15T02:52:26.357Z,4.93
2022-12-15T02:55:14.620Z,4.87
2022-12-15T02:57:54.449Z,5.50
2022-12-15T03:00:23.135Z,5.30
2022-12-15T03:02:55.602Z,5.17
2022-12-15T03:05:26.068Z,4.47
2022-12-15T03:07:55.685Z,3.80
2022-12-15T03:10:26.818Z,4.13
2022-12-15T03:12:55.684Z,3.60
2022-12-15T03:15:23.926Z,4.33
2022-12-15T03:17:53.641Z,4.30
2022-12-15T03:20:21.924Z,3.77
2022-12-15T03:22:50.162Z,3.80
2022-12-15T03:25:18.415Z,3.50
2022-12-15T03:27:47.651Z,3.27
2022-12-15T03:30:16.025Z,4.23
2022-12-15T03:32:44.348Z,3.63
2022-12-15T03:35:14.164Z,3.40
2022-12-15T03:37:43.006Z,4.00
2022-12-15T03:40:14.032Z,3.90
2022-12-15T03:42:50.865Z,3.67
2022-12-15T03:45:20.600Z,4.23
2022-12-15T03:47:49.628Z,4.13
2022-12-15T03:50:21.797Z,4.10
2022-12-15T03:52:52.686Z,4.33
2022-12-15T03:55:21.833Z,4.47
2022-12-15T03:57:51.911Z,4.50
2022-12-15T04:00:22.518Z,5.60
2022-12-15T04:02:52.497Z,5.57
2022-12-15T04:05:26.962Z,5.70
2022-12-15T04:07:55.284Z,6.30
2022-12-15T04:10:28.675Z,7.30
2022-12-15T04:13:03.328Z,7.37
2022-12-15T04:15:31.633Z,7.37
2022-12-15T04:17:59.976Z,6.77
2022-12-15T04:20:29.844Z,7.27
2022-12-15T04:22:58.330Z,7.77
2022-12-15T04:25:44.227Z,7.10
2022-12-15T04:28:31.829Z,7.70
2022-12-15T04:31:20.405Z,6.57
2022-12-15T04:34:10.195Z,6.80
2022-12-15T04:36:58.543Z,6.77
2022-12-15T04:39:44.623Z,6.47
2022-12-15T04:42:30.416Z,6.90
2022-12-15T04:45:20.987Z,6.87
2022-12-15T04:48:07.094Z,6.00
2022-12-15T04:50:53.418Z,6.27
2022-12-15T04:53:40.867Z,5.63
2022-12-15T04:56:29.614Z,5.90
2022-12-15T04:59:15.537Z,5.90
2022-12-15T05:02:02.232Z,5.87
2022-12-15T05:04:48.359Z,5.85
2022-12-15T05:07:34.296Z,6.23
2022-12-15T05:10:22.384Z,4.47
2022-12-15T05:13:08.365Z,5.72
2022-12-15T05:15:54.323Z,4.90
2022-12-15T05:18:40.668Z,4.20
2022-12-15T05:21:27.034Z,4.77
2022-12-15T05:24:12.855Z,4.07
2022-12-15T05:27:00.277Z,3.73
2022-12-15T05:29:45.695Z,4.17
2022-12-15T05:32:13.965Z,4.07
2022-12-15T05:34:42.197Z,4.30
2022-12-15T05:37:10.475Z,4.40
2022-12-15T05:39:38.818Z,4.17
2022-12-15T05:42:08.444Z,4.17
2022-12-15T05:44:36.768Z,3.50
2022-12-15T05:47:05.236Z,3.40
2022-12-15T05:49:33.534Z,3.57
2022-12-15T05:52:01.789Z,2.93
2022-12-15T05:54:30.069Z,3.40
2022-12-15T05:56:58.313Z,3.63
2022-12-15T05:59:28.002Z,2.80
2022-12-15T06:01:56.277Z,2.90
2022-12-15T06:04:24.743Z,2.40
2022-12-15T06:06:53.080Z,2.17
2022-12-15T06:09:21.362Z,1.87
2022-12-15T06:11:49.685Z,2.70
2022-12-15T06:14:17.999Z,2.13
2022-12-15T06:16:51.061Z,2.30
2022-12-15T06:19:20.370Z,2.40
2022-12-15T06:21:48.642Z,2.70
2022-12-15T06:24:16.894Z,2.43
2022-12-15T06:26:45.161Z,3.13
2022-12-15T06:29:14.401Z,3.50
2022-12-15T06:31:43.824Z,3.37
2022-12-15T06:34:15.323Z,4.37
2022-12-15T06:36:44.138Z,2.67
2022-12-15T06:39:15.270Z,3.50
2022-12-15T06:41:43.958Z,2.80
2022-12-15T06:44:15.298Z,3.93
2022-12-15T06:46:44.295Z,2.53
2022-12-15T06:49:14.021Z,2.97
2022-12-15T06:51:44.143Z,2.07
2022-12-15T06:54:12.718Z,1.50
2022-12-15T06:56:42.468Z,2.20
2022-12-15T06:59:12.766Z,1.53
2022-12-15T07:01:41.927Z,2.17
2022-12-15T07:04:11.522Z,1.70
2022-12-15T07:06:42.514Z,1.50
2022-12-15T07:09:16.147Z,1.70
2022-12-15T07:11:45.228Z,1.20
2022-12-15T07:14:13.458Z,1.10
2022-12-15T07:16:41.715Z,1.40
2022-12-15T07:19:13.614Z,0.90
2022-12-15T07:21:43.437Z,1.00
2022-12-15T07:24:13.354Z,0.80
2022-12-15T07:26:41.983Z,0.60
2022-12-15T07:29:11.979Z,0.80
2022-12-15T07:31:40.305Z,0.80
2022-12-15T07:34:08.645Z,0.70
2022-12-15T07:36:36.982Z,0.50
2022-12-15T07:39:06.989Z,1.00
2022-12-15T07:41:35.511Z,0.80
2022-12-15T07:44:03.783Z,0.63
2022-12-15T07:46:32.094Z,1.50
2022-12-15T07:49:00.496Z,3.33
2022-12-15T07:51:29.031Z,2.27
2022-12-15T07:53:57.561Z,2.37
2022-12-15T07:56:27.199Z,1.53
2022-12-15T07:58:55.550Z,2.50
2022-12-15T08:01:24.816Z,1.40
2022-12-15T08:03:53.213Z,3.70
2022-12-15T08:06:21.523Z,1.30
2022-12-15T08:08:51.368Z,1.40
2022-12-15T08:11:22.715Z,1.10
2022-12-15T08:14:02.668Z,0.80
2022-12-15T08:16:34.730Z,0.80
2022-12-15T08:19:03.410Z,1.00
2022-12-15T08:21:32.259Z,0.97
2022-12-15T08:24:01.451Z,0.80
2022-12-15T08:26:31.129Z,0.70
2022-12-15T08:29:31.783Z,0.90
2022-12-15T08:31:52.653Z,0.70
2022-12-15T08:34:21.154Z,1.00
2022-12-15T08:36:49.525Z,0.50
2022-12-15T08:39:18.095Z,0.40
2022-12-15T08:41:46.508Z,0.93
2022-12-15T08:44:17.091Z,0.40
2022-12-15T08:46:45.873Z,0.60
2022-12-15T08:49:19.593Z,0.37
2022-12-15T08:51:50.615Z,0.73
2022-12-15T08:54:20.440Z,0.70
2022-12-15T08:56:48.976Z,0.60
2022-12-15T08:59:19.370Z,1.00
2022-12-15T09:01:48.146Z,0.80
2022-12-15T09:04:16.841Z,0.90
2022-12-15T09:06:50.340Z,1.93
2022-12-15T09:09:19.401Z,1.93
2022-12-15T09:11:47.707Z,0.90
2022-12-15T09:14:16.287Z,1.00
2022-12-15T09:16:46.285Z,0.87
2022-12-15T09:19:19.306Z,1.00
2022-12-15T09:21:48.633Z,0.83
2022-12-15T09:24:26.073Z,1.10
2022-12-15T09:27:01.713Z,0.80
2022-12-15T09:29:29.915Z,1.03
2022-12-15T09:31:59.951Z,1.07
2022-12-15T09:34:28.380Z,0.80
2022-12-15T09:36:56.860Z,0.70
2022-12-15T09:39:25.163Z,0.90
2022-12-15T09:41:56.153Z,0.90
2022-12-15T09:44:26.681Z,0.90
2022-12-15T09:47:08.258Z,0.80
2022-12-15T09:49:47.324Z,0.97
2022-12-15T09:52:19.483Z,1.00
2022-12-15T09:54:47.912Z,0.60
2022-12-15T09:57:34.784Z,0.87
2022-12-15T10:00:17.462Z,0.80
2022-12-15T10:03:23.760Z,0.97
2022-12-15T10:09:02.085Z,0.77
2022-12-15T10:11:44.977Z,0.77
2022-12-15T10:14:28.285Z,0.80
2022-12-15T10:17:03.858Z,0.73
2022-12-15T10:19:40.755Z,0.57
2022-12-15T10:22:14.609Z,0.73
2022-12-15T10:27:53.367Z,0.53
2022-12-15T10:30:23.141Z,0.40
2022-12-15T10:32:58.680Z,0.40
2022-12-15T10:35:31.583Z,0.40
2022-12-15T10:38:02.039Z,0.23
2022-12-15T10:40:51.092Z,0.50
2022-12-15T10:43:28.056Z,0.30
2022-12-15T10:46:06.099Z,0.43
2022-12-15T10:48:34.439Z,0.20
2022-12-15T10:51:17.380Z,0.30
2022-12-15T10:53:50.678Z,0.17
2022-12-15T10:56:30.603Z,0.37
2022-12-15T10:59:03.733Z,0.30
2022-12-15T11:01:34.201Z,0.10
2022-12-15T11:04:02.729Z,0.40
2022-12-15T11:06:36.940Z,0.30
2022-12-15T11:09:28.021Z,0.70
2022-12-15T11:12:13.808Z,0.30
2022-12-15T11:14:47.858Z,0.10
2022-12-15T11:17:18.949Z,0.30
2022-12-15T11:19:59.997Z,0.27
2022-12-15T11:22:53.077Z,0.20
2022-12-15T11:25:34.795Z,0.30
2022-12-15T11:28:08.130Z,0.40
2022-12-15T11:30:43.901Z,0.50
2022-12-15T11:33:12.356Z,0.50
2022-12-15T11:35:58.539Z,1.20
2022-12-15T11:38:38.133Z,0.90
2022-12-15T11:41:15.619Z,0.80
2022-12-15T11:44:10.413Z,1.00
2022-12-15T11:46:43.378Z,0.70
2022-12-15T11:49:40.907Z,0.60
2022-12-15T11:52:17.242Z,2.07
2022-12-15T11:54:55.022Z,1.03
2022-12-15T11:57:46.665Z,1.07
2022-12-15T12:00:20.554Z,1.10
2022-12-15T12:03:03.110Z,0.80
2022-12-15T12:06:03.996Z,1.10
2022-12-15T12:08:51.204Z,1.53
2022-12-15T12:11:26.709Z,0.70
2022-12-15T12:14:11.742Z,0.80
2022-12-15T12:16:50.761Z,0.50
2022-12-15T12:19:24.883Z,0.40
2022-12-15T12:22:00.619Z,0.50
2022-12-15T12:24:34.539Z,1.17
2022-12-15T12:27:11.757Z,0.60
2022-12-15T12:29:45.432Z,0.50
2022-12-15T12:32:31.477Z,0.50
2022-12-15T12:41:02.690Z,0.40
2022-12-15T12:43:37.390Z,0.20
2022-12-15T12:46:15.147Z,0.30
2022-12-15T12:48:49.991Z,0.20
2022-12-15T12:51:24.497Z,0.50
2022-12-15T12:53:53.497Z,0.30
2022-12-15T12:56:34.880Z,0.30
2022-12-15T12:59:08.957Z,0.10
2022-12-15T13:01:40.048Z,0.20
2022-12-15T13:04:12.117Z,0.20
2022-12-15T13:07:03.276Z,0.10
2022-12-15T13:09:42.564Z,0.10
2022-12-15T13:12:51.601Z,0.30
2022-12-15T13:15:36.318Z,0.20
2022-12-15T13:18:13.669Z,0.30
2022-12-15T13:20:42.963Z,0.23
2022-12-15T13:23:41.460Z,0.20
2022-12-15T13:26:14.858Z,0.20
2022-12-15T13:28:50.817Z,0.33
2022-12-15T13:31:28.773Z,0.40
2022-12-15T13:34:02.518Z,0.50
2022-12-15T13:37:00.798Z,0.50
2022-12-15T13:39:52.150Z,0.40
2022-12-15T13:42:52.907Z,0.70
2022-12-15T13:45:36.611Z,0.63
2022-12-15T13:48:19.352Z,1.00
2022-12-15T13:50:54.006Z,0.53
2022-12-15T13:53:25.649Z,0.70
2022-12-15T13:56:01.889Z,0.57
2022-12-15T13:58:35.047Z,0.50
2022-12-15T14:01:03.843Z,0.53
2022-12-15T14:03:33.797Z,0.50
2022-12-15T14:06:02.851Z,0.50
2022-12-15T14:08:32.532Z,0.30
2022-12-15T14:11:16.520Z,0.50
2022-12-15T14:13:54.347Z,0.20
2022-12-15T14:16:24.912Z,0.30
2022-12-15T14:19:14.657Z,0.30
2022-12-15T14:21:50.507Z,0.20
2022-12-15T14:24:41.228Z,0.33
2022-12-15T14:27:09.777Z,0.20
2022-12-15T14:29:38.068Z,0.10
2022-12-15T14:32:07.036Z,0.20
2022-12-15T14:34:41.266Z,0.20
2022-12-15T14:37:18.542Z,0.60
2022-12-15T14:39:50.178Z,0.20
2022-12-15T14:42:22.283Z,0.20
2022-12-15T14:44:54.929Z,0.20
2022-12-15T14:47:28.564Z,0.43
2022-12-15T14:50:01.195Z,0.30
2022-12-15T14:52:33.959Z,0.57
2022-12-15T14:55:04.351Z,0.40
2022-12-15T14:57:42.631Z,0.50
2022-12-15T15:00:27.115Z,0.40
2022-12-15T15:03:03.793Z,0.63
2022-12-15T15:03:11.972Z,0.50
2022-12-15T15:03:12.826Z,0.40
2022-12-15T15:03:19.961Z,0.30
2022-12-15T15:05:52.722Z,0.30
2022-12-15T15:08:28.549Z,0.30
2022-12-15T15:10:59.531Z,0.20
2022-12-15T15:13:39.349Z,0.40
2022-12-15T15:16:15.892Z,0.33
2022-12-15T15:18:45.239Z,0.30
2022-12-15T15:21:19.312Z,0.30
2022-12-15T15:24:00.351Z,0.30
2022-12-15T15:26:29.791Z,0.30
2022-12-15T15:28:58.493Z,0.30
2022-12-15T15:31:40.309Z,0.40
2022-12-15T15:34:11.547Z,0.40
2022-12-15T15:36:41.441Z,0.27
2022-12-15T15:39:16.326Z,0.40
2022-12-15T15:41:44.804Z,0.40
2022-12-15T15:44:15.525Z,0.40
2022-12-15T15:46:47.791Z,0.30
2022-12-15T15:49:20.646Z,0.40
2022-12-15T15:51:50.673Z,0.40
2022-12-15T15:54:23.554Z,0.50
2022-12-15T15:56:51.884Z,0.30
2022-12-15T15:59:22.108Z,0.40
2022-12-15T16:01:56.005Z,0.40
2022-12-15T16:04:24.828Z,0.37
2022-12-15T16:06:55.060Z,0.20
2022-12-15T16:09:25.717Z,0.70
2022-12-15T16:11:54.662Z,0.27
2022-12-15T16:14:22.932Z,0.40
2022-12-15T16:16:54.760Z,0.40
2022-12-15T16:19:24.032Z,0.30
2022-12-15T16:21:52.475Z,0.20
2022-12-15T16:24:22.243Z,0.30
2022-12-15T16:26:51.904Z,0.50
2022-12-15T16:29:21.956Z,0.30
2022-12-15T16:31:50.394Z,0.40
2022-12-15T16:34:19.429Z,0.20
2022-12-15T16:36:48.294Z,0.33
2022-12-15T16:39:28.022Z,0.47
2022-12-15T16:41:57.656Z,0.27
2022-12-15T16:44:26.769Z,0.20
2022-12-15T16:46:55.249Z,0.40
2022-12-15T16:49:24.071Z,0.20
2022-12-15T16:51:54.831Z,0.40
2022-12-15T16:54:27.416Z,0.40
2022-12-15T16:56:58.451Z,0.33
2022-12-15T16:59:36.185Z,0.20
2022-12-15T17:02:24.278Z,0.20
2022-12-15T17:04:55.251Z,0.27
2022-12-15T17:07:24.994Z,0.30
2022-12-15T17:09:54.952Z,0.23
2022-12-15T17:12:23.252Z,0.40
2022-12-15T17:14:52.526Z,0.30
2022-12-15T17:17:21.381Z,0.30
2022-12-15T17:20:27.487Z,0.30
2022-12-15T17:22:38.957Z,0.30
2022-12-15T17:25:16.827Z,0.50
2022-12-15T17:27:45.750Z,0.40
2022-12-15T17:30:16.395Z,0.40
2022-12-15T17:32:44.968Z,0.20
2022-12-15T17:35:13.523Z,0.20
2022-12-15T17:37:42.764Z,0.50
2022-12-15T17:40:23.164Z,0.40
2022-12-15T17:42:51.849Z,0.40
2022-12-15T17:45:23.939Z,0.60
2022-12-15T17:47:53.587Z,0.73
2022-12-15T17:50:21.875Z,0.77
2022-12-15T17:52:50.282Z,0.67
2022-12-15T17:55:23.225Z,1.13
2022-12-15T17:57:53.708Z,0.63
2022-12-15T18:00:25.791Z,1.83
2022-12-15T18:02:55.128Z,3.20
2022-12-15T18:05:25.289Z,1.57
2022-12-15T18:07:56.214Z,1.87
2022-12-15T18:10:33.852Z,4.90
2022-12-15T18:13:02.601Z,4.50
2022-12-15T18:15:32.719Z,4.70
2022-12-15T18:18:01.329Z,4.20
2022-12-15T18:20:29.619Z,1.50
2022-12-15T18:22:57.970Z,1.23
2022-12-15T18:25:30.292Z,0.80
2022-12-15T18:27:59.634Z,0.90
2022-12-15T18:30:28.314Z,0.60
2022-12-15T18:32:59.763Z,1.37
2022-12-15T18:35:33.927Z,1.80
2022-12-15T18:38:02.516Z,1.80
2022-12-15T18:40:32.151Z,2.20
2022-12-15T18:43:00.429Z,4.83
2022-12-15T18:45:28.794Z,5.30
2022-12-15T18:47:57.114Z,5.63
2022-12-15T18:50:26.842Z,5.23
2022-12-15T18:52:59.445Z,3.07
2022-12-15T18:55:32.367Z,2.40
2022-12-15T18:58:02.450Z,1.30
2022-12-15T19:00:32.511Z,1.47
2022-12-15T19:03:01.426Z,4.30
2022-12-15T19:05:32.703Z,4.77
2022-12-15T19:08:04.769Z,9.37
2022-12-15T19:10:35.456Z,10.30
2022-12-15T19:13:03.981Z,10.50
2022-12-15T19:15:32.229Z,11.37
2022-12-15T19:18:18.302Z,10.97
2022-12-15T19:21:03.935Z,10.80
2022-12-15T19:23:32.716Z,10.50
2022-12-15T19:26:02.635Z,9.70
2022-12-15T19:28:30.891Z,9.37
2022-12-15T19:30:59.066Z,9.20
2022-12-15T19:33:27.282Z,8.47
2022-12-15T19:35:57.616Z,8.50
2022-12-15T19:38:27.809Z,7.73
2022-12-15T19:40:57.552Z,8.47
2022-12-15T19:43:27.977Z,5.97
2022-12-15T19:45:56.479Z,4.33
2022-12-15T19:48:24.798Z,3.47
2022-12-15T19:50:54.874Z,4.43
2022-12-15T19:53:26.373Z,9.80
2022-12-15T19:55:56.523Z,8.57
2022-12-15T19:58:29.531Z,10.63
2022-12-15T20:01:00.533Z,14.50
2022-12-15T20:03:30.981Z,14.20
2022-12-15T20:06:01.840Z,16.33
2022-12-15T20:08:35.484Z,13.53
2022-12-15T20:11:03.948Z,12.23
2022-12-15T20:13:34.035Z,9.03
2022-12-15T20:16:02.590Z,4.70
2022-12-15T20:18:33.173Z,6.07
2022-12-15T20:21:02.369Z,9.20
2022-12-15T20:23:32.229Z,11.13
2022-12-15T20:26:01.187Z,13.73
2022-12-15T20:28:31.377Z,12.93
2022-12-15T20:31:01.115Z,13.40
2022-12-15T20:33:29.623Z,12.40
2022-12-15T20:35:57.971Z,7.67
2022-12-15T20:38:30.102Z,7.50
2022-12-15T20:40:59.445Z,5.17
2022-12-15T20:43:31.802Z,5.00
2022-12-15T20:46:09.350Z,6.60
2022-12-15T20:48:37.857Z,9.03
2022-12-15T20:51:09.832Z,9.03
2022-12-15T20:53:39.155Z,7.47
2022-12-15T20:56:08.202Z,6.57
2022-12-15T20:58:39.109Z,7.90
2022-12-15T21:01:18.466Z,9.43
2022-12-15T21:03:47.963Z,8.77
2022-12-15T21:06:16.227Z,9.93
2022-12-15T21:08:44.957Z,10.60
2022-12-15T21:11:18.472Z,10.33
2022-12-15T21:13:48.394Z,10.63
2022-12-15T21:16:20.720Z,9.33
2022-12-15T21:21:41.007Z,9.90
2022-12-15T21:24:16.648Z,10.47
2022-12-15T21:26:45.539Z,11.73
2022-12-15T21:29:15.944Z,10.97
2022-12-15T21:31:46.186Z,12.10
2022-12-15T21:34:14.944Z,11.23
2022-12-15T21:36:45.531Z,10.33
2022-12-15T21:39:22.559Z,10.60
2022-12-15T21:41:52.887Z,8.80
2022-12-15T21:44:23.561Z,6.53
2022-12-15T21:46:53.266Z,7.30
2022-12-15T21:49:22.199Z,7.23
2022-12-15T21:51:54.991Z,6.87
2022-12-15T21:54:30.684Z,5.90
2022-12-15T21:56:59.928Z,5.87
2022-12-15T21:59:31.314Z,5.07
2022-12-15T22:02:02.751Z,8.97
2022-12-15T22:04:34.805Z,10.43
2022-12-15T22:07:05.392Z,12.40
2022-12-15T22:09:33.660Z,12.50
2022-12-15T22:12:02.167Z,11.80
2022-12-15T22:14:33.129Z,8.17
2022-12-15T22:17:15.399Z,5.90
2022-12-15T22:19:43.819Z,8.70
2022-12-15T22:22:12.412Z,14.83
2022-12-15T22:24:40.949Z,9.00
2022-12-15T22:27:19.826Z,8.20
2022-12-15T22:29:48.982Z,8.90
2022-12-15T22:32:19.713Z,8.00
2022-12-15T22:34:47.976Z,4.70
2022-12-15T22:37:16.256Z,6.80
2022-12-15T22:39:44.651Z,6.43
2022-12-15T22:42:17.700Z,5.67
2022-12-15T22:44:46.492Z,5.43
2022-12-15T22:47:14.921Z,4.23
2022-12-15T22:49:44.670Z,4.20
2022-12-15T22:52:17.714Z,3.90
2022-12-15T22:54:46.376Z,4.23
2022-12-15T22:57:22.094Z,4.17
2022-12-15T23:00:00.401Z,6.13
2022-12-15T23:02:29.820Z,7.97
2022-12-15T23:04:59.704Z,6.10
2022-12-15T23:07:28.984Z,6.23
2022-12-15T23:10:10.980Z,7.97
2022-12-15T23:12:39.253Z,10.10
2022-12-15T23:15:26.114Z,9.17
2022-12-15T23:17:54.402Z,10.03
2022-12-15T23:20:24.710Z,10.07
2022-12-15T23:22:53.287Z,10.20
2022-12-15T23:25:23.141Z,11.17
2022-12-15T23:27:51.661Z,9.20
2022-12-15T23:30:20.212Z,9.57
2022-12-15T23:32:48.567Z,7.47
2022-12-15T23:35:17.143Z,6.43
2022-12-15T23:37:47.204Z,5.70
2022-12-15T23:40:21.380Z,7.57
2022-12-15T23:42:50.539Z,6.47
2022-12-15T23:45:19.371Z,6.80
2022-12-15T23:47:48.668Z,6.33
2022-12-15T23:50:17.080Z,6.17
2022-12-15T23:52:51.206Z,6.53
2022-12-15T23:55:20.430Z,5.90
2022-12-15T23:57:48.704Z,5.77
