createdAt,value
2023-01-08T00:01:04.919Z,27.43
2023-01-08T00:04:08.800Z,26.70
2023-01-08T00:07:14.065Z,30.53
2023-01-08T00:10:18.025Z,29.03
2023-01-08T00:13:21.815Z,26.33
2023-01-08T00:16:25.716Z,30.50
2023-01-08T00:19:29.888Z,25.90
2023-01-08T00:22:34.945Z,25.90
2023-01-08T00:25:38.571Z,23.27
2023-01-08T00:28:43.186Z,21.90
2023-01-08T00:31:46.964Z,21.63
2023-01-08T00:34:50.748Z,19.93
2023-01-08T00:37:55.944Z,20.53
2023-01-08T00:40:59.758Z,20.53
2023-01-08T00:44:03.623Z,23.47
2023-01-08T00:47:07.612Z,21.93
2023-01-08T00:50:12.049Z,25.63
2023-01-08T00:53:17.315Z,25.17
2023-01-08T00:56:21.211Z,24.57
2023-01-08T00:59:25.053Z,21.13
2023-01-08T01:02:29.253Z,23.60
2023-01-08T01:05:33.585Z,19.00
2023-01-08T01:08:39.063Z,22.00
2023-01-08T01:11:42.779Z,16.07
2023-01-08T01:14:46.525Z,17.83
2023-01-08T01:17:50.228Z,18.10
2023-01-08T01:20:53.884Z,20.00
2023-01-08T01:24:01.255Z,16.97
2023-01-08T01:27:04.920Z,16.33
2023-01-08T01:30:10.009Z,20.33
2023-01-08T01:33:13.666Z,20.30
2023-01-08T01:36:18.845Z,19.17
2023-01-08T01:39:27.885Z,18.83
2023-01-08T01:42:44.497Z,19.67
2023-01-08T01:45:48.208Z,20.07
2023-01-08T01:48:54.992Z,24.07
2023-01-08T01:52:02.685Z,24.67
2023-01-08T01:55:11.703Z,21.23
2023-01-08T01:58:18.973Z,21.23
2023-01-08T02:01:23.729Z,22.63
2023-01-08T02:04:27.404Z,21.70
2023-01-08T02:07:41.209Z,19.70
2023-01-08T02:10:52.859Z,23.13
2023-01-08T02:14:06.075Z,21.80
2023-01-08T02:17:14.879Z,21.37
2023-01-08T02:20:22.615Z,17.73
2023-01-08T02:23:35.550Z,18.70
2023-01-08T02:26:40.561Z,21.40
2023-01-08T02:29:44.436Z,19.47
2023-01-08T02:32:48.092Z,24.77
2023-01-08T02:35:56.314Z,21.77
2023-01-08T02:39:10.313Z,22.17
2023-01-08T02:42:21.714Z,20.97
2023-01-08T02:45:37.127Z,20.13
2023-01-08T02:48:46.795Z,22.73
2023-01-08T02:51:53.115Z,19.40
2023-01-08T02:54:58.603Z,19.20
2023-01-08T02:58:05.139Z,19.00
2023-01-08T03:01:11.517Z,21.97
2023-01-08T03:04:19.114Z,20.30
2023-01-08T03:07:23.199Z,22.30
2023-01-08T03:10:30.772Z,19.43
2023-01-08T03:13:40.014Z,18.50
2023-01-08T03:16:48.994Z,19.60
2023-01-08T03:19:57.604Z,19.10
2023-01-08T03:23:04.590Z,18.33
2023-01-08T03:26:09.149Z,15.27
2023-01-08T03:29:18.539Z,16.23
2023-01-08T03:32:24.532Z,13.93
2023-01-08T03:35:29.376Z,16.17
2023-01-08T03:38:37.890Z,15.77
2023-01-08T03:41:41.612Z,15.83
2023-01-08T03:44:46.867Z,13.93
2023-01-08T03:47:51.885Z,16.07
2023-01-08T03:50:55.623Z,16.63
2023-01-08T03:54:01.265Z,16.93
2023-01-08T03:57:05.063Z,17.43
2023-01-08T04:00:11.978Z,16.63
2023-01-08T04:03:15.575Z,16.37
2023-01-08T04:06:19.137Z,17.90
2023-01-08T04:09:22.744Z,14.80
2023-01-08T04:12:26.353Z,20.03
2023-01-08T04:15:31.502Z,16.73
2023-01-08T04:18:35.720Z,15.93
2023-01-08T04:21:39.876Z,16.27
2023-01-08T04:24:43.627Z,17.40
2023-01-08T04:27:47.133Z,16.37
2023-01-08T04:30:52.238Z,21.57
2023-01-08T04:33:55.806Z,31.20
2023-01-08T04:36:59.508Z,34.13
2023-01-08T04:40:03.199Z,36.33
2023-01-08T04:43:06.825Z,33.93
2023-01-08T04:46:12.076Z,52.03
2023-01-08T04:49:16.076Z,56.90
2023-01-08T04:52:19.738Z,48.43
2023-01-08T04:55:23.330Z,54.10
2023-01-08T04:58:26.935Z,78.30
2023-01-08T05:01:32.144Z,131.87
2023-01-08T05:04:35.823Z,156.83
2023-01-08T05:07:39.469Z,151.93
2023-01-08T05:10:43.081Z,144.97
2023-01-08T05:13:50.229Z,123.40
2023-01-08T05:16:55.308Z,75.30
2023-01-08T05:19:58.864Z,82.13
2023-01-08T05:23:03.016Z,78.73
2023-01-08T05:26:08.387Z,65.87
2023-01-08T05:29:12.135Z,46.90
2023-01-08T05:32:19.124Z,55.87
2023-01-08T05:35:22.786Z,53.80
2023-01-08T05:38:26.462Z,40.77
2023-01-08T05:41:30.015Z,44.97
2023-01-08T05:44:33.720Z,38.70
2023-01-08T05:47:38.703Z,38.93
2023-01-08T05:50:42.541Z,38.93
2023-01-08T05:53:48.236Z,45.00
2023-01-08T05:56:51.835Z,63.53
2023-01-08T05:59:55.453Z,68.43
2023-01-08T06:03:00.642Z,76.30
2023-01-08T06:06:06.591Z,41.57
2023-01-08T06:09:10.525Z,45.50
2023-01-08T06:12:14.179Z,34.13
2023-01-08T06:15:17.931Z,29.10
2023-01-08T06:18:23.027Z,23.93
2023-01-08T06:21:26.681Z,21.40
2023-01-08T06:24:30.319Z,22.23
2023-01-08T06:27:33.867Z,17.77
2023-01-08T06:30:37.475Z,21.67
2023-01-08T06:33:42.560Z,15.17
2023-01-08T06:36:46.163Z,16.90
2023-01-08T06:39:49.771Z,15.30
2023-01-08T06:42:53.745Z,13.47
2023-01-08T06:45:58.688Z,17.23
2023-01-08T06:49:03.969Z,16.13
2023-01-08T06:52:07.844Z,12.77
2023-01-08T06:55:11.993Z,17.93
2023-01-08T06:58:15.713Z,13.03
2023-01-08T07:01:19.962Z,16.90
2023-01-08T07:04:25.559Z,11.87
2023-01-08T07:07:29.445Z,14.90
2023-01-08T07:10:33.296Z,21.10
2023-01-08T07:13:37.109Z,14.20
2023-01-08T07:16:40.953Z,15.10
2023-01-08T07:19:46.073Z,17.67
2023-01-08T07:22:49.804Z,34.37
2023-01-08T07:25:53.599Z,16.30
2023-01-08T07:28:57.373Z,15.60
2023-01-08T07:32:01.078Z,14.63
2023-01-08T07:35:06.927Z,13.70
2023-01-08T07:38:10.739Z,14.30
2023-01-08T07:41:14.634Z,12.03
2023-01-08T07:44:18.552Z,15.43
2023-01-08T07:47:22.470Z,41.70
2023-01-08T07:50:28.731Z,52.73
2023-01-08T07:53:32.696Z,19.33
2023-01-08T07:56:36.530Z,16.17
2023-01-08T07:59:40.374Z,23.77
2023-01-08T08:02:44.425Z,16.03
2023-01-08T08:05:49.724Z,15.73
2023-01-08T08:08:53.514Z,35.07
2023-01-08T08:11:57.498Z,111.23
2023-01-08T08:15:01.282Z,107.50
2023-01-08T08:18:05.714Z,28.03
2023-01-08T08:21:11.046Z,16.13
2023-01-08T08:24:14.781Z,16.73
2023-01-08T08:27:18.592Z,13.23
2023-01-08T08:30:22.384Z,74.30
2023-01-08T08:33:26.145Z,13.73
2023-01-08T08:36:32.498Z,12.43
2023-01-08T08:39:36.448Z,19.73
2023-01-08T08:42:40.234Z,15.13
2023-01-08T08:45:44.312Z,14.07
2023-01-08T08:48:48.378Z,14.17
2023-01-08T08:51:53.707Z,13.57
2023-01-08T08:54:57.507Z,12.33
2023-01-08T08:58:06.273Z,25.00
2023-01-08T09:01:10.068Z,14.57
2023-01-08T09:04:13.991Z,23.07
2023-01-08T09:07:19.354Z,16.87
2023-01-08T09:10:23.375Z,16.00
2023-01-08T09:13:27.104Z,15.80
2023-01-08T09:16:30.980Z,18.17
2023-01-08T09:19:34.825Z,20.17
2023-01-08T09:22:40.153Z,16.60
2023-01-08T09:25:44.000Z,18.83
2023-01-08T09:28:47.868Z,15.87
2023-01-08T09:31:51.891Z,14.03
2023-01-08T09:34:55.763Z,11.70
2023-01-08T09:38:01.194Z,9.00
2023-01-08T09:41:08.312Z,11.13
2023-01-08T09:44:17.287Z,10.83
2023-01-08T09:47:26.833Z,11.83
2023-01-08T09:50:33.333Z,15.97
2023-01-08T09:53:38.725Z,15.87
2023-01-08T09:56:43.243Z,195.17
2023-01-08T09:59:49.034Z,41.70
2023-01-08T10:02:54.656Z,9.43
2023-01-08T10:05:58.635Z,12.63
2023-01-08T10:09:05.417Z,10.33
2023-01-08T10:12:14.433Z,9.27
2023-01-08T10:15:20.747Z,9.70
2023-01-08T10:18:27.364Z,9.63
2023-01-08T10:21:33.395Z,8.97
2023-01-08T10:24:40.894Z,7.93
2023-01-08T10:27:50.346Z,10.93
2023-01-08T10:30:56.132Z,8.23
2023-01-08T10:34:10.961Z,9.93
2023-01-08T10:37:24.694Z,104.43
2023-01-08T10:40:38.583Z,20.60
2023-01-08T10:43:52.354Z,8.17
2023-01-08T10:47:00.404Z,9.83
2023-01-08T10:50:07.033Z,81.40
2023-01-08T10:53:26.071Z,13.27
2023-01-08T10:56:41.843Z,10.40
2023-01-08T10:59:45.658Z,9.70
2023-01-08T11:02:50.853Z,13.73
2023-01-08T11:05:54.674Z,11.00
2023-01-08T11:09:01.464Z,13.27
2023-01-08T11:12:22.713Z,8.20
2023-01-08T11:15:32.751Z,9.57
2023-01-08T11:18:45.393Z,8.93
2023-01-08T11:21:57.953Z,10.07
2023-01-08T11:25:01.746Z,15.13
2023-01-08T11:28:08.701Z,9.37
2023-01-08T11:31:16.704Z,10.87
2023-01-08T11:34:26.519Z,10.30
2023-01-08T11:37:34.913Z,10.70
2023-01-08T11:40:47.754Z,11.27
2023-01-08T11:44:06.777Z,9.93
2023-01-08T11:47:18.464Z,11.13
2023-01-08T11:50:29.177Z,11.90
2023-01-08T11:53:40.018Z,10.87
2023-01-08T11:57:05.457Z,9.17
2023-01-08T12:00:39.675Z,9.10
2023-01-08T12:03:48.680Z,43.90
2023-01-08T12:07:01.491Z,12.47
2023-01-08T12:10:15.419Z,26.10
2023-01-08T12:13:36.152Z,16.27
2023-01-08T12:16:56.087Z,12.77
2023-01-08T12:20:13.847Z,105.80
2023-01-08T12:23:32.356Z,21.77
2023-01-08T12:26:46.834Z,37.10
2023-01-08T12:30:05.323Z,20.60
2023-01-08T12:33:14.967Z,15.97
2023-01-08T12:36:28.597Z,18.03
2023-01-08T12:39:40.424Z,18.50
2023-01-08T12:42:47.392Z,17.50
2023-01-08T12:45:58.525Z,12.77
2023-01-08T12:49:06.316Z,11.40
2023-01-08T12:52:18.123Z,13.33
2023-01-08T12:55:33.454Z,13.87
2023-01-08T12:58:50.216Z,12.50
2023-01-08T13:02:02.819Z,15.37
2023-01-08T13:05:15.652Z,13.07
2023-01-08T13:08:34.467Z,12.27
2023-01-08T13:11:42.495Z,10.77
2023-01-08T13:14:51.784Z,14.07
2023-01-08T13:17:57.755Z,14.10
2023-01-08T13:21:04.585Z,12.53
2023-01-08T13:24:27.026Z,10.80
2023-01-08T13:27:31.505Z,17.93
2023-01-08T13:30:39.064Z,13.00
2023-01-08T13:33:43.582Z,12.47
2023-01-08T13:36:58.767Z,14.63
2023-01-08T13:40:04.274Z,11.90
2023-01-08T13:43:14.806Z,19.70
2023-01-08T13:46:20.727Z,13.77
2023-01-08T13:49:30.296Z,13.33
2023-01-08T13:52:43.193Z,13.67
2023-01-08T13:55:57.286Z,15.40
2023-01-08T13:59:01.232Z,15.90
2023-01-08T14:02:05.969Z,12.07
2023-01-08T14:05:20.993Z,13.80
2023-01-08T14:08:27.645Z,11.90
2023-01-08T14:11:34.106Z,13.33
2023-01-08T14:14:40.736Z,13.50
2023-01-08T14:17:46.106Z,17.73
2023-01-08T14:20:52.633Z,15.27
2023-01-08T14:23:58.115Z,13.47
2023-01-08T14:27:02.264Z,12.37
2023-01-08T14:30:17.560Z,21.13
2023-01-08T14:33:26.104Z,15.93
2023-01-08T14:36:29.935Z,34.93
2023-01-08T14:39:38.606Z,16.00
2023-01-08T14:42:47.463Z,15.63
2023-01-08T14:45:54.134Z,14.13
2023-01-08T14:48:58.774Z,12.73
2023-01-08T14:52:04.174Z,15.80
2023-01-08T14:55:18.867Z,14.60
2023-01-08T14:58:25.746Z,16.40
2023-01-08T15:01:31.758Z,16.87
2023-01-08T15:04:35.764Z,12.13
2023-01-08T15:07:39.636Z,16.63
2023-01-08T15:10:44.882Z,17.83
2023-01-08T15:13:50.535Z,23.07
2023-01-08T15:16:56.343Z,22.27
2023-01-08T15:20:02.210Z,20.47
2023-01-08T15:23:06.137Z,22.77
2023-01-08T15:26:16.109Z,45.20
2023-01-08T15:29:21.664Z,43.37
2023-01-08T15:32:28.962Z,30.23
2023-01-08T15:35:32.744Z,35.87
2023-01-08T15:38:36.523Z,49.83
2023-01-08T15:41:59.837Z,48.23
2023-01-08T15:45:03.809Z,37.57
2023-01-08T15:48:08.647Z,55.27
2023-01-08T15:51:12.514Z,90.70
2023-01-08T15:54:16.915Z,116.23
2023-01-08T15:57:22.404Z,41.10
2023-01-08T16:00:26.314Z,45.80
2023-01-08T16:03:30.943Z,38.87
2023-01-08T16:06:36.352Z,57.03
2023-01-08T16:09:40.173Z,260.63
2023-01-08T16:12:45.900Z,68.23
2023-01-08T16:15:49.701Z,82.73
2023-01-08T16:18:53.897Z,347.93
2023-01-08T16:21:57.727Z,462.37
2023-01-08T16:25:01.475Z,545.77
2023-01-08T16:28:07.094Z,360.27
2023-01-08T16:31:11.477Z,321.60
2023-01-08T16:34:15.793Z,435.60
2023-01-08T16:37:19.625Z,240.07
2023-01-08T16:40:23.425Z,177.00
2023-01-08T16:43:30.175Z,149.53
2023-01-08T16:46:34.092Z,168.87
2023-01-08T16:49:38.407Z,117.70
2023-01-08T16:52:43.272Z,66.33
2023-01-08T16:55:46.937Z,51.33
2023-01-08T16:58:53.595Z,58.97
2023-01-08T17:01:57.427Z,90.13
2023-01-08T17:05:01.331Z,67.70
2023-01-08T17:08:05.435Z,59.23
2023-01-08T17:11:11.539Z,55.60
2023-01-08T17:14:17.065Z,153.83
2023-01-08T17:17:20.869Z,93.27
2023-01-08T17:20:24.754Z,64.97
2023-01-08T17:23:29.127Z,61.87
2023-01-08T17:26:32.992Z,58.73
2023-01-08T17:29:38.327Z,65.20
2023-01-08T17:32:42.374Z,78.57
2023-01-08T17:35:46.393Z,70.17
2023-01-08T17:38:50.939Z,112.17
2023-01-08T17:42:11.795Z,74.73
2023-01-08T17:45:17.564Z,84.73
2023-01-08T17:48:21.275Z,83.30
2023-01-08T17:51:24.953Z,79.53
2023-01-08T17:54:29.038Z,64.80
2023-01-08T17:57:32.973Z,68.10
2023-01-08T18:00:38.369Z,68.67
2023-01-08T18:03:42.156Z,68.63
2023-01-08T18:06:46.355Z,63.13
2023-01-08T18:09:52.990Z,146.13
2023-01-08T18:12:56.724Z,126.97
2023-01-08T18:16:04.982Z,111.17
2023-01-08T18:19:08.763Z,74.30
2023-01-08T18:22:12.535Z,67.27
2023-01-08T18:25:16.343Z,64.50
2023-01-08T18:28:20.603Z,73.03
2023-01-08T18:31:26.143Z,75.73
2023-01-08T18:34:29.943Z,70.57
2023-01-08T18:37:34.625Z,66.73
2023-01-08T18:40:38.333Z,61.93
2023-01-08T18:43:42.184Z,63.07
2023-01-08T18:46:48.281Z,59.47
2023-01-08T18:49:53.433Z,59.63
2023-01-08T18:52:57.315Z,71.37
2023-01-08T18:56:01.694Z,65.60
2023-01-08T18:59:06.729Z,65.10
2023-01-08T19:02:19.473Z,62.97
2023-01-08T19:05:23.729Z,61.40
2023-01-08T19:08:27.584Z,60.13
2023-01-08T19:11:31.363Z,54.13
2023-01-08T19:14:35.196Z,49.90
2023-01-08T19:17:40.905Z,50.17
2023-01-08T19:20:46.454Z,56.17
2023-01-08T19:23:50.628Z,69.87
2023-01-08T19:26:54.490Z,70.13
2023-01-08T19:29:58.176Z,89.73
2023-01-08T19:33:03.480Z,86.53
2023-01-08T19:36:12.935Z,87.97
2023-01-08T19:39:16.775Z,87.03
2023-01-08T19:42:38.124Z,87.63
2023-01-08T19:45:41.914Z,79.90
2023-01-08T19:48:47.403Z,68.57
2023-01-08T19:51:51.192Z,69.37
2023-01-08T19:54:55.451Z,74.93
2023-01-08T19:57:59.973Z,118.63
2023-01-08T20:01:10.353Z,77.77
2023-01-08T20:04:15.993Z,74.13
2023-01-08T20:07:19.794Z,65.43
2023-01-08T20:10:23.603Z,72.20
2023-01-08T20:13:27.496Z,69.00
2023-01-08T20:16:31.611Z,60.60
2023-01-08T20:19:37.645Z,56.87
2023-01-08T20:22:41.556Z,52.10
2023-01-08T20:25:45.792Z,57.20
2023-01-08T20:28:50.752Z,55.50
2023-01-08T20:31:59.606Z,51.97
2023-01-08T20:35:05.007Z,55.80
2023-01-08T20:38:09.244Z,55.20
2023-01-08T20:41:13.662Z,64.67
2023-01-08T20:44:17.683Z,131.23
2023-01-08T20:47:21.583Z,78.07
2023-01-08T20:50:26.992Z,132.30
2023-01-08T20:53:31.093Z,66.87
2023-01-08T20:56:35.382Z,70.90
2023-01-08T20:59:39.202Z,81.63
2023-01-08T21:02:43.961Z,69.60
2023-01-08T21:05:49.471Z,62.87
2023-01-08T21:08:54.770Z,67.90
2023-01-08T21:11:58.615Z,64.53
2023-01-08T21:15:02.451Z,62.10
2023-01-08T21:18:06.558Z,77.03
2023-01-08T21:21:13.603Z,73.40
2023-01-08T21:24:17.391Z,73.53
2023-01-08T21:27:21.274Z,60.97
2023-01-08T21:30:25.193Z,68.13
2023-01-08T21:33:29.014Z,59.23
2023-01-08T21:36:34.552Z,60.70
2023-01-08T21:39:38.475Z,64.60
2023-01-08T21:42:59.501Z,58.67
2023-01-08T21:46:04.076Z,55.03
2023-01-08T21:49:07.935Z,48.73
2023-01-08T21:52:30.764Z,54.63
2023-01-08T21:55:35.276Z,46.27
2023-01-08T21:58:39.034Z,43.23
2023-01-08T22:01:42.875Z,43.47
2023-01-08T22:04:47.413Z,40.60
2023-01-08T22:07:52.743Z,35.20
2023-01-08T22:10:56.653Z,35.80
2023-01-08T22:14:00.365Z,36.87
2023-01-08T22:17:08.652Z,31.53
2023-01-08T22:20:13.685Z,31.00
2023-01-08T22:23:19.043Z,31.13
2023-01-08T22:26:22.804Z,33.37
2023-01-08T22:29:26.733Z,26.93
2023-01-08T22:32:30.625Z,29.50
2023-01-08T22:35:34.562Z,33.97
2023-01-08T22:38:40.105Z,33.83
2023-01-08T22:41:44.732Z,39.33
2023-01-08T22:44:50.584Z,38.17
2023-01-08T22:47:54.418Z,43.43
2023-01-08T22:51:03.810Z,46.97
2023-01-08T22:54:09.124Z,53.00
2023-01-08T22:57:12.904Z,47.57
2023-01-08T23:00:17.539Z,48.40
2023-01-08T23:03:21.455Z,51.67
2023-01-08T23:06:27.591Z,51.60
2023-01-08T23:09:32.899Z,56.47
2023-01-08T23:12:36.785Z,57.07
2023-01-08T23:15:40.593Z,55.27
2023-01-08T23:18:44.925Z,55.13
2023-01-08T23:21:48.672Z,58.20
2023-01-08T23:24:53.934Z,56.73
2023-01-08T23:27:57.791Z,57.73
2023-01-08T23:31:02.015Z,61.70
2023-01-08T23:34:06.245Z,53.30
2023-01-08T23:37:10.036Z,54.90
2023-01-08T23:40:16.280Z,49.37
2023-01-08T23:43:20.190Z,53.67
2023-01-08T23:46:24.049Z,48.10
2023-01-08T23:49:27.853Z,47.97
2023-01-08T23:52:31.522Z,43.53
2023-01-08T23:55:36.903Z,46.97
2023-01-08T23:58:40.854Z,44.37
