createdAt,value
2018-04-02T00:04:32.108Z,1.00
2018-04-02T00:09:15.483Z,0.90
2018-04-02T00:13:58.883Z,0.90
2018-04-02T00:18:42.268Z,0.80
2018-04-02T00:23:25.624Z,0.90
2018-04-02T00:28:09.720Z,0.70
2018-04-02T00:32:53.102Z,0.70
2018-04-02T00:37:36.443Z,0.70
2018-04-02T00:42:20.577Z,0.70
2018-04-02T00:47:03.900Z,0.70
2018-04-02T00:51:47.231Z,0.60
2018-04-02T00:56:30.638Z,0.60
2018-04-02T01:01:14.049Z,0.80
2018-04-02T01:05:57.386Z,0.80
2018-04-02T01:10:40.781Z,0.90
2018-04-02T01:15:24.218Z,1.00
2018-04-02T01:20:08.325Z,1.20
2018-04-02T01:24:51.698Z,1.20
2018-04-02T01:29:35.019Z,1.20
2018-04-02T01:34:18.597Z,1.30
2018-04-02T01:39:02.678Z,1.30
2018-04-02T01:43:46.022Z,1.30
2018-04-02T01:48:29.351Z,1.30
2018-04-02T01:53:12.684Z,1.30
2018-04-02T01:57:56.776Z,1.30
2018-04-02T02:02:40.104Z,1.30
2018-04-02T02:07:23.422Z,1.30
2018-04-02T02:12:06.820Z,1.20
2018-04-02T02:16:50.184Z,1.10
2018-04-02T02:21:33.634Z,1.10
2018-04-02T02:26:17.774Z,1.00
2018-04-02T02:31:01.163Z,1.00
2018-04-02T02:35:44.507Z,0.90
2018-04-02T02:40:27.893Z,1.00
2018-04-02T02:45:11.236Z,1.00
2018-04-02T02:49:54.695Z,1.10
2018-04-02T02:54:38.049Z,1.10
2018-04-02T02:59:22.213Z,1.10
2018-04-02T03:04:06.259Z,1.10
2018-04-02T03:08:50.383Z,1.00
2018-04-02T03:13:33.760Z,1.00
2018-04-02T03:18:17.888Z,1.10
2018-04-02T03:23:01.342Z,1.10
2018-04-02T03:27:44.654Z,1.10
2018-04-02T03:32:27.967Z,1.00
2018-04-02T03:37:11.303Z,0.90
2018-04-02T03:41:54.659Z,0.80
2018-04-02T03:46:38.000Z,0.80
2018-04-02T03:51:21.508Z,0.70
2018-04-02T03:56:05.623Z,0.60
2018-04-02T04:00:48.951Z,0.50
2018-04-02T04:05:32.253Z,0.50
2018-04-02T04:10:16.490Z,0.40
2018-04-02T04:14:59.875Z,0.30
2018-04-02T04:19:43.359Z,0.30
2018-04-02T04:24:26.890Z,0.30
2018-04-02T04:29:10.227Z,0.30
2018-04-02T04:33:53.542Z,0.20
2018-04-02T04:38:38.178Z,0.30
2018-04-02T04:43:21.592Z,0.30
2018-04-02T04:48:05.090Z,0.30
2018-04-02T04:52:48.484Z,0.40
2018-04-02T04:57:33.629Z,0.40
2018-04-02T05:02:17.002Z,0.30
2018-04-02T05:07:00.324Z,0.20
2018-04-02T05:11:43.705Z,0.10
2018-04-02T05:16:27.200Z,0.00
2018-04-02T05:21:11.405Z,-0.10
2018-04-02T05:25:55.518Z,0.00
2018-04-02T05:30:38.948Z,0.00
2018-04-02T05:35:22.390Z,0.20
2018-04-02T05:40:05.778Z,0.50
2018-04-02T05:44:49.233Z,0.50
2018-04-02T05:49:33.337Z,0.70
2018-04-02T05:54:16.684Z,0.70
2018-04-02T05:59:00.127Z,0.80
2018-04-02T06:03:43.520Z,0.90
2018-04-02T06:08:26.838Z,1.10
2018-04-02T06:13:10.222Z,1.50
2018-04-02T06:17:53.548Z,1.80
2018-04-02T06:22:37.701Z,2.50
2018-04-02T06:27:21.073Z,2.50
2018-04-02T06:32:04.386Z,2.90
2018-04-02T06:36:48.621Z,3.30
2018-04-02T06:41:31.956Z,3.20
2018-04-02T06:46:15.380Z,3.40
2018-04-02T06:50:59.024Z,3.40
2018-04-02T06:55:43.370Z,3.50
2018-04-02T07:00:26.900Z,3.60
2018-04-02T07:05:10.819Z,3.80
2018-04-02T07:09:54.227Z,3.80
2018-04-02T07:14:37.655Z,4.00
2018-04-02T07:19:21.973Z,4.50
2018-04-02T07:24:05.415Z,4.70
2018-04-02T07:28:48.837Z,4.70
2018-04-02T07:33:32.257Z,5.10
2018-04-02T07:38:15.714Z,5.40
2018-04-02T07:42:59.179Z,5.50
2018-04-02T07:47:42.515Z,5.70
2018-04-02T07:52:25.876Z,5.80
2018-04-02T07:57:09.340Z,5.60
2018-04-02T08:01:52.694Z,5.40
2018-04-02T08:06:36.076Z,5.30
2018-04-02T08:11:19.407Z,5.10
2018-04-02T08:16:02.859Z,5.50
2018-04-02T08:20:46.217Z,5.80
2018-04-02T08:25:30.092Z,5.90
2018-04-02T08:30:13.538Z,6.30
2018-04-02T08:34:56.905Z,6.30
2018-04-02T08:39:40.279Z,6.30
2018-04-02T08:44:23.648Z,6.30
2018-04-02T08:49:06.986Z,6.40
2018-04-02T08:53:50.337Z,6.70
2018-04-02T08:58:33.788Z,6.60
2018-04-02T09:03:17.151Z,6.50
2018-04-02T09:08:00.635Z,6.60
2018-04-02T09:12:44.135Z,6.80
2018-04-02T09:17:27.487Z,6.70
2018-04-02T09:22:10.918Z,6.90
2018-04-02T09:26:54.481Z,7.10
2018-04-02T09:31:37.853Z,7.30
2018-04-02T09:36:21.285Z,7.50
2018-04-02T09:41:04.610Z,7.70
2018-04-02T09:45:48.077Z,7.80
2018-04-02T09:50:31.436Z,8.20
2018-04-02T09:55:14.824Z,8.90
2018-04-02T09:59:58.147Z,9.30
2018-04-02T10:04:43.470Z,10.30
2018-04-02T10:09:26.787Z,10.70
2018-04-02T10:14:10.227Z,9.90
2018-04-02T10:18:53.614Z,9.80
2018-04-02T10:23:37.018Z,9.80
2018-04-02T10:28:20.689Z,10.10
2018-04-02T10:33:04.097Z,10.10
2018-04-02T10:37:47.541Z,10.10
2018-04-02T10:42:31.018Z,10.40
2018-04-02T10:47:14.490Z,11.20
2018-04-02T10:51:58.680Z,11.50
2018-04-02T10:56:42.189Z,11.30
2018-04-02T11:01:25.525Z,11.70
2018-04-02T11:06:08.930Z,10.90
2018-04-02T11:10:52.479Z,11.30
2018-04-02T11:15:35.930Z,11.00
2018-04-02T11:20:19.486Z,10.50
2018-04-02T11:25:02.811Z,10.20
2018-04-02T11:29:46.381Z,9.80
2018-04-02T11:34:29.910Z,9.60
2018-04-02T11:39:13.375Z,10.00
2018-04-02T11:43:56.901Z,10.90
2018-04-02T11:48:40.427Z,10.90
2018-04-02T11:53:24.053Z,10.50
2018-04-02T11:58:07.535Z,11.30
2018-04-02T12:02:51.012Z,11.60
2018-04-02T12:07:37.215Z,12.20
2018-04-02T12:12:21.582Z,12.00
2018-04-02T12:17:05.209Z,12.00
2018-04-02T12:21:48.623Z,12.30
2018-04-02T12:26:33.604Z,12.80
2018-04-02T12:31:21.059Z,13.20
2018-04-02T12:36:07.499Z,13.10
2018-04-02T12:40:52.247Z,13.40
2018-04-02T12:45:38.080Z,13.10
2018-04-02T12:50:28.156Z,13.10
2018-04-02T12:55:12.011Z,12.40
2018-04-02T12:59:56.956Z,11.80
2018-04-02T13:04:40.387Z,11.80
2018-04-02T13:09:23.942Z,11.40
2018-04-02T13:14:07.420Z,11.30
2018-04-02T13:18:50.825Z,11.40
2018-04-02T13:23:34.175Z,12.40
2018-04-02T13:28:18.342Z,12.30
2018-04-02T13:33:01.916Z,12.70
2018-04-02T13:37:45.330Z,12.70
2018-04-02T13:42:28.775Z,12.90
2018-04-02T13:47:13.066Z,12.50
2018-04-02T13:51:57.272Z,12.70
2018-04-02T13:56:40.635Z,12.70
2018-04-02T14:01:24.091Z,13.10
2018-04-02T14:06:07.515Z,13.10
2018-04-02T14:10:50.968Z,13.30
2018-04-02T14:15:34.296Z,13.60
2018-04-02T14:20:17.706Z,13.80
2018-04-02T14:25:01.174Z,13.50
2018-04-02T14:29:44.515Z,13.70
2018-04-02T14:34:27.942Z,14.00
2018-04-02T14:39:12.276Z,13.90
2018-04-02T14:43:55.712Z,13.80
2018-04-02T14:48:39.764Z,13.40
2018-04-02T14:53:24.240Z,13.40
2018-04-02T14:58:09.570Z,13.70
2018-04-02T15:02:53.004Z,13.60
2018-04-02T15:07:36.437Z,13.80
2018-04-02T15:12:19.988Z,13.80
2018-04-02T15:22:08.728Z,13.70
2018-04-02T15:26:52.173Z,13.90
2018-04-02T15:31:35.736Z,13.50
2018-04-02T15:36:19.890Z,13.60
2018-04-02T15:41:03.391Z,13.60
2018-04-02T15:51:01.728Z,14.20
2018-04-02T15:57:06.419Z,14.00
2018-04-02T16:01:49.821Z,14.30
2018-04-02T16:06:33.324Z,14.20
2018-04-02T16:11:16.782Z,14.10
2018-04-02T16:16:00.252Z,13.90
2018-04-02T16:20:43.832Z,13.90
2018-04-02T16:25:27.387Z,13.80
2018-04-02T16:30:10.782Z,13.90
2018-04-02T16:34:54.240Z,14.10
2018-04-02T16:39:38.516Z,14.00
2018-04-02T16:44:22.035Z,14.00
2018-04-02T16:49:06.571Z,12.90
2018-04-02T16:53:50.340Z,12.90
2018-04-02T16:58:33.679Z,12.20
2018-04-02T17:03:17.036Z,11.20
2018-04-02T17:08:00.609Z,10.50
2018-04-02T17:12:44.732Z,9.10
2018-04-02T17:17:28.064Z,9.10
2018-04-02T17:22:11.551Z,8.50
2018-04-02T17:26:56.383Z,7.40
2018-04-02T17:31:39.730Z,7.40
2018-04-02T17:36:23.224Z,6.80
2018-04-02T17:41:07.348Z,5.90
2018-04-02T17:45:50.791Z,5.90
2018-04-02T17:50:35.433Z,5.70
2018-04-02T17:55:21.325Z,5.50
2018-04-02T18:00:11.596Z,5.30
2018-04-02T18:04:57.282Z,5.10
2018-04-02T18:09:41.431Z,5.00
2018-04-02T18:14:29.056Z,5.10
2018-04-02T18:19:17.279Z,5.10
2018-04-02T18:24:02.806Z,5.00
2018-04-02T18:28:50.829Z,4.80
2018-04-02T18:33:38.377Z,4.40
2018-04-02T18:38:37.013Z,4.30
2018-04-02T18:43:30.480Z,4.30
2018-04-02T18:48:25.364Z,4.30
2018-04-02T18:53:10.238Z,4.30
2018-04-02T18:57:57.713Z,4.60
2018-04-02T19:02:46.013Z,4.60
2018-04-02T19:07:29.931Z,4.50
2018-04-02T19:12:14.370Z,4.10
2018-04-02T19:17:03.048Z,3.90
2018-04-02T19:26:55.519Z,3.90
2018-04-02T19:36:41.305Z,4.80
2018-04-02T19:41:29.834Z,4.70
2018-04-02T19:46:16.713Z,4.80
2018-04-02T19:51:04.198Z,4.90
2018-04-02T19:55:52.115Z,4.90
2018-04-02T20:00:43.361Z,4.90
2018-04-02T20:05:28.723Z,4.80
2018-04-02T20:10:12.910Z,4.80
2018-04-02T20:14:59.214Z,4.70
2018-04-02T20:19:45.221Z,4.70
2018-04-02T20:29:28.171Z,4.50
2018-04-02T20:34:11.516Z,4.50
2018-04-02T20:38:55.249Z,4.40
2018-04-02T20:43:39.491Z,4.40
2018-04-02T20:48:22.952Z,4.40
2018-04-02T20:53:08.282Z,4.60
2018-04-02T20:57:52.705Z,4.80
2018-04-02T21:02:36.232Z,4.70
2018-04-02T21:07:27.674Z,4.90
2018-04-02T21:12:13.514Z,4.90
2018-04-02T21:17:00.302Z,4.90
2018-04-02T21:21:43.763Z,4.90
2018-04-02T21:26:28.087Z,4.60
2018-04-02T21:31:11.457Z,4.60
2018-04-02T21:35:55.596Z,5.00
2018-04-02T21:40:38.975Z,4.90
2018-04-02T21:45:22.347Z,5.20
2018-04-02T21:50:06.439Z,5.60
2018-04-02T21:54:49.893Z,5.60
2018-04-02T21:59:35.789Z,5.70
2018-04-02T22:04:19.229Z,5.70
2018-04-02T22:09:02.612Z,5.70
2018-04-02T22:13:48.933Z,5.50
2018-04-02T22:18:32.474Z,5.50
2018-04-02T22:23:15.890Z,5.60
2018-04-02T22:27:59.235Z,5.90
2018-04-02T22:32:42.669Z,6.10
2018-04-02T22:37:26.107Z,6.10
2018-04-02T22:42:09.443Z,6.10
2018-04-02T22:46:52.732Z,6.00
2018-04-02T22:51:36.082Z,6.00
2018-04-02T22:56:19.417Z,6.00
2018-04-02T23:01:02.743Z,6.00
2018-04-02T23:05:46.939Z,6.10
2018-04-02T23:10:30.268Z,6.10
2018-04-02T23:15:13.629Z,6.00
2018-04-02T23:19:56.971Z,6.10
2018-04-02T23:24:40.369Z,6.20
2018-04-02T23:29:24.580Z,6.60
2018-04-02T23:34:07.904Z,6.60
2018-04-02T23:38:51.291Z,6.80
2018-04-02T23:43:34.631Z,6.80
2018-04-02T23:48:17.994Z,6.80
2018-04-02T23:53:01.351Z,6.80
2018-04-02T23:57:44.667Z,6.80
