createdAt,value
2022-08-07T00:02:35.285Z,7.25
2022-08-07T00:04:04.418Z,6.87
2022-08-07T00:06:33.886Z,7.80
2022-08-07T00:09:16.712Z,6.85
2022-08-07T00:11:48.125Z,6.25
2022-08-07T00:14:25.415Z,8.57
2022-08-07T00:16:57.768Z,10.50
2022-08-07T00:19:25.954Z,7.72
2022-08-07T00:22:02.294Z,6.87
2022-08-07T00:24:31.753Z,10.52
2022-08-07T00:27:07.136Z,7.18
2022-08-07T00:29:37.215Z,7.00
2022-08-07T00:32:06.908Z,6.70
2022-08-07T00:34:35.450Z,9.45
2022-08-07T00:37:05.123Z,6.95
2022-08-07T00:39:34.703Z,6.50
2022-08-07T00:42:05.323Z,6.97
2022-08-07T00:44:33.764Z,7.87
2022-08-07T00:47:06.525Z,6.50
2022-08-07T00:50:19.535Z,7.78
2022-08-07T00:52:30.215Z,7.03
2022-08-07T00:55:04.759Z,6.90
2022-08-07T00:57:37.712Z,6.15
2022-08-07T01:00:11.943Z,7.95
2022-08-07T01:02:39.714Z,7.65
2022-08-07T01:05:18.746Z,6.05
2022-08-07T01:07:46.661Z,7.93
2022-08-07T01:10:18.399Z,8.15
2022-08-07T01:12:53.989Z,6.68
2022-08-07T01:15:22.824Z,7.25
2022-08-07T01:18:03.666Z,9.90
2022-08-07T01:20:43.912Z,7.32
2022-08-07T01:23:34.692Z,8.30
2022-08-07T01:26:06.094Z,7.65
2022-08-07T01:28:33.324Z,7.47
2022-08-07T01:31:01.678Z,7.40
2022-08-07T01:33:55.191Z,7.78
2022-08-07T01:36:17.210Z,8.23
2022-08-07T01:38:44.291Z,8.27
2022-08-07T01:41:11.932Z,8.07
2022-08-07T01:43:53.727Z,8.23
2022-08-07T01:46:21.338Z,7.55
2022-08-07T01:48:49.188Z,7.45
2022-08-07T01:52:01.340Z,8.65
2022-08-07T01:54:12.391Z,7.40
2022-08-07T01:56:49.344Z,10.95
2022-08-07T01:59:30.876Z,8.95
2022-08-07T02:02:06.759Z,8.88
2022-08-07T02:04:55.620Z,11.25
2022-08-07T02:07:35.937Z,9.02
2022-08-07T02:10:14.695Z,7.82
2022-08-07T02:12:43.084Z,8.45
2022-08-07T02:15:14.699Z,8.05
2022-08-07T02:17:49.847Z,8.20
2022-08-07T02:20:23.905Z,10.20
2022-08-07T02:22:59.550Z,7.53
2022-08-07T02:26:10.371Z,8.02
2022-08-07T02:28:24.563Z,7.62
2022-08-07T02:30:53.328Z,10.20
2022-08-07T02:33:20.617Z,8.57
2022-08-07T02:36:28.755Z,8.77
2022-08-07T02:38:39.163Z,7.72
2022-08-07T02:41:21.819Z,10.13
2022-08-07T02:43:49.515Z,8.50
2022-08-07T02:46:18.805Z,8.13
2022-08-07T02:48:54.747Z,7.35
2022-08-07T02:51:41.899Z,10.20
2022-08-07T02:56:40.398Z,9.05
2022-08-07T02:59:11.788Z,9.27
2022-08-07T03:01:40.372Z,9.93
2022-08-07T03:04:12.909Z,7.57
2022-08-07T03:06:45.967Z,8.68
2022-08-07T03:09:41.852Z,7.97
2022-08-07T03:12:07.981Z,8.40
2022-08-07T03:14:39.933Z,8.00
2022-08-07T03:17:08.651Z,7.85
2022-08-07T03:19:37.101Z,7.68
2022-08-07T03:22:05.833Z,7.72
2022-08-07T03:24:34.263Z,9.27
2022-08-07T03:27:05.446Z,19.80
2022-08-07T03:29:46.030Z,12.90
2022-08-07T03:32:19.501Z,14.82
2022-08-07T03:35:01.077Z,11.32
2022-08-07T03:37:46.343Z,11.18
2022-08-07T03:40:20.774Z,11.77
2022-08-07T03:42:50.842Z,9.40
2022-08-07T03:45:30.285Z,10.77
2022-08-07T03:47:59.175Z,9.82
2022-08-07T03:50:28.604Z,13.85
2022-08-07T03:52:58.315Z,10.15
2022-08-07T03:55:57.763Z,9.40
2022-08-07T03:59:05.150Z,10.02
2022-08-07T04:01:00.469Z,11.77
2022-08-07T04:03:27.574Z,11.90
2022-08-07T04:06:10.185Z,8.95
2022-08-07T04:08:57.492Z,9.23
2022-08-07T04:12:23.581Z,9.10
2022-08-07T04:14:37.794Z,9.65
2022-08-07T04:16:59.748Z,9.45
2022-08-07T04:19:51.080Z,9.35
2022-08-07T04:22:18.008Z,11.18
2022-08-07T04:24:46.265Z,10.27
2022-08-07T04:27:15.223Z,12.15
2022-08-07T04:30:02.381Z,10.45
2022-08-07T04:32:34.585Z,12.55
2022-08-07T04:35:05.599Z,8.88
2022-08-07T04:38:01.060Z,8.85
2022-08-07T04:42:51.785Z,10.60
2022-08-07T04:45:52.085Z,9.80
2022-08-07T04:48:40.293Z,8.52
2022-08-07T04:51:18.309Z,10.27
2022-08-07T04:54:06.018Z,10.40
2022-08-07T04:58:12.865Z,8.88
2022-08-07T05:00:10.823Z,11.02
2022-08-07T05:03:38.681Z,9.27
2022-08-07T05:06:19.649Z,8.70
2022-08-07T05:09:14.435Z,9.60
2022-08-07T05:11:58.835Z,8.98
2022-08-07T05:14:52.168Z,10.93
2022-08-07T05:17:52.932Z,8.43
2022-08-07T05:20:16.978Z,7.87
2022-08-07T05:22:46.449Z,9.68
2022-08-07T05:25:25.884Z,10.25
2022-08-07T05:28:20.109Z,10.13
2022-08-07T05:30:48.538Z,9.90
2022-08-07T05:33:16.043Z,7.68
2022-08-07T05:35:46.003Z,9.07
2022-08-07T05:39:00.981Z,9.50
2022-08-07T05:43:49.569Z,8.90
2022-08-07T05:46:27.441Z,7.85
2022-08-07T05:48:58.162Z,8.32
2022-08-07T05:51:31.542Z,8.60
2022-08-07T05:54:12.677Z,8.00
2022-08-07T05:56:51.334Z,7.20
2022-08-07T05:59:19.886Z,8.40
2022-08-07T06:01:49.004Z,8.35
2022-08-07T06:04:17.561Z,8.40
2022-08-07T06:06:46.399Z,8.70
2022-08-07T06:09:15.800Z,7.80
2022-08-07T06:11:43.741Z,7.93
2022-08-07T06:14:21.350Z,7.25
2022-08-07T06:16:57.143Z,7.85
2022-08-07T06:19:57.590Z,6.95
2022-08-07T06:22:22.870Z,8.07
2022-08-07T06:24:56.797Z,6.45
2022-08-07T06:28:00.516Z,7.80
2022-08-07T06:30:24.308Z,6.72
2022-08-07T06:33:00.069Z,5.65
2022-08-07T06:35:39.059Z,7.43
2022-08-07T06:38:20.657Z,7.53
2022-08-07T06:40:51.982Z,8.18
2022-08-07T06:43:22.462Z,8.85
2022-08-07T06:45:50.889Z,7.55
2022-08-07T06:48:25.079Z,6.30
2022-08-07T06:50:54.106Z,7.37
2022-08-07T06:55:29.248Z,6.18
2022-08-07T06:56:15.434Z,6.78
2022-08-07T07:00:12.088Z,6.82
2022-08-07T07:01:41.859Z,9.65
2022-08-07T07:04:28.221Z,6.87
2022-08-07T07:07:01.292Z,6.50
2022-08-07T07:09:31.279Z,6.18
2022-08-07T07:12:09.953Z,7.45
2022-08-07T07:15:04.150Z,8.43
2022-08-07T07:17:54.760Z,7.00
2022-08-07T07:20:30.282Z,7.57
2022-08-07T07:24:06.627Z,6.25
2022-08-07T07:26:34.133Z,6.18
2022-08-07T07:29:55.842Z,9.25
2022-08-07T07:31:48.439Z,9.73
2022-08-07T07:34:20.379Z,6.62
2022-08-07T07:36:54.035Z,5.50
2022-08-07T07:39:23.102Z,6.10
2022-08-07T07:42:13.080Z,5.37
2022-08-07T07:44:42.666Z,5.93
2022-08-07T07:47:15.923Z,5.07
2022-08-07T07:50:36.641Z,6.25
2022-08-07T07:52:38.317Z,7.93
2022-08-07T07:55:07.831Z,4.45
2022-08-07T07:57:50.516Z,6.05
2022-08-07T08:00:29.675Z,6.78
2022-08-07T08:03:08.256Z,5.50
2022-08-07T08:05:50.875Z,6.30
2022-08-07T08:08:35.238Z,5.35
2022-08-07T08:11:05.619Z,6.85
2022-08-07T08:13:54.365Z,5.47
2022-08-07T08:16:30.059Z,6.68
2022-08-07T08:19:00.258Z,6.75
2022-08-07T08:22:03.130Z,7.25
2022-08-07T08:24:57.308Z,5.18
2022-08-07T08:27:40.885Z,5.03
2022-08-07T08:30:24.987Z,5.85
2022-08-07T08:32:54.745Z,6.22
2022-08-07T08:35:28.553Z,4.97
2022-08-07T08:38:00.789Z,5.37
2022-08-07T08:40:38.170Z,6.22
2022-08-07T08:43:09.646Z,8.73
2022-08-07T08:46:00.816Z,5.35
2022-08-07T08:48:38.377Z,4.40
2022-08-07T08:52:14.033Z,7.03
2022-08-07T08:54:43.602Z,5.78
2022-08-07T08:57:45.132Z,4.40
2022-08-07T09:00:12.881Z,4.72
2022-08-07T09:02:57.706Z,5.90
2022-08-07T09:05:46.104Z,6.43
2022-08-07T09:08:28.505Z,5.75
2022-08-07T09:11:24.831Z,4.62
2022-08-07T09:14:14.951Z,5.45
2022-08-07T09:16:47.838Z,6.47
2022-08-07T09:19:52.601Z,4.45
2022-08-07T09:24:32.369Z,6.35
2022-08-07T09:25:59.471Z,4.60
2022-08-07T09:31:38.677Z,6.22
2022-08-07T09:34:16.775Z,6.22
2022-08-07T09:37:12.070Z,4.93
2022-08-07T09:39:54.190Z,4.93
2022-08-07T09:42:35.444Z,5.95
2022-08-07T09:47:42.382Z,5.47
2022-08-07T09:48:11.349Z,5.12
2022-08-07T09:51:25.951Z,6.00
2022-08-07T09:54:02.033Z,6.70
2022-08-07T09:56:44.762Z,5.00
2022-08-07T10:00:00.521Z,7.35
2022-08-07T10:04:06.090Z,6.00
2022-08-07T10:06:35.609Z,5.60
2022-08-07T10:09:08.638Z,6.10
2022-08-07T10:12:15.364Z,6.03
2022-08-07T10:15:37.616Z,4.65
2022-08-07T10:18:26.398Z,6.07
2022-08-07T10:22:12.665Z,5.03
2022-08-07T10:24:40.381Z,5.82
2022-08-07T10:27:20.917Z,5.03
2022-08-07T10:30:06.571Z,5.40
2022-08-07T10:32:53.006Z,6.18
2022-08-07T10:38:36.235Z,6.47
2022-08-07T10:41:51.307Z,6.57
2022-08-07T10:44:38.520Z,6.22
2022-08-07T10:47:26.093Z,6.00
2022-08-07T10:50:19.932Z,7.47
2022-08-07T10:53:07.932Z,5.10
2022-08-07T10:55:50.714Z,5.40
2022-08-07T10:58:36.710Z,5.35
2022-08-07T11:01:22.287Z,4.90
2022-08-07T11:04:23.192Z,5.95
2022-08-07T11:08:00.745Z,5.57
2022-08-07T11:10:32.626Z,6.25
2022-08-07T11:13:04.451Z,6.22
2022-08-07T11:15:36.522Z,5.68
2022-08-07T11:18:17.744Z,5.60
2022-08-07T11:21:05.266Z,8.52
2022-08-07T11:23:45.446Z,8.40
2022-08-07T11:26:18.171Z,5.47
2022-08-07T11:28:55.431Z,6.20
2022-08-07T11:31:35.275Z,7.20
2022-08-07T11:34:25.589Z,6.40
2022-08-07T11:37:00.636Z,8.18
2022-08-07T11:39:59.220Z,6.20
2022-08-07T11:42:34.392Z,6.10
2022-08-07T11:45:23.749Z,5.55
2022-08-07T11:48:35.517Z,8.00
2022-08-07T11:51:41.270Z,5.78
2022-08-07T11:54:54.843Z,6.90
2022-08-07T11:57:59.385Z,6.40
2022-08-07T12:00:54.990Z,5.35
2022-08-07T12:03:52.129Z,6.93
2022-08-07T12:06:39.086Z,8.00
2022-08-07T12:09:25.439Z,6.72
2022-08-07T12:12:16.333Z,6.43
2022-08-07T12:15:35.904Z,5.68
2022-08-07T12:18:08.057Z,5.12
2022-08-07T12:21:14.987Z,6.05
2022-08-07T12:24:06.249Z,6.53
2022-08-07T12:27:03.501Z,6.18
2022-08-07T12:29:47.819Z,5.87
2022-08-07T12:32:30.784Z,6.60
2022-08-07T12:34:58.946Z,7.15
2022-08-07T12:38:09.066Z,5.85
2022-08-07T12:40:46.700Z,7.03
2022-08-07T12:43:10.319Z,6.25
2022-08-07T12:45:59.006Z,6.45
2022-08-07T12:48:52.830Z,6.70
2022-08-07T12:51:33.132Z,10.18
2022-08-07T12:54:38.558Z,7.82
2022-08-07T12:57:09.673Z,6.40
2022-08-07T12:59:55.164Z,6.87
2022-08-07T13:02:49.441Z,5.87
2022-08-07T13:06:02.896Z,6.05
2022-08-07T13:08:34.033Z,8.07
2022-08-07T13:11:25.246Z,5.65
2022-08-07T13:14:04.137Z,4.62
2022-08-07T13:16:56.467Z,5.72
2022-08-07T13:19:50.581Z,6.90
2022-08-07T13:22:33.256Z,6.18
2022-08-07T13:25:09.783Z,6.93
2022-08-07T13:28:13.464Z,7.87
2022-08-07T13:30:49.138Z,10.27
2022-08-07T13:34:34.442Z,7.45
2022-08-07T13:36:26.957Z,7.25
2022-08-07T13:38:57.238Z,6.62
2022-08-07T13:41:42.887Z,6.03
2022-08-07T13:44:19.024Z,7.37
2022-08-07T13:46:57.027Z,6.12
2022-08-07T13:50:34.993Z,8.32
2022-08-07T13:52:26.476Z,7.35
2022-08-07T13:55:00.646Z,8.55
2022-08-07T13:57:38.123Z,6.07
2022-08-07T14:00:26.047Z,8.18
2022-08-07T14:02:56.713Z,6.53
2022-08-07T14:05:37.279Z,7.25
2022-08-07T14:08:07.997Z,8.05
2022-08-07T14:10:42.251Z,6.80
2022-08-07T14:13:17.945Z,8.32
2022-08-07T14:15:52.533Z,7.18
2022-08-07T14:18:34.901Z,6.90
2022-08-07T14:21:21.018Z,7.47
2022-08-07T14:24:28.509Z,6.93
2022-08-07T14:28:09.407Z,8.38
2022-08-07T14:30:05.164Z,7.97
2022-08-07T14:32:58.756Z,8.93
2022-08-07T14:35:45.158Z,9.07
2022-08-07T14:38:26.248Z,7.50
2022-08-07T14:41:14.939Z,7.18
2022-08-07T14:43:58.429Z,8.40
2022-08-07T14:46:33.520Z,8.88
2022-08-07T14:49:17.368Z,7.20
2022-08-07T14:52:04.280Z,8.15
2022-08-07T14:54:42.947Z,6.90
2022-08-07T14:57:15.034Z,7.12
2022-08-07T15:00:05.782Z,7.12
2022-08-07T15:05:23.606Z,7.03
2022-08-07T15:07:52.164Z,6.20
2022-08-07T15:12:54.810Z,7.70
2022-08-07T15:15:38.412Z,5.57
2022-08-07T15:18:14.576Z,7.40
2022-08-07T15:25:12.690Z,7.82
2022-08-07T15:26:22.654Z,6.05
2022-08-07T15:30:03.543Z,6.18
2022-08-07T15:34:36.952Z,6.07
2022-08-07T15:37:06.755Z,6.35
2022-08-07T15:48:36.101Z,7.12
2022-08-07T15:54:12.489Z,6.10
2022-08-07T15:56:41.815Z,8.05
2022-08-07T15:59:17.306Z,5.37
2022-08-07T16:02:01.987Z,4.67
2022-08-07T16:04:32.154Z,5.62
2022-08-07T16:07:04.698Z,4.20
2022-08-07T16:10:09.529Z,5.85
2022-08-07T16:13:04.760Z,5.57
2022-08-07T16:15:57.523Z,7.90
2022-08-07T16:18:49.796Z,4.65
2022-08-07T16:22:02.104Z,6.87
2022-08-07T16:24:52.512Z,5.10
2022-08-07T16:27:39.788Z,5.68
2022-08-07T16:30:29.499Z,4.53
2022-08-07T16:34:03.256Z,6.20
2022-08-07T16:36:31.226Z,5.53
2022-08-07T16:39:49.428Z,6.55
2022-08-07T16:42:39.817Z,4.07
2022-08-07T16:46:40.725Z,5.95
2022-08-07T16:48:34.473Z,5.50
2022-08-07T16:51:54.421Z,4.85
2022-08-07T16:54:35.098Z,4.95
2022-08-07T16:58:02.436Z,6.37
2022-08-07T17:00:29.683Z,3.67
2022-08-07T17:03:09.971Z,7.15
2022-08-07T17:06:28.926Z,5.00
2022-08-07T17:09:13.861Z,6.55
2022-08-07T17:12:01.799Z,6.75
2022-08-07T17:15:19.673Z,4.85
2022-08-07T17:17:47.368Z,7.05
2022-08-07T17:20:35.721Z,5.10
2022-08-07T17:23:22.936Z,5.95
2022-08-07T17:26:23.618Z,6.32
2022-08-07T17:30:13.018Z,5.82
2022-08-07T17:32:30.686Z,5.78
2022-08-07T17:35:50.983Z,7.68
2022-08-07T17:38:18.831Z,5.28
2022-08-07T17:42:02.415Z,4.75
2022-08-07T17:44:16.501Z,5.80
2022-08-07T17:47:04.556Z,5.37
2022-08-07T17:49:44.791Z,4.68
2022-08-07T17:52:35.044Z,6.32
2022-08-07T17:55:16.654Z,6.18
2022-08-07T17:58:05.501Z,5.50
2022-08-07T18:00:48.495Z,7.35
2022-08-07T18:04:04.326Z,6.82
2022-08-07T18:06:38.293Z,5.75
2022-08-07T18:09:08.521Z,5.15
2022-08-07T18:12:07.680Z,6.47
2022-08-07T18:14:46.667Z,6.12
2022-08-07T18:18:46.566Z,6.50
2022-08-07T18:21:03.994Z,6.25
2022-08-07T18:23:43.829Z,5.45
2022-08-07T18:26:21.059Z,4.68
2022-08-07T18:30:07.659Z,5.57
2022-08-07T18:32:24.503Z,6.68
2022-08-07T18:35:17.306Z,5.25
2022-08-07T18:38:58.252Z,5.28
2022-08-07T18:41:21.124Z,7.82
2022-08-07T18:44:03.836Z,6.37
2022-08-07T18:46:49.416Z,5.18
2022-08-07T18:50:31.092Z,5.50
2022-08-07T18:52:54.272Z,5.70
2022-08-07T18:55:56.229Z,3.83
2022-08-07T18:58:51.145Z,7.45
2022-08-07T19:02:18.842Z,5.37
2022-08-07T19:05:14.928Z,6.72
2022-08-07T19:07:58.186Z,4.50
2022-08-07T19:10:31.796Z,4.90
2022-08-07T19:13:33.833Z,5.15
2022-08-07T19:17:04.639Z,8.10
2022-08-07T19:19:13.200Z,8.68
2022-08-07T19:21:56.898Z,7.03
2022-08-07T19:24:43.457Z,5.35
2022-08-07T19:29:02.803Z,6.97
2022-08-07T19:31:05.330Z,4.10
2022-08-07T19:33:10.145Z,4.95
2022-08-07T19:35:44.486Z,4.27
2022-08-07T19:38:16.866Z,2.70
2022-08-07T19:40:49.579Z,5.15
2022-08-07T19:43:43.758Z,6.43
2022-08-07T19:46:26.571Z,5.57
2022-08-07T19:49:17.891Z,5.95
2022-08-07T19:52:05.481Z,5.60
2022-08-07T19:54:56.745Z,5.53
2022-08-07T19:58:12.604Z,7.22
2022-08-07T20:00:53.973Z,4.85
2022-08-07T20:03:35.296Z,4.75
2022-08-07T20:06:05.057Z,7.68
2022-08-07T20:08:34.741Z,6.57
2022-08-07T20:11:09.639Z,5.50
2022-08-07T20:13:49.927Z,7.03
2022-08-07T20:16:36.835Z,6.93
2022-08-07T20:19:10.157Z,5.55
2022-08-07T20:21:42.235Z,5.18
2022-08-07T20:24:23.550Z,4.97
2022-08-07T20:26:57.458Z,5.10
2022-08-07T20:29:48.671Z,5.57
2022-08-07T20:32:40.409Z,5.65
2022-08-07T20:35:15.898Z,6.55
2022-08-07T20:37:59.246Z,6.90
2022-08-07T20:40:31.630Z,5.43
2022-08-07T20:43:01.386Z,5.07
2022-08-07T20:45:33.281Z,5.10
2022-08-07T20:48:28.295Z,7.10
2022-08-07T20:51:00.961Z,5.30
2022-08-07T20:54:01.966Z,6.43
2022-08-07T20:58:46.679Z,6.68
2022-08-07T21:01:19.999Z,5.97
2022-08-07T21:04:18.833Z,5.20
2022-08-07T21:06:38.489Z,5.50
2022-08-07T21:09:14.029Z,5.30
2022-08-07T21:11:50.531Z,8.00
2022-08-07T21:18:01.875Z,5.57
2022-08-07T21:19:51.246Z,5.93
2022-08-07T21:22:29.155Z,6.68
2022-08-07T21:25:12.027Z,6.47
2022-08-07T21:27:58.888Z,5.72
2022-08-07T21:31:01.091Z,6.00
2022-08-07T21:33:41.884Z,5.75
2022-08-07T21:36:31.493Z,5.70
2022-08-07T21:39:47.952Z,5.37
2022-08-07T21:42:46.580Z,6.72
2022-08-07T21:46:09.032Z,6.78
2022-08-07T21:48:34.343Z,7.78
2022-08-07T21:51:20.417Z,6.03
2022-08-07T21:53:54.307Z,5.07
2022-08-07T21:56:49.203Z,6.90
2022-08-07T21:59:36.320Z,5.35
2022-08-07T22:02:27.805Z,7.87
2022-08-07T22:04:59.403Z,5.53
2022-08-07T22:07:31.679Z,5.45
2022-08-07T22:10:24.668Z,7.10
2022-08-07T22:12:59.443Z,7.85
2022-08-07T22:16:41.926Z,7.30
2022-08-07T22:18:38.422Z,5.25
2022-08-07T22:21:21.440Z,5.72
2022-08-07T22:24:13.511Z,6.50
2022-08-07T22:27:01.808Z,5.93
2022-08-07T22:29:47.361Z,7.37
2022-08-07T22:32:33.497Z,11.00
2022-08-07T22:35:02.118Z,6.80
2022-08-07T22:38:04.765Z,7.15
2022-08-07T22:41:03.180Z,6.95
2022-08-07T22:46:46.805Z,5.95
2022-08-07T22:50:10.859Z,7.95
2022-08-07T22:54:09.115Z,7.53
2022-08-07T22:56:13.291Z,6.50
2022-08-07T22:59:04.968Z,5.12
2022-08-07T23:01:50.621Z,7.50
2022-08-07T23:04:56.916Z,7.07
2022-08-07T23:07:41.889Z,7.65
2022-08-07T23:10:38.429Z,5.55
2022-08-07T23:13:18.971Z,7.37
2022-08-07T23:16:39.234Z,7.82
2022-08-07T23:20:02.924Z,6.03
2022-08-07T23:22:45.169Z,5.30
2022-08-07T23:25:20.928Z,5.90
2022-08-07T23:28:22.236Z,5.65
2022-08-07T23:31:05.599Z,6.40
2022-08-07T23:34:24.005Z,7.00
2022-08-07T23:37:18.574Z,4.87
2022-08-07T23:39:59.610Z,6.78
2022-08-07T23:42:53.336Z,8.60
2022-08-07T23:46:01.472Z,8.30
2022-08-07T23:48:47.123Z,6.87
2022-08-07T23:53:00.969Z,6.05
2022-08-07T23:54:36.467Z,8.25
2022-08-07T23:57:18.579Z,6.62
