createdAt,value
2023-03-19T00:00:33.014Z,2.10
2023-03-19T00:02:59.935Z,2.30
2023-03-19T00:05:26.630Z,2.08
2023-03-19T00:07:53.312Z,2.17
2023-03-19T00:10:19.904Z,2.58
2023-03-19T00:12:46.535Z,1.83
2023-03-19T00:15:14.642Z,2.25
2023-03-19T00:17:44.794Z,2.03
2023-03-19T00:20:12.780Z,2.05
2023-03-19T00:22:40.333Z,2.25
2023-03-19T00:25:08.410Z,2.00
2023-03-19T00:27:35.571Z,2.38
2023-03-19T00:30:02.641Z,2.17
2023-03-19T00:32:29.242Z,2.10
2023-03-19T00:34:55.782Z,1.67
2023-03-19T00:37:22.552Z,2.10
2023-03-19T00:39:49.194Z,2.25
2023-03-19T00:42:15.760Z,1.65
2023-03-19T00:44:42.245Z,1.88
2023-03-19T00:47:08.894Z,2.20
2023-03-19T00:49:35.484Z,1.75
2023-03-19T00:52:02.012Z,1.70
2023-03-19T00:54:28.558Z,1.55
2023-03-19T00:56:55.092Z,1.50
2023-03-19T00:59:21.607Z,1.40
2023-03-19T01:01:48.339Z,1.92
2023-03-19T01:04:15.386Z,1.75
2023-03-19T01:06:41.990Z,1.48
2023-03-19T01:09:08.674Z,1.60
2023-03-19T01:11:36.018Z,1.65
2023-03-19T01:14:03.195Z,1.50
2023-03-19T01:16:30.014Z,1.70
2023-03-19T01:18:56.542Z,1.73
2023-03-19T01:21:23.140Z,1.42
2023-03-19T01:23:51.986Z,1.60
2023-03-19T01:26:19.253Z,1.75
2023-03-19T01:28:46.189Z,1.60
2023-03-19T01:31:12.777Z,1.70
2023-03-19T01:33:39.425Z,1.65
2023-03-19T01:36:06.536Z,1.67
2023-03-19T01:38:33.094Z,1.60
2023-03-19T01:40:59.890Z,1.70
2023-03-19T01:43:29.032Z,1.50
2023-03-19T01:45:59.316Z,1.33
2023-03-19T01:48:31.943Z,1.52
2023-03-19T01:50:59.868Z,1.33
2023-03-19T01:53:31.618Z,1.40
2023-03-19T01:56:07.502Z,1.67
2023-03-19T01:58:34.313Z,1.40
2023-03-19T02:01:00.850Z,1.48
2023-03-19T02:03:27.606Z,1.50
2023-03-19T02:05:56.607Z,1.50
2023-03-19T02:08:24.658Z,1.80
2023-03-19T02:10:52.721Z,1.70
2023-03-19T02:13:19.460Z,1.70
2023-03-19T02:15:46.409Z,1.60
2023-03-19T02:18:13.408Z,1.60
2023-03-19T02:21:17.549Z,1.60
2023-03-19T02:23:44.048Z,1.50
2023-03-19T02:26:14.557Z,1.80
2023-03-19T02:28:44.095Z,1.55
2023-03-19T02:31:12.456Z,1.48
2023-03-19T02:33:39.569Z,1.60
2023-03-19T02:36:10.556Z,1.60
2023-03-19T02:38:40.865Z,1.73
2023-03-19T02:41:08.645Z,1.90
2023-03-19T02:43:40.098Z,2.05
2023-03-19T02:46:10.980Z,1.98
2023-03-19T02:48:38.914Z,2.42
2023-03-19T02:51:06.100Z,2.00
2023-03-19T02:53:34.836Z,2.10
2023-03-19T02:56:01.681Z,1.85
2023-03-19T02:58:28.619Z,2.00
2023-03-19T03:00:55.180Z,2.13
2023-03-19T03:03:21.852Z,1.40
2023-03-19T03:05:48.531Z,2.15
2023-03-19T03:08:15.845Z,2.20
2023-03-19T03:10:42.592Z,1.83
2023-03-19T03:13:09.285Z,2.15
2023-03-19T03:15:35.803Z,2.03
2023-03-19T03:18:02.397Z,2.00
2023-03-19T03:20:29.236Z,1.48
2023-03-19T03:22:55.807Z,1.83
2023-03-19T03:25:22.624Z,1.92
2023-03-19T03:27:49.166Z,2.05
2023-03-19T03:30:16.266Z,2.20
2023-03-19T03:32:43.676Z,2.05
2023-03-19T03:35:10.919Z,2.88
2023-03-19T03:37:38.135Z,2.67
2023-03-19T03:40:08.538Z,3.00
2023-03-19T03:42:37.435Z,2.72
2023-03-19T03:45:04.885Z,2.28
2023-03-19T03:47:32.337Z,2.05
2023-03-19T03:49:59.036Z,2.35
2023-03-19T03:52:25.744Z,2.47
2023-03-19T03:54:52.315Z,2.30
2023-03-19T03:57:18.836Z,2.10
2023-03-19T03:59:45.374Z,2.60
2023-03-19T04:02:12.312Z,3.22
2023-03-19T04:04:38.942Z,3.83
2023-03-19T04:07:06.876Z,2.20
2023-03-19T04:09:33.541Z,2.03
2023-03-19T04:12:00.413Z,2.35
2023-03-19T04:14:27.165Z,2.13
2023-03-19T04:16:53.869Z,2.67
2023-03-19T04:19:21.017Z,2.08
2023-03-19T04:21:47.589Z,1.75
2023-03-19T04:24:14.540Z,2.45
2023-03-19T04:26:41.637Z,2.15
2023-03-19T04:29:11.660Z,2.60
2023-03-19T04:31:38.282Z,2.20
2023-03-19T04:34:05.845Z,2.30
2023-03-19T04:36:32.484Z,2.42
2023-03-19T04:38:59.077Z,2.58
2023-03-19T04:41:26.274Z,2.83
2023-03-19T04:43:52.919Z,3.50
2023-03-19T04:46:19.494Z,2.75
2023-03-19T04:48:46.548Z,3.33
2023-03-19T04:51:13.317Z,6.00
2023-03-19T04:53:40.026Z,2.30
2023-03-19T04:56:07.979Z,1.92
2023-03-19T04:58:35.045Z,1.83
2023-03-19T05:01:02.125Z,2.00
2023-03-19T05:03:28.885Z,1.63
2023-03-19T05:05:55.456Z,1.85
2023-03-19T05:08:22.058Z,2.03
2023-03-19T05:10:48.731Z,1.70
2023-03-19T05:13:15.346Z,1.85
2023-03-19T05:15:45.846Z,1.70
2023-03-19T05:18:13.467Z,1.83
2023-03-19T05:20:40.594Z,2.08
2023-03-19T05:23:07.320Z,1.70
2023-03-19T05:25:35.423Z,2.00
2023-03-19T05:28:03.123Z,1.85
2023-03-19T05:30:29.968Z,2.03
2023-03-19T05:32:58.517Z,1.98
2023-03-19T05:35:26.447Z,1.70
2023-03-19T05:37:53.721Z,2.10
2023-03-19T05:40:20.561Z,1.70
2023-03-19T05:42:47.080Z,2.00
2023-03-19T05:45:14.029Z,2.03
2023-03-19T05:47:40.674Z,1.90
2023-03-19T05:50:07.797Z,2.47
2023-03-19T05:52:34.350Z,1.60
2023-03-19T05:55:01.048Z,1.90
2023-03-19T05:57:27.648Z,1.10
2023-03-19T05:59:54.297Z,1.60
2023-03-19T06:02:20.884Z,1.90
2023-03-19T06:04:47.483Z,1.67
2023-03-19T06:07:14.003Z,1.73
2023-03-19T06:09:41.316Z,2.03
2023-03-19T06:12:08.444Z,1.50
2023-03-19T06:14:35.021Z,1.88
2023-03-19T06:17:01.611Z,1.60
2023-03-19T06:19:28.105Z,2.05
2023-03-19T06:21:54.622Z,2.50
2023-03-19T06:24:21.231Z,2.00
2023-03-19T06:26:47.772Z,2.05
2023-03-19T06:29:14.472Z,1.88
2023-03-19T06:31:41.751Z,1.70
2023-03-19T06:34:08.617Z,2.03
2023-03-19T06:36:35.211Z,2.10
2023-03-19T06:39:03.191Z,2.35
2023-03-19T06:41:29.923Z,1.90
2023-03-19T06:43:56.930Z,2.15
2023-03-19T06:46:24.140Z,2.17
2023-03-19T06:48:50.701Z,2.20
2023-03-19T06:51:17.503Z,2.55
2023-03-19T06:53:44.056Z,2.45
2023-03-19T06:56:10.622Z,2.28
2023-03-19T06:58:37.342Z,2.85
2023-03-19T07:01:04.423Z,2.72
2023-03-19T07:03:30.996Z,2.67
2023-03-19T07:05:57.779Z,2.80
2023-03-19T07:08:27.884Z,3.00
2023-03-19T07:10:54.421Z,2.42
2023-03-19T07:13:21.295Z,3.08
2023-03-19T07:15:47.960Z,2.83
2023-03-19T07:18:14.541Z,2.88
2023-03-19T07:20:41.073Z,2.88
2023-03-19T07:23:07.580Z,3.05
2023-03-19T07:25:34.139Z,3.25
2023-03-19T07:28:00.711Z,2.85
2023-03-19T07:30:27.279Z,2.78
2023-03-19T07:32:55.161Z,4.00
2023-03-19T07:35:22.293Z,5.45
2023-03-19T07:37:48.988Z,6.15
2023-03-19T07:40:15.656Z,4.35
2023-03-19T07:42:44.949Z,3.45
2023-03-19T07:45:12.071Z,3.60
2023-03-19T07:47:40.006Z,3.85
2023-03-19T07:50:07.565Z,3.90
2023-03-19T07:52:34.531Z,4.25
2023-03-19T07:55:01.644Z,3.95
2023-03-19T07:57:28.251Z,3.78
2023-03-19T07:59:54.940Z,3.85
2023-03-19T08:02:23.307Z,2.65
2023-03-19T08:04:50.367Z,2.60
2023-03-19T08:07:17.303Z,2.63
2023-03-19T08:09:44.277Z,3.97
2023-03-19T08:12:11.156Z,3.25
2023-03-19T08:14:37.810Z,3.45
2023-03-19T08:17:04.715Z,4.28
2023-03-19T08:19:31.879Z,6.60
2023-03-19T08:21:58.502Z,4.43
2023-03-19T08:24:25.278Z,3.03
2023-03-19T08:26:53.443Z,3.58
2023-03-19T08:29:20.171Z,3.60
2023-03-19T08:31:46.809Z,3.10
2023-03-19T08:34:13.568Z,3.05
2023-03-19T08:36:40.141Z,3.17
2023-03-19T08:39:06.665Z,2.92
2023-03-19T08:41:33.185Z,2.97
2023-03-19T08:43:59.764Z,3.53
2023-03-19T08:46:27.698Z,3.53
2023-03-19T08:48:54.281Z,3.20
2023-03-19T08:51:21.016Z,3.35
2023-03-19T08:53:47.741Z,3.45
2023-03-19T08:56:14.286Z,3.45
2023-03-19T08:58:42.137Z,4.05
2023-03-19T09:01:12.006Z,3.63
2023-03-19T09:03:39.497Z,3.63
2023-03-19T09:06:08.901Z,4.78
2023-03-19T09:08:37.157Z,2.97
2023-03-19T09:11:05.042Z,2.60
2023-03-19T09:13:31.802Z,2.63
2023-03-19T09:15:58.497Z,2.50
2023-03-19T09:18:25.612Z,2.67
2023-03-19T09:20:53.870Z,2.63
2023-03-19T09:23:21.836Z,2.47
2023-03-19T09:25:48.892Z,2.50
2023-03-19T09:28:16.043Z,2.47
2023-03-19T09:30:43.411Z,2.95
2023-03-19T09:33:10.060Z,2.45
2023-03-19T09:35:37.213Z,2.22
2023-03-19T09:38:03.905Z,2.40
2023-03-19T09:40:46.266Z,2.58
2023-03-19T09:43:21.913Z,2.58
2023-03-19T09:45:48.920Z,2.70
2023-03-19T09:48:28.854Z,2.67
2023-03-19T09:50:56.801Z,2.13
2023-03-19T09:53:55.598Z,2.30
2023-03-19T09:56:22.612Z,2.40
2023-03-19T09:58:49.296Z,2.10
2023-03-19T10:01:25.379Z,2.40
2023-03-19T10:04:19.440Z,2.33
2023-03-19T10:06:46.449Z,2.10
2023-03-19T10:09:39.074Z,2.78
2023-03-19T10:12:26.694Z,2.40
2023-03-19T10:15:11.623Z,2.53
2023-03-19T10:17:43.691Z,2.70
2023-03-19T10:22:51.783Z,2.10
2023-03-19T10:27:59.062Z,2.75
2023-03-19T10:30:26.052Z,2.70
2023-03-19T10:33:21.850Z,2.92
2023-03-19T10:35:55.752Z,2.70
2023-03-19T10:38:25.673Z,2.65
2023-03-19T10:41:16.930Z,2.60
2023-03-19T10:43:47.402Z,2.42
2023-03-19T10:46:15.741Z,2.35
2023-03-19T10:48:46.628Z,2.60
2023-03-19T10:51:26.941Z,3.05
2023-03-19T10:53:55.626Z,2.70
2023-03-19T10:56:24.638Z,2.97
2023-03-19T10:59:40.327Z,2.38
2023-03-19T11:02:31.001Z,2.80
2023-03-19T11:05:13.030Z,2.60
2023-03-19T11:07:39.721Z,3.33
2023-03-19T11:10:15.634Z,2.75
2023-03-19T11:12:47.549Z,2.72
2023-03-19T11:15:22.787Z,2.38
2023-03-19T11:18:01.562Z,2.42
2023-03-19T11:20:28.063Z,1.88
2023-03-19T11:22:58.757Z,2.00
2023-03-19T11:25:29.466Z,1.83
2023-03-19T11:28:06.215Z,2.03
2023-03-19T11:30:47.939Z,2.20
2023-03-19T11:33:53.707Z,2.40
2023-03-19T11:36:35.932Z,1.60
2023-03-19T11:41:56.445Z,1.52
2023-03-19T11:44:32.270Z,1.38
2023-03-19T11:47:26.664Z,1.30
2023-03-19T11:50:19.451Z,1.35
2023-03-19T11:53:22.984Z,1.40
2023-03-19T11:55:55.254Z,1.10
2023-03-19T11:58:21.837Z,1.30
2023-03-19T12:00:53.978Z,1.40
2023-03-19T12:03:44.905Z,1.20
2023-03-19T12:06:33.123Z,1.10
2023-03-19T12:09:08.312Z,1.17
2023-03-19T12:11:43.857Z,1.00
2023-03-19T12:14:27.077Z,1.00
2023-03-19T12:17:15.460Z,1.10
2023-03-19T12:19:46.020Z,1.02
2023-03-19T12:22:50.847Z,1.00
2023-03-19T12:25:36.258Z,1.00
2023-03-19T12:28:21.859Z,1.13
2023-03-19T12:31:08.715Z,1.10
2023-03-19T12:34:10.443Z,1.23
2023-03-19T12:36:51.817Z,0.87
2023-03-19T12:39:24.743Z,1.05
2023-03-19T12:41:52.599Z,0.90
2023-03-19T12:44:24.399Z,1.00
2023-03-19T12:47:04.490Z,0.70
2023-03-19T12:49:41.518Z,0.90
2023-03-19T12:52:19.818Z,0.70
2023-03-19T12:54:54.916Z,0.98
2023-03-19T12:57:40.088Z,0.60
2023-03-19T13:00:16.419Z,0.90
2023-03-19T13:02:51.956Z,0.68
2023-03-19T13:05:38.957Z,0.88
2023-03-19T13:08:35.232Z,0.80
2023-03-19T13:11:06.712Z,0.88
2023-03-19T13:14:14.659Z,0.60
2023-03-19T13:17:23.240Z,0.60
2023-03-19T13:19:54.139Z,0.40
2023-03-19T13:22:37.611Z,0.80
2023-03-19T13:25:06.820Z,0.70
2023-03-19T13:27:35.804Z,0.65
2023-03-19T13:30:07.929Z,0.70
2023-03-19T13:32:42.031Z,0.55
2023-03-19T13:35:18.604Z,0.55
2023-03-19T13:37:57.576Z,0.60
2023-03-19T13:40:44.459Z,0.60
2023-03-19T13:43:29.051Z,0.85
2023-03-19T13:46:16.023Z,0.60
2023-03-19T13:48:45.759Z,0.95
2023-03-19T13:51:12.246Z,0.90
2023-03-19T13:53:42.527Z,0.98
2023-03-19T13:56:28.289Z,0.70
2023-03-19T13:59:21.328Z,0.80
2023-03-19T14:01:48.475Z,0.73
2023-03-19T14:04:22.592Z,0.80
2023-03-19T14:06:56.040Z,0.90
2023-03-19T14:09:50.472Z,0.63
2023-03-19T14:12:23.132Z,0.77
2023-03-19T14:15:19.599Z,0.85
2023-03-19T14:17:54.052Z,0.85
2023-03-19T14:20:32.873Z,1.00
2023-03-19T14:23:06.452Z,0.75
2023-03-19T14:26:10.801Z,0.63
2023-03-19T14:29:16.574Z,0.80
2023-03-19T14:32:02.871Z,0.73
2023-03-19T14:34:50.225Z,4.45
2023-03-19T14:37:46.540Z,1.45
2023-03-19T14:40:17.902Z,0.90
2023-03-19T14:43:02.411Z,0.60
2023-03-19T14:45:41.808Z,0.57
2023-03-19T14:48:20.667Z,0.60
2023-03-19T14:51:11.526Z,0.50
2023-03-19T14:53:41.191Z,0.70
2023-03-19T14:56:14.200Z,0.70
2023-03-19T14:59:30.909Z,0.50
2023-03-19T15:01:57.470Z,0.50
2023-03-19T15:04:26.233Z,0.50
2023-03-19T15:06:59.288Z,0.57
2023-03-19T15:09:31.906Z,0.40
2023-03-19T15:12:17.262Z,0.80
2023-03-19T15:15:02.484Z,0.55
2023-03-19T15:17:31.328Z,0.55
2023-03-19T15:20:21.190Z,0.40
2023-03-19T15:23:26.630Z,0.60
2023-03-19T15:25:58.401Z,0.80
2023-03-19T15:28:28.260Z,0.63
2023-03-19T15:31:12.929Z,0.70
2023-03-19T15:33:47.427Z,0.73
2023-03-19T15:36:33.321Z,0.70
2023-03-19T15:39:11.082Z,1.00
2023-03-19T15:41:44.421Z,0.70
2023-03-19T15:44:16.829Z,0.93
2023-03-19T15:46:45.910Z,0.98
2023-03-19T15:49:21.094Z,0.70
2023-03-19T15:51:51.713Z,0.90
2023-03-19T15:54:19.157Z,0.90
2023-03-19T15:56:46.306Z,0.95
2023-03-19T15:59:13.107Z,1.05
2023-03-19T16:01:39.829Z,0.98
2023-03-19T16:04:08.750Z,0.80
2023-03-19T16:06:39.708Z,5.85
2023-03-19T16:09:23.660Z,2.38
2023-03-19T16:11:51.806Z,0.80
2023-03-19T16:14:31.156Z,1.05
2023-03-19T16:17:11.395Z,0.90
2023-03-19T16:19:47.964Z,0.90
2023-03-19T16:22:23.592Z,1.13
2023-03-19T16:24:52.692Z,1.00
2023-03-19T16:27:22.731Z,0.90
2023-03-19T16:30:00.335Z,1.20
2023-03-19T16:32:37.557Z,0.88
2023-03-19T16:35:14.286Z,1.50
2023-03-19T16:37:40.803Z,2.03
2023-03-19T16:40:13.314Z,1.23
2023-03-19T16:42:40.774Z,1.50
2023-03-19T16:45:16.286Z,1.30
2023-03-19T16:47:53.576Z,1.00
2023-03-19T16:50:22.892Z,1.25
2023-03-19T16:52:49.651Z,1.00
2023-03-19T16:55:23.070Z,1.10
2023-03-19T16:58:15.195Z,0.98
2023-03-19T17:00:43.730Z,1.55
2023-03-19T17:03:15.920Z,1.30
2023-03-19T17:05:43.470Z,1.13
2023-03-19T17:08:10.259Z,1.67
2023-03-19T17:10:39.740Z,1.48
2023-03-19T17:13:06.501Z,1.17
2023-03-19T17:15:38.832Z,1.52
2023-03-19T17:18:16.665Z,1.20
2023-03-19T17:20:51.498Z,0.88
2023-03-19T17:23:18.411Z,1.00
2023-03-19T17:25:45.802Z,1.05
2023-03-19T17:28:12.404Z,0.82
2023-03-19T17:30:39.413Z,1.10
2023-03-19T17:33:06.133Z,0.90
2023-03-19T17:35:34.348Z,1.20
2023-03-19T17:38:01.474Z,1.48
2023-03-19T17:40:28.226Z,2.10
2023-03-19T17:42:55.945Z,1.63
2023-03-19T17:45:29.777Z,1.60
2023-03-19T17:47:58.072Z,1.30
2023-03-19T17:50:27.435Z,1.60
2023-03-19T17:52:54.154Z,1.80
2023-03-19T17:55:26.648Z,2.03
2023-03-19T17:57:53.888Z,1.42
2023-03-19T18:00:22.967Z,1.48
2023-03-19T18:02:52.110Z,1.77
2023-03-19T18:05:23.644Z,1.40
2023-03-19T18:07:53.128Z,1.52
2023-03-19T18:10:22.999Z,2.10
2023-03-19T18:12:49.764Z,1.67
2023-03-19T18:15:17.178Z,1.73
2023-03-19T18:17:48.685Z,1.85
2023-03-19T18:20:18.663Z,1.60
2023-03-19T18:22:45.720Z,1.50
2023-03-19T18:25:21.817Z,1.40
2023-03-19T18:27:49.285Z,1.50
2023-03-19T18:30:19.012Z,1.50
2023-03-19T18:32:49.842Z,1.58
2023-03-19T18:35:21.135Z,1.88
2023-03-19T18:37:50.916Z,1.50
2023-03-19T18:40:27.249Z,1.42
2023-03-19T18:42:53.982Z,1.70
2023-03-19T18:45:21.343Z,1.60
2023-03-19T18:47:49.097Z,1.27
2023-03-19T18:50:20.388Z,1.25
2023-03-19T18:52:49.102Z,1.38
2023-03-19T18:55:16.358Z,1.60
2023-03-19T18:57:56.040Z,1.35
2023-03-19T19:00:29.152Z,1.15
2023-03-19T19:02:56.662Z,1.30
2023-03-19T19:05:27.742Z,1.48
2023-03-19T19:07:56.591Z,1.47
2023-03-19T19:10:24.531Z,1.50
2023-03-19T19:12:53.493Z,1.33
2023-03-19T19:15:24.829Z,1.60
2023-03-19T19:17:52.066Z,1.55
2023-03-19T19:20:21.106Z,1.50
2023-03-19T19:22:47.862Z,1.40
2023-03-19T19:25:32.535Z,1.50
2023-03-19T19:28:31.131Z,1.80
2023-03-19T19:30:59.861Z,1.38
2023-03-19T19:33:37.453Z,2.05
2023-03-19T19:36:04.673Z,1.60
2023-03-19T19:38:31.406Z,1.52
2023-03-19T19:41:00.260Z,1.73
2023-03-19T19:43:31.136Z,1.70
2023-03-19T19:45:58.927Z,1.90
2023-03-19T19:48:27.726Z,2.38
2023-03-19T19:50:55.885Z,2.25
2023-03-19T19:53:25.270Z,2.00
2023-03-19T19:55:52.802Z,1.80
2023-03-19T19:58:23.478Z,2.03
2023-03-19T20:01:02.782Z,2.33
2023-03-19T20:03:32.365Z,2.40
2023-03-19T20:06:00.666Z,2.10
2023-03-19T20:08:27.530Z,2.22
2023-03-19T20:10:55.046Z,1.95
2023-03-19T20:13:37.734Z,1.65
2023-03-19T20:16:05.480Z,2.00
2023-03-19T20:18:35.615Z,1.70
2023-03-19T20:21:04.174Z,1.90
2023-03-19T20:23:31.252Z,2.33
2023-03-19T20:25:58.290Z,2.33
2023-03-19T20:28:27.759Z,2.28
2023-03-19T20:30:55.081Z,2.10
2023-03-19T20:33:22.473Z,1.98
2023-03-19T20:35:49.425Z,2.38
2023-03-19T20:38:16.161Z,2.60
2023-03-19T20:40:45.584Z,2.50
2023-03-19T20:43:30.374Z,2.22
2023-03-19T20:46:02.959Z,2.10
2023-03-19T20:48:30.985Z,2.25
2023-03-19T20:50:59.514Z,2.53
2023-03-19T20:53:26.209Z,2.55
2023-03-19T20:55:53.219Z,2.80
2023-03-19T20:58:34.609Z,3.05
2023-03-19T21:01:02.880Z,3.70
2023-03-19T21:03:31.678Z,3.97
2023-03-19T21:06:01.975Z,4.20
2023-03-19T21:08:32.770Z,4.53
2023-03-19T21:10:59.928Z,4.65
2023-03-19T21:13:27.601Z,4.55
2023-03-19T21:15:54.736Z,5.05
2023-03-19T21:18:21.514Z,5.10
2023-03-19T21:20:53.891Z,4.93
2023-03-19T21:23:37.254Z,5.47
2023-03-19T21:26:16.508Z,5.32
2023-03-19T21:28:45.029Z,5.20
2023-03-19T21:31:18.022Z,6.03
2023-03-19T21:33:45.946Z,5.97
2023-03-19T21:36:14.298Z,6.50
2023-03-19T21:38:41.363Z,6.80
2023-03-19T21:41:18.507Z,7.43
2023-03-19T21:43:53.915Z,8.00
2023-03-19T21:46:25.269Z,7.88
2023-03-19T21:48:54.487Z,7.95
2023-03-19T21:51:21.742Z,8.43
2023-03-19T21:53:48.610Z,8.32
2023-03-19T21:56:24.295Z,7.45
2023-03-19T21:58:53.082Z,8.73
2023-03-19T22:01:23.667Z,8.05
2023-03-19T22:03:53.830Z,8.50
2023-03-19T22:06:22.042Z,8.48
2023-03-19T22:08:49.204Z,8.07
2023-03-19T22:11:25.669Z,9.18
2023-03-19T22:13:52.753Z,8.73
2023-03-19T22:16:23.090Z,8.60
2023-03-19T22:18:50.748Z,8.93
2023-03-19T22:21:20.237Z,8.00
2023-03-19T22:23:47.172Z,8.70
2023-03-19T22:26:34.132Z,8.00
2023-03-19T22:29:20.585Z,8.35
2023-03-19T22:31:52.330Z,8.90
2023-03-19T22:34:22.549Z,8.00
2023-03-19T22:36:49.646Z,8.95
2023-03-19T22:39:16.740Z,8.75
2023-03-19T22:41:47.797Z,8.45
2023-03-19T22:44:25.923Z,9.32
2023-03-19T22:46:54.050Z,9.32
2023-03-19T22:49:20.619Z,9.13
2023-03-19T22:51:47.409Z,9.77
2023-03-19T22:54:14.230Z,8.60
2023-03-19T22:56:40.754Z,8.60
2023-03-19T22:59:07.365Z,8.65
2023-03-19T23:01:45.014Z,9.20
2023-03-19T23:04:20.454Z,9.52
2023-03-19T23:06:47.638Z,9.48
2023-03-19T23:09:17.015Z,9.60
2023-03-19T23:11:43.875Z,10.00
2023-03-19T23:14:26.110Z,9.93
2023-03-19T23:19:32.663Z,9.63
2023-03-19T23:22:01.359Z,9.77
2023-03-19T23:24:30.554Z,10.40
2023-03-19T23:26:59.333Z,10.43
2023-03-19T23:29:34.247Z,11.07
2023-03-19T23:32:01.146Z,11.52
2023-03-19T23:34:33.530Z,11.63
2023-03-19T23:37:02.542Z,11.30
2023-03-19T23:39:29.347Z,11.50
2023-03-19T23:41:58.305Z,12.52
2023-03-19T23:44:27.183Z,11.63
2023-03-19T23:46:53.878Z,12.15
2023-03-19T23:49:28.842Z,13.43
2023-03-19T23:51:56.241Z,13.52
2023-03-19T23:54:39.507Z,14.05
2023-03-19T23:57:12.973Z,14.00
2023-03-19T23:59:42.848Z,14.02
