createdAt,value
2023-02-22T00:02:49.455Z,10.90
2023-02-22T00:05:40.315Z,11.20
2023-02-22T00:08:32.755Z,10.77
2023-02-22T00:11:22.210Z,11.43
2023-02-22T00:14:12.619Z,11.27
2023-02-22T00:17:02.538Z,10.93
2023-02-22T00:19:53.698Z,10.70
2023-02-22T00:22:44.002Z,10.70
2023-02-22T00:25:33.284Z,10.60
2023-02-22T00:28:24.600Z,10.87
2023-02-22T00:31:15.109Z,10.50
2023-02-22T00:34:05.094Z,11.00
2023-02-22T00:36:55.776Z,10.93
2023-02-22T00:39:48.275Z,10.30
2023-02-22T00:42:38.879Z,10.70
2023-02-22T00:45:31.288Z,11.00
2023-02-22T00:48:21.296Z,10.70
2023-02-22T00:51:10.618Z,10.60
2023-02-22T00:54:01.420Z,10.53
2023-02-22T00:56:51.512Z,10.83
2023-02-22T00:59:40.877Z,10.50
2023-02-22T01:02:30.239Z,10.80
2023-02-22T01:05:24.575Z,11.00
2023-02-22T01:08:17.806Z,10.50
2023-02-22T01:11:08.554Z,11.10
2023-02-22T01:13:58.617Z,11.00
2023-02-22T01:16:48.035Z,10.40
2023-02-22T01:19:37.321Z,10.70
2023-02-22T01:22:28.106Z,10.90
2023-02-22T01:25:21.493Z,10.47
2023-02-22T01:28:13.686Z,10.73
2023-02-22T01:31:03.456Z,10.87
2023-02-22T01:33:53.693Z,11.10
2023-02-22T01:36:43.130Z,11.20
2023-02-22T01:39:32.442Z,10.37
2023-02-22T01:42:21.785Z,11.17
2023-02-22T01:45:45.191Z,10.77
2023-02-22T01:48:41.094Z,11.20
2023-02-22T01:51:37.721Z,10.97
2023-02-22T01:54:30.827Z,10.80
2023-02-22T01:57:26.009Z,10.80
2023-02-22T02:00:21.552Z,10.90
2023-02-22T02:03:17.137Z,10.77
2023-02-22T02:06:11.918Z,11.27
2023-02-22T02:09:07.225Z,11.13
2023-02-22T02:12:02.705Z,10.70
2023-02-22T02:14:52.081Z,10.93
2023-02-22T02:17:43.565Z,10.90
2023-02-22T02:20:45.518Z,10.87
2023-02-22T02:24:36.224Z,11.00
2023-02-22T02:27:28.449Z,10.97
2023-02-22T02:31:06.023Z,10.73
2023-02-22T02:34:04.051Z,11.00
2023-02-22T02:37:04.115Z,10.87
2023-02-22T02:40:01.559Z,10.70
2023-02-22T02:42:59.544Z,11.03
2023-02-22T02:45:55.795Z,11.93
2023-02-22T02:48:54.795Z,10.70
2023-02-22T02:51:52.808Z,11.17
2023-02-22T02:54:45.716Z,11.07
2023-02-22T02:57:36.785Z,11.23
2023-02-22T03:00:32.512Z,10.83
2023-02-22T03:03:53.724Z,11.10
2023-02-22T03:07:06.918Z,10.70
2023-02-22T03:10:14.108Z,10.30
2023-02-22T03:13:15.575Z,10.80
2023-02-22T03:16:17.294Z,10.33
2023-02-22T03:19:13.331Z,10.60
2023-02-22T03:22:11.683Z,10.97
2023-02-22T03:25:08.969Z,10.90
2023-02-22T03:28:03.678Z,11.20
2023-02-22T03:31:00.858Z,10.93
2023-02-22T03:33:56.056Z,11.07
2023-02-22T03:36:55.938Z,10.30
2023-02-22T03:39:48.660Z,11.00
2023-02-22T03:42:40.817Z,10.90
2023-02-22T03:45:32.111Z,11.10
2023-02-22T03:48:29.770Z,11.63
2023-02-22T03:51:23.786Z,10.90
2023-02-22T03:54:18.489Z,10.90
2023-02-22T03:57:17.112Z,10.67
2023-02-22T04:00:09.774Z,10.90
2023-02-22T04:03:06.483Z,11.00
2023-02-22T04:05:55.917Z,10.67
2023-02-22T04:08:46.062Z,11.33
2023-02-22T04:11:35.453Z,11.33
2023-02-22T04:14:27.635Z,11.50
2023-02-22T04:17:19.728Z,11.07
2023-02-22T04:20:10.283Z,10.77
2023-02-22T04:23:16.999Z,11.90
2023-02-22T04:26:06.683Z,11.23
2023-02-22T04:28:56.100Z,11.70
2023-02-22T04:31:48.714Z,11.20
2023-02-22T04:34:38.131Z,10.67
2023-02-22T04:37:27.589Z,11.10
2023-02-22T04:40:19.013Z,11.77
2023-02-22T04:43:09.653Z,10.90
2023-02-22T04:45:59.074Z,11.33
2023-02-22T04:48:49.974Z,11.10
2023-02-22T04:51:43.080Z,11.57
2023-02-22T04:54:35.013Z,11.53
2023-02-22T04:57:24.973Z,11.43
2023-02-22T05:00:19.120Z,11.70
2023-02-22T05:03:08.935Z,12.17
2023-02-22T05:05:59.612Z,11.53
2023-02-22T05:08:48.930Z,11.50
2023-02-22T05:11:38.267Z,11.90
2023-02-22T05:14:27.659Z,11.50
2023-02-22T05:17:17.202Z,11.80
2023-02-22T05:20:08.625Z,11.30
2023-02-22T05:23:01.389Z,11.40
2023-02-22T05:25:50.709Z,11.90
2023-02-22T05:28:40.304Z,11.80
2023-02-22T05:31:29.710Z,12.77
2023-02-22T05:34:19.138Z,12.10
2023-02-22T05:37:08.868Z,11.83
2023-02-22T05:39:59.559Z,12.20
2023-02-22T05:42:49.208Z,11.23
2023-02-22T05:45:38.550Z,11.87
2023-02-22T05:48:27.956Z,12.00
2023-02-22T05:51:19.662Z,11.40
2023-02-22T05:54:09.182Z,11.23
2023-02-22T05:56:59.919Z,11.63
2023-02-22T05:59:49.216Z,11.90
2023-02-22T06:02:38.534Z,11.47
2023-02-22T06:05:29.294Z,11.50
2023-02-22T06:08:18.943Z,12.20
2023-02-22T06:11:09.734Z,11.70
2023-02-22T06:14:00.434Z,11.63
2023-02-22T06:16:54.413Z,12.13
2023-02-22T06:19:43.797Z,11.63
2023-02-22T06:22:33.117Z,11.70
2023-02-22T06:25:25.684Z,12.10
2023-02-22T06:28:15.722Z,12.60
2023-02-22T06:31:06.939Z,12.00
2023-02-22T06:33:56.245Z,12.93
2023-02-22T06:36:47.838Z,12.70
2023-02-22T06:39:37.136Z,12.73
2023-02-22T06:42:26.502Z,13.20
2023-02-22T06:45:17.747Z,12.67
2023-02-22T06:48:09.217Z,12.93
2023-02-22T06:50:58.571Z,12.83
2023-02-22T06:53:47.945Z,12.10
2023-02-22T06:56:37.315Z,12.10
2023-02-22T06:59:28.040Z,12.70
2023-02-22T07:02:17.420Z,12.50
2023-02-22T07:05:08.749Z,12.20
2023-02-22T07:08:05.602Z,12.47
2023-02-22T07:10:55.201Z,12.60
2023-02-22T07:13:44.637Z,11.70
2023-02-22T07:16:34.633Z,12.67
2023-02-22T07:19:24.711Z,12.20
2023-02-22T07:22:15.393Z,12.07
2023-02-22T07:25:04.959Z,12.27
2023-02-22T07:27:54.355Z,11.60
2023-02-22T07:30:44.534Z,12.10
2023-02-22T07:33:34.001Z,12.30
2023-02-22T07:36:23.536Z,12.43
2023-02-22T07:39:14.175Z,11.80
2023-02-22T07:42:03.459Z,13.97
2023-02-22T07:44:52.761Z,12.90
2023-02-22T07:47:42.153Z,12.13
2023-02-22T07:50:33.298Z,12.43
2023-02-22T07:53:30.293Z,12.43
2023-02-22T07:56:21.089Z,12.87
2023-02-22T07:59:10.504Z,12.00
2023-02-22T08:01:59.875Z,12.30
2023-02-22T08:04:49.193Z,12.40
2023-02-22T08:07:38.723Z,12.23
2023-02-22T08:10:28.591Z,13.03
2023-02-22T08:13:22.763Z,12.10
2023-02-22T08:16:12.142Z,12.63
2023-02-22T08:19:01.410Z,12.60
2023-02-22T08:21:50.764Z,12.30
2023-02-22T08:24:40.694Z,12.30
2023-02-22T08:27:31.485Z,12.20
2023-02-22T08:30:24.711Z,13.20
2023-02-22T08:33:19.193Z,12.97
2023-02-22T08:36:09.678Z,11.77
2023-02-22T08:38:59.037Z,12.73
2023-02-22T08:41:48.438Z,12.10
2023-02-22T08:44:38.083Z,12.63
2023-02-22T08:47:28.755Z,11.90
2023-02-22T08:50:22.368Z,12.07
2023-02-22T08:53:13.553Z,12.00
2023-02-22T08:56:02.915Z,12.03
2023-02-22T08:58:52.197Z,11.63
2023-02-22T09:01:41.570Z,12.00
2023-02-22T09:04:32.405Z,12.60
2023-02-22T09:07:21.851Z,12.20
2023-02-22T09:10:16.590Z,11.80
2023-02-22T09:13:06.570Z,11.90
2023-02-22T09:15:55.917Z,11.57
2023-02-22T09:18:45.348Z,11.63
2023-02-22T09:21:36.243Z,12.00
2023-02-22T09:24:25.966Z,11.73
2023-02-22T09:27:15.298Z,12.23
2023-02-22T09:30:05.084Z,12.70
2023-02-22T09:32:57.413Z,12.27
2023-02-22T09:35:49.823Z,12.03
2023-02-22T09:38:40.515Z,11.90
2023-02-22T09:41:38.310Z,11.13
2023-02-22T09:44:38.302Z,11.57
2023-02-22T09:47:37.629Z,11.57
2023-02-22T09:50:35.601Z,11.10
2023-02-22T09:53:31.308Z,11.33
2023-02-22T09:56:22.460Z,11.23
2023-02-22T09:59:18.837Z,11.20
2023-02-22T10:02:25.716Z,10.93
2023-02-22T10:05:22.489Z,11.53
2023-02-22T10:08:14.962Z,11.30
2023-02-22T10:11:18.544Z,11.03
2023-02-22T10:14:33.714Z,10.83
2023-02-22T10:17:35.625Z,10.90
2023-02-22T10:20:43.861Z,11.23
2023-02-22T10:23:39.793Z,10.37
2023-02-22T10:26:34.420Z,10.53
2023-02-22T10:29:33.809Z,10.77
2023-02-22T10:32:30.081Z,10.30
2023-02-22T10:35:25.654Z,10.77
2023-02-22T10:38:20.263Z,10.60
2023-02-22T10:41:26.250Z,10.90
2023-02-22T10:44:15.552Z,10.33
2023-02-22T10:47:10.459Z,10.70
2023-02-22T10:50:02.203Z,10.63
2023-02-22T10:52:51.652Z,11.10
2023-02-22T10:56:13.979Z,10.37
2023-02-22T10:59:07.413Z,9.90
2023-02-22T11:01:56.867Z,10.40
2023-02-22T11:04:51.271Z,10.43
2023-02-22T11:07:42.637Z,10.13
2023-02-22T11:10:38.686Z,10.30
2023-02-22T11:13:31.577Z,10.47
2023-02-22T11:16:28.416Z,9.97
2023-02-22T11:19:24.084Z,10.00
2023-02-22T11:22:23.953Z,10.40
2023-02-22T11:25:23.988Z,10.27
2023-02-22T11:28:30.742Z,10.50
2023-02-22T11:31:22.580Z,10.50
2023-02-22T11:34:30.451Z,10.67
2023-02-22T11:37:33.769Z,10.53
2023-02-22T11:40:24.602Z,10.37
2023-02-22T11:43:19.280Z,10.43
2023-02-22T11:46:14.537Z,10.17
2023-02-22T11:49:06.025Z,10.40
2023-02-22T11:52:10.149Z,10.10
2023-02-22T11:55:29.739Z,10.50
2023-02-22T11:58:41.321Z,11.20
2023-02-22T12:01:38.697Z,10.90
2023-02-22T12:05:13.286Z,11.50
2023-02-22T12:08:20.020Z,11.33
2023-02-22T12:11:20.068Z,11.10
2023-02-22T12:14:22.661Z,10.87
2023-02-22T12:17:29.503Z,11.17
2023-02-22T12:20:24.782Z,10.43
2023-02-22T12:23:20.561Z,10.70
2023-02-22T12:26:16.618Z,10.50
2023-02-22T12:29:14.519Z,10.00
2023-02-22T12:32:10.161Z,10.50
2023-02-22T12:35:05.656Z,10.60
2023-02-22T12:38:05.044Z,10.37
2023-02-22T12:41:04.046Z,10.73
2023-02-22T12:44:02.804Z,10.00
2023-02-22T12:46:54.767Z,10.10
2023-02-22T12:49:50.857Z,10.77
2023-02-22T12:52:47.952Z,10.20
2023-02-22T12:55:45.642Z,9.73
2023-02-22T12:58:46.541Z,9.63
2023-02-22T13:01:41.711Z,10.77
2023-02-22T13:04:34.728Z,10.30
2023-02-22T13:07:41.107Z,10.10
2023-02-22T13:10:58.191Z,10.10
2023-02-22T13:14:00.472Z,9.70
2023-02-22T13:16:59.637Z,9.80
2023-02-22T13:19:58.463Z,10.20
2023-02-22T13:22:54.833Z,9.80
2023-02-22T13:25:52.454Z,9.83
2023-02-22T13:28:49.427Z,10.13
2023-02-22T13:32:06.370Z,10.23
2023-02-22T13:35:35.309Z,9.60
2023-02-22T13:39:02.794Z,9.63
2023-02-22T13:42:30.276Z,9.10
2023-02-22T13:46:00.038Z,9.43
2023-02-22T13:49:32.461Z,9.60
2023-02-22T13:52:25.945Z,9.40
2023-02-22T13:55:21.270Z,9.27
2023-02-22T13:58:13.152Z,9.60
2023-02-22T14:01:02.877Z,9.60
2023-02-22T14:03:52.191Z,9.70
2023-02-22T14:06:43.103Z,9.60
2023-02-22T14:09:48.697Z,9.40
2023-02-22T14:12:50.956Z,10.27
2023-02-22T14:16:22.832Z,9.93
2023-02-22T14:19:23.629Z,10.53
2023-02-22T14:22:30.742Z,9.90
2023-02-22T14:25:42.128Z,9.83
2023-02-22T14:28:43.903Z,9.50
2023-02-22T14:31:37.567Z,10.00
2023-02-22T14:34:49.788Z,10.10
2023-02-22T14:37:44.107Z,10.00
2023-02-22T14:40:37.720Z,10.30
2023-02-22T14:43:28.345Z,10.20
2023-02-22T14:46:24.052Z,10.17
2023-02-22T14:49:18.987Z,10.90
2023-02-22T14:52:19.300Z,10.53
2023-02-22T14:55:25.583Z,10.63
2023-02-22T14:58:20.237Z,10.93
2023-02-22T15:01:33.945Z,10.53
2023-02-22T15:04:32.383Z,10.83
2023-02-22T15:07:27.545Z,11.43
2023-02-22T15:10:30.141Z,10.83
2023-02-22T15:13:23.852Z,10.80
2023-02-22T15:16:16.461Z,10.73
2023-02-22T15:19:08.363Z,10.90
2023-02-22T15:22:00.022Z,10.67
2023-02-22T15:24:59.912Z,10.80
2023-02-22T15:27:50.672Z,11.07
2023-02-22T15:30:40.215Z,10.70
2023-02-22T15:33:38.015Z,11.17
2023-02-22T15:36:31.140Z,10.90
2023-02-22T15:39:25.621Z,10.97
2023-02-22T15:42:20.964Z,11.57
2023-02-22T15:45:19.890Z,11.43
2023-02-22T15:48:11.766Z,11.87
2023-02-22T15:51:12.427Z,11.70
2023-02-22T15:54:07.958Z,11.40
2023-02-22T15:57:00.499Z,12.13
2023-02-22T15:59:53.979Z,11.63
2023-02-22T16:02:44.739Z,11.73
2023-02-22T16:05:40.715Z,12.53
2023-02-22T16:08:54.371Z,12.03
2023-02-22T16:11:46.451Z,12.07
2023-02-22T16:14:45.136Z,12.40
2023-02-22T16:17:49.529Z,11.90
2023-02-22T16:20:43.294Z,11.27
2023-02-22T16:23:33.611Z,12.30
2023-02-22T16:26:31.223Z,12.07
2023-02-22T16:29:27.811Z,11.93
2023-02-22T16:32:17.254Z,11.80
2023-02-22T16:35:07.538Z,11.10
2023-02-22T16:38:01.858Z,12.00
2023-02-22T16:40:55.118Z,12.73
2023-02-22T16:43:47.022Z,11.60
2023-02-22T16:46:37.912Z,11.57
2023-02-22T16:49:27.732Z,11.37
2023-02-22T16:52:17.068Z,11.63
2023-02-22T16:55:11.816Z,11.60
2023-02-22T16:58:02.145Z,12.27
2023-02-22T17:00:51.452Z,11.60
2023-02-22T17:03:41.099Z,12.57
2023-02-22T17:06:30.472Z,12.00
2023-02-22T17:09:20.309Z,11.60
2023-02-22T17:12:11.109Z,11.47
2023-02-22T17:15:00.503Z,11.80
2023-02-22T17:17:50.616Z,12.30
2023-02-22T17:20:39.896Z,12.80
2023-02-22T17:23:29.411Z,12.33
2023-02-22T17:26:19.169Z,13.20
2023-02-22T17:29:10.041Z,12.50
2023-02-22T17:31:59.672Z,12.73
2023-02-22T17:34:48.988Z,12.47
2023-02-22T17:37:38.458Z,13.30
2023-02-22T17:40:27.957Z,12.70
2023-02-22T17:43:19.409Z,12.43
2023-02-22T17:46:10.464Z,13.73
2023-02-22T17:48:59.882Z,13.60
2023-02-22T17:51:49.684Z,13.43
2023-02-22T17:54:39.115Z,13.70
2023-02-22T17:57:29.169Z,13.27
2023-02-22T18:00:23.583Z,13.73
2023-02-22T18:03:17.523Z,14.70
2023-02-22T18:06:08.519Z,14.00
2023-02-22T18:08:59.925Z,14.30
2023-02-22T18:11:49.263Z,14.80
2023-02-22T18:14:38.577Z,14.50
2023-02-22T18:17:27.936Z,14.40
2023-02-22T18:20:31.019Z,15.67
2023-02-22T18:23:23.936Z,15.93
2023-02-22T18:26:18.124Z,16.03
2023-02-22T18:29:07.711Z,15.57
2023-02-22T18:31:57.365Z,15.57
2023-02-22T18:34:46.663Z,16.53
2023-02-22T18:37:37.484Z,14.90
2023-02-22T18:40:26.821Z,15.00
2023-02-22T18:43:16.182Z,15.00
2023-02-22T18:46:10.745Z,14.90
2023-02-22T18:49:00.157Z,14.10
2023-02-22T18:51:50.186Z,14.93
2023-02-22T18:54:42.868Z,14.43
2023-02-22T18:57:32.211Z,13.87
2023-02-22T19:00:24.227Z,15.50
2023-02-22T19:03:13.497Z,16.10
2023-02-22T19:06:03.886Z,17.30
2023-02-22T19:08:53.595Z,17.13
2023-02-22T19:11:46.555Z,16.37
2023-02-22T19:14:36.386Z,17.00
2023-02-22T19:17:26.224Z,16.20
2023-02-22T19:20:15.589Z,16.23
2023-02-22T19:23:04.920Z,15.20
2023-02-22T19:25:54.248Z,15.67
2023-02-22T19:28:45.167Z,16.23
2023-02-22T19:31:35.519Z,15.57
2023-02-22T19:34:25.952Z,15.73
2023-02-22T19:37:15.348Z,15.60
2023-02-22T19:40:09.548Z,15.40
2023-02-22T19:42:59.295Z,16.33
2023-02-22T19:45:50.089Z,15.50
2023-02-22T19:48:41.227Z,15.83
2023-02-22T19:51:32.234Z,15.10
2023-02-22T19:54:23.849Z,15.67
2023-02-22T19:57:13.411Z,15.20
2023-02-22T20:00:10.854Z,15.77
2023-02-22T20:03:25.876Z,15.40
2023-02-22T20:06:16.600Z,15.33
2023-02-22T20:09:06.792Z,14.50
2023-02-22T20:11:56.173Z,15.60
2023-02-22T20:14:46.217Z,15.20
2023-02-22T20:17:35.550Z,15.80
2023-02-22T20:20:27.977Z,15.30
2023-02-22T20:23:18.983Z,14.37
2023-02-22T20:26:17.139Z,15.27
2023-02-22T20:29:09.117Z,15.37
2023-02-22T20:31:59.983Z,14.90
2023-02-22T20:34:49.404Z,15.10
2023-02-22T20:37:42.615Z,15.33
2023-02-22T20:40:31.950Z,15.03
2023-02-22T20:43:21.346Z,14.97
2023-02-22T20:46:10.748Z,14.30
2023-02-22T20:49:04.770Z,14.93
2023-02-22T20:51:54.245Z,15.20
2023-02-22T20:54:45.132Z,15.20
2023-02-22T20:57:34.540Z,14.77
2023-02-22T21:00:31.592Z,14.77
2023-02-22T21:03:22.001Z,14.43
2023-02-22T21:06:15.377Z,14.67
2023-02-22T21:09:07.294Z,14.27
2023-02-22T21:11:56.948Z,14.60
2023-02-22T21:14:46.372Z,15.63
2023-02-22T21:17:37.105Z,14.33
2023-02-22T21:20:26.450Z,14.60
2023-02-22T21:23:17.331Z,14.00
2023-02-22T21:26:07.983Z,14.90
2023-02-22T21:29:01.519Z,14.37
2023-02-22T21:31:51.068Z,14.77
2023-02-22T21:34:42.161Z,14.07
2023-02-22T21:37:31.449Z,14.60
2023-02-22T21:40:21.269Z,14.47
2023-02-22T21:43:10.621Z,15.40
2023-02-22T21:46:04.346Z,16.30
2023-02-22T21:48:53.820Z,15.40
2023-02-22T21:51:44.817Z,15.50
2023-02-22T21:54:34.178Z,16.67
2023-02-22T21:57:23.549Z,16.27
2023-02-22T22:00:17.587Z,15.50
2023-02-22T22:03:11.600Z,15.70
2023-02-22T22:06:01.351Z,15.07
2023-02-22T22:08:53.697Z,15.90
2023-02-22T22:11:42.997Z,15.20
2023-02-22T22:14:32.748Z,15.57
2023-02-22T22:17:22.697Z,16.33
2023-02-22T22:20:15.187Z,15.77
2023-02-22T22:23:04.585Z,15.77
2023-02-22T22:26:03.205Z,15.67
2023-02-22T22:28:55.856Z,15.13
2023-02-22T22:31:45.453Z,15.97
2023-02-22T22:34:37.857Z,16.50
2023-02-22T22:37:28.682Z,16.20
2023-02-22T22:40:19.302Z,17.63
2023-02-22T22:43:09.984Z,16.67
2023-02-22T22:46:00.649Z,17.70
2023-02-22T22:48:50.128Z,16.80
2023-02-22T22:51:40.933Z,15.97
2023-02-22T22:54:30.298Z,16.60
2023-02-22T22:57:19.984Z,17.50
2023-02-22T23:00:37.809Z,16.13
2023-02-22T23:03:27.560Z,15.77
2023-02-22T23:06:17.457Z,14.90
2023-02-22T23:09:11.704Z,16.23
2023-02-22T23:12:08.858Z,15.23
2023-02-22T23:14:58.510Z,15.50
2023-02-22T23:17:49.316Z,15.47
2023-02-22T23:20:39.038Z,15.70
2023-02-22T23:23:28.673Z,15.43
2023-02-22T23:26:18.666Z,15.13
2023-02-22T23:29:08.810Z,15.20
2023-02-22T23:31:58.756Z,15.20
2023-02-22T23:34:50.476Z,14.90
2023-02-22T23:37:40.086Z,15.50
2023-02-22T23:40:29.735Z,15.47
2023-02-22T23:43:21.854Z,15.47
2023-02-22T23:46:18.338Z,15.10
2023-02-22T23:49:09.944Z,15.87
2023-02-22T23:52:00.619Z,15.80
2023-02-22T23:54:53.683Z,15.30
2023-02-22T23:57:43.209Z,15.10
