createdAt,value
2018-10-09T00:00:17.011Z,9.20
2018-10-09T00:02:45.476Z,9.50
2018-10-09T00:05:13.363Z,9.47
2018-10-09T00:07:40.948Z,9.40
2018-10-09T00:10:08.820Z,9.00
2018-10-09T00:12:36.275Z,8.90
2018-10-09T00:15:03.692Z,10.50
2018-10-09T00:17:31.372Z,10.40
2018-10-09T00:19:58.938Z,9.43
2018-10-09T00:22:26.552Z,8.70
2018-10-09T00:24:54.083Z,9.97
2018-10-09T00:27:21.595Z,8.60
2018-10-09T00:29:49.111Z,10.53
2018-10-09T00:32:16.584Z,8.00
2018-10-09T00:34:44.139Z,8.87
2018-10-09T00:37:11.706Z,8.00
2018-10-09T00:39:39.274Z,8.53
2018-10-09T00:42:07.004Z,8.70
2018-10-09T00:44:34.524Z,9.47
2018-10-09T00:47:02.248Z,9.03
2018-10-09T00:49:29.774Z,9.03
2018-10-09T00:51:57.434Z,9.40
2018-10-09T00:54:24.907Z,8.90
2018-10-09T00:56:52.455Z,8.40
2018-10-09T00:59:20.020Z,8.50
2018-10-09T01:01:48.393Z,8.83
2018-10-09T01:04:16.228Z,10.27
2018-10-09T01:06:43.721Z,9.30
2018-10-09T01:09:11.256Z,9.70
2018-10-09T01:11:38.670Z,9.13
2018-10-09T01:14:06.248Z,8.03
2018-10-09T01:16:33.644Z,9.73
2018-10-09T01:19:01.112Z,9.77
2018-10-09T01:21:28.626Z,8.90
2018-10-09T01:23:56.109Z,9.23
2018-10-09T01:26:23.632Z,9.50
2018-10-09T01:28:51.103Z,9.50
2018-10-09T01:31:18.582Z,9.50
2018-10-09T01:33:46.079Z,8.87
2018-10-09T01:36:13.579Z,8.97
2018-10-09T01:38:41.244Z,8.90
2018-10-09T01:41:08.787Z,9.60
2018-10-09T01:43:36.354Z,8.60
2018-10-09T01:46:03.909Z,10.60
2018-10-09T01:49:55.898Z,10.70
2018-10-09T01:52:23.433Z,10.50
2018-10-09T01:54:51.016Z,10.60
2018-10-09T01:57:18.543Z,10.10
2018-10-09T01:59:46.038Z,9.30
2018-10-09T02:02:13.500Z,8.73
2018-10-09T02:04:41.053Z,9.20
2018-10-09T02:07:08.672Z,9.17
2018-10-09T02:09:36.152Z,9.57
2018-10-09T02:12:03.589Z,9.67
2018-10-09T02:14:31.023Z,10.30
2018-10-09T02:16:58.552Z,10.77
2018-10-09T02:19:26.561Z,10.07
2018-10-09T02:21:55.099Z,10.63
2018-10-09T02:24:23.186Z,11.40
2018-10-09T02:26:50.659Z,9.10
2018-10-09T02:29:18.149Z,10.47
2018-10-09T02:31:46.157Z,10.23
2018-10-09T02:34:13.941Z,10.00
2018-10-09T02:36:41.453Z,9.30
2018-10-09T02:39:10.456Z,9.63
2018-10-09T02:41:37.992Z,10.50
2018-10-09T02:44:06.240Z,9.20
2018-10-09T02:46:34.663Z,9.10
2018-10-09T02:49:02.455Z,9.90
2018-10-09T02:51:29.888Z,10.07
2018-10-09T02:53:57.944Z,9.00
2018-10-09T02:56:26.410Z,8.50
2018-10-09T02:58:53.988Z,9.37
2018-10-09T03:01:21.527Z,9.00
2018-10-09T03:03:48.964Z,9.33
2018-10-09T03:06:16.472Z,10.03
2018-10-09T03:08:44.012Z,9.40
2018-10-09T03:11:11.540Z,10.27
2018-10-09T03:13:40.999Z,9.40
2018-10-09T03:16:08.650Z,9.63
2018-10-09T03:18:36.137Z,9.30
2018-10-09T03:21:03.684Z,9.03
2018-10-09T03:23:31.216Z,9.30
2018-10-09T03:25:59.269Z,9.40
2018-10-09T03:28:26.986Z,9.13
2018-10-09T03:30:54.903Z,8.60
2018-10-09T03:33:22.463Z,10.10
2018-10-09T03:35:50.128Z,10.73
2018-10-09T03:38:17.712Z,9.83
2018-10-09T03:40:45.184Z,9.10
2018-10-09T03:43:13.052Z,9.87
2018-10-09T03:45:40.602Z,8.90
2018-10-09T03:48:08.167Z,10.33
2018-10-09T03:50:35.683Z,10.23
2018-10-09T03:53:03.119Z,10.30
2018-10-09T03:55:30.655Z,11.03
2018-10-09T03:57:58.099Z,9.97
2018-10-09T04:00:25.764Z,10.00
2018-10-09T04:02:53.274Z,10.80
2018-10-09T04:05:20.832Z,10.17
2018-10-09T04:07:48.403Z,10.10
2018-10-09T04:10:15.782Z,10.77
2018-10-09T04:12:43.370Z,14.60
2018-10-09T04:15:10.895Z,11.40
2018-10-09T04:17:38.407Z,11.63
2018-10-09T04:21:30.574Z,11.63
2018-10-09T04:23:58.044Z,11.63
2018-10-09T04:26:25.458Z,11.07
2018-10-09T04:28:53.287Z,11.53
2018-10-09T04:31:20.699Z,11.10
2018-10-09T04:33:48.228Z,10.90
2018-10-09T04:36:15.728Z,11.47
2018-10-09T04:38:43.433Z,11.33
2018-10-09T04:41:10.960Z,10.53
2018-10-09T04:43:41.271Z,10.77
2018-10-09T04:46:08.809Z,12.43
2018-10-09T04:48:36.318Z,11.50
2018-10-09T04:51:07.973Z,10.87
2018-10-09T04:53:58.852Z,11.73
2018-10-09T04:56:27.632Z,11.23
2018-10-09T04:58:55.130Z,10.70
2018-10-09T05:01:22.771Z,11.63
2018-10-09T05:03:50.309Z,10.80
2018-10-09T05:06:17.852Z,11.53
2018-10-09T05:08:45.552Z,11.23
2018-10-09T05:11:13.034Z,11.03
2018-10-09T05:13:40.572Z,11.33
2018-10-09T05:16:07.973Z,11.17
2018-10-09T05:18:35.449Z,12.03
2018-10-09T05:21:03.004Z,11.07
2018-10-09T05:23:30.606Z,12.10
2018-10-09T05:25:58.142Z,10.77
2018-10-09T05:28:25.595Z,11.30
2018-10-09T05:30:53.024Z,10.87
2018-10-09T05:33:20.506Z,11.53
2018-10-09T05:35:48.029Z,11.20
2018-10-09T05:38:15.557Z,11.53
2018-10-09T05:40:43.098Z,11.57
2018-10-09T05:43:10.602Z,11.53
2018-10-09T05:45:38.676Z,12.83
2018-10-09T05:48:06.695Z,12.73
2018-10-09T05:50:34.159Z,12.90
2018-10-09T05:53:01.645Z,12.77
2018-10-09T05:55:29.985Z,13.77
2018-10-09T05:57:57.504Z,13.30
2018-10-09T06:00:25.005Z,15.07
2018-10-09T06:02:52.561Z,11.93
2018-10-09T06:05:20.115Z,11.87
2018-10-09T06:07:47.633Z,12.40
2018-10-09T06:10:15.268Z,12.27
2018-10-09T06:12:42.851Z,13.10
2018-10-09T06:15:10.347Z,14.17
2018-10-09T06:17:37.836Z,12.37
2018-10-09T06:20:05.901Z,13.27
2018-10-09T06:22:33.453Z,12.97
2018-10-09T06:25:00.925Z,14.00
2018-10-09T06:27:29.025Z,11.87
2018-10-09T06:29:56.616Z,14.40
2018-10-09T06:32:24.131Z,13.20
2018-10-09T06:34:52.268Z,14.40
2018-10-09T06:37:21.067Z,14.00
2018-10-09T06:39:48.655Z,13.43
2018-10-09T06:42:16.113Z,13.13
2018-10-09T06:44:43.681Z,14.33
2018-10-09T06:47:11.163Z,13.17
2018-10-09T06:49:38.744Z,14.07
2018-10-09T06:52:06.320Z,13.03
2018-10-09T06:54:33.982Z,14.27
2018-10-09T06:57:01.982Z,14.13
2018-10-09T06:59:29.487Z,14.90
2018-10-09T07:01:57.031Z,13.13
2018-10-09T07:04:24.724Z,14.67
2018-10-09T07:06:52.282Z,14.10
2018-10-09T07:09:19.889Z,15.80
2018-10-09T07:11:47.543Z,13.43
2018-10-09T07:14:15.181Z,15.50
2018-10-09T07:16:42.662Z,17.00
2018-10-09T07:19:10.188Z,16.20
2018-10-09T07:21:37.779Z,16.07
2018-10-09T07:25:29.797Z,17.07
2018-10-09T07:27:58.031Z,16.60
2018-10-09T07:30:25.526Z,16.20
2018-10-09T07:32:53.060Z,16.90
2018-10-09T07:35:20.586Z,15.23
2018-10-09T07:37:48.289Z,14.13
2018-10-09T07:40:15.796Z,14.67
2018-10-09T07:42:43.349Z,14.77
2018-10-09T07:45:10.913Z,14.93
2018-10-09T07:47:38.517Z,15.07
2018-10-09T07:50:06.468Z,16.23
2018-10-09T07:52:34.090Z,15.60
2018-10-09T07:55:01.653Z,15.60
2018-10-09T07:57:29.264Z,15.07
2018-10-09T07:59:56.833Z,15.67
2018-10-09T08:02:24.460Z,17.03
2018-10-09T08:04:52.253Z,15.10
2018-10-09T08:07:19.719Z,15.67
2018-10-09T08:09:47.232Z,15.80
2018-10-09T08:12:14.841Z,14.80
2018-10-09T08:14:42.343Z,16.07
2018-10-09T08:17:09.935Z,16.53
2018-10-09T08:19:37.460Z,16.50
2018-10-09T08:22:05.391Z,15.87
2018-10-09T08:24:32.909Z,16.77
2018-10-09T08:27:00.430Z,16.90
2018-10-09T08:29:28.004Z,16.80
2018-10-09T08:31:55.552Z,16.43
2018-10-09T08:34:23.142Z,17.17
2018-10-09T08:36:50.872Z,30.40
2018-10-09T08:39:18.402Z,25.13
2018-10-09T08:41:45.957Z,19.80
2018-10-09T08:44:13.666Z,17.70
2018-10-09T08:46:41.183Z,18.87
2018-10-09T08:49:08.801Z,18.93
2018-10-09T08:51:36.324Z,17.30
2018-10-09T08:54:03.869Z,16.97
2018-10-09T08:56:31.830Z,16.87
2018-10-09T08:58:59.470Z,15.73
2018-10-09T09:01:26.981Z,15.47
2018-10-09T09:03:54.480Z,16.50
2018-10-09T09:06:22.076Z,14.10
2018-10-09T09:08:49.567Z,13.70
2018-10-09T09:11:17.088Z,15.97
2018-10-09T09:13:44.563Z,16.40
2018-10-09T09:16:12.147Z,17.00
2018-10-09T09:18:39.769Z,17.37
2018-10-09T09:21:07.521Z,16.03
2018-10-09T09:23:35.012Z,17.00
2018-10-09T09:26:03.645Z,17.30
2018-10-09T09:28:31.169Z,17.33
2018-10-09T09:30:58.702Z,16.40
2018-10-09T09:33:26.172Z,14.93
2018-10-09T09:35:53.883Z,16.63
2018-10-09T09:38:21.373Z,18.40
2018-10-09T09:40:48.940Z,16.30
2018-10-09T09:43:16.516Z,16.63
2018-10-09T09:45:44.191Z,15.47
2018-10-09T09:48:11.867Z,16.33
2018-10-09T09:50:39.432Z,15.40
2018-10-09T09:53:06.851Z,15.93
2018-10-09T09:55:34.360Z,17.57
2018-10-09T09:58:01.953Z,17.70
2018-10-09T10:00:34.901Z,17.53
2018-10-09T10:03:02.622Z,16.50
2018-10-09T10:05:30.245Z,20.67
2018-10-09T10:07:57.887Z,20.90
2018-10-09T10:10:25.437Z,19.07
2018-10-09T10:12:52.912Z,15.50
2018-10-09T10:15:20.344Z,20.00
2018-10-09T10:17:47.895Z,19.60
2018-10-09T10:20:15.437Z,19.83
2018-10-09T10:22:42.999Z,27.77
2018-10-09T10:25:10.542Z,29.37
2018-10-09T10:27:38.014Z,22.40
2018-10-09T10:30:05.803Z,24.00
2018-10-09T10:32:33.444Z,25.03
2018-10-09T10:35:00.998Z,23.37
2018-10-09T10:37:28.554Z,28.60
2018-10-09T10:39:56.093Z,25.10
2018-10-09T10:42:23.641Z,28.20
2018-10-09T10:44:51.072Z,29.80
2018-10-09T10:47:18.588Z,32.10
2018-10-09T10:49:46.112Z,29.47
2018-10-09T10:52:13.694Z,29.50
2018-10-09T10:54:41.240Z,28.70
2018-10-09T10:57:08.853Z,16.67
2018-10-09T10:59:36.412Z,27.90
2018-10-09T11:02:03.896Z,30.07
2018-10-09T11:04:31.387Z,28.40
2018-10-09T11:06:58.953Z,28.57
2018-10-09T11:09:26.463Z,25.97
2018-10-09T11:11:54.084Z,28.37
2018-10-09T11:14:21.571Z,26.87
2018-10-09T11:16:49.136Z,27.03
2018-10-09T11:19:16.628Z,26.83
2018-10-09T11:21:44.133Z,30.70
2018-10-09T11:24:11.634Z,24.20
2018-10-09T11:26:39.181Z,19.10
2018-10-09T11:29:06.749Z,23.10
2018-10-09T11:31:34.305Z,27.37
2018-10-09T11:34:01.811Z,28.13
2018-10-09T11:36:29.344Z,29.50
2018-10-09T11:38:56.920Z,21.97
2018-10-09T11:41:24.540Z,30.43
2018-10-09T11:43:52.085Z,27.77
2018-10-09T11:46:19.668Z,28.00
2018-10-09T11:48:47.220Z,20.37
2018-10-09T11:51:14.725Z,27.53
2018-10-09T11:53:42.288Z,29.90
2018-10-09T11:56:09.866Z,30.53
2018-10-09T11:58:37.367Z,32.33
2018-10-09T12:01:06.784Z,30.13
2018-10-09T12:03:34.364Z,26.03
2018-10-09T12:06:01.932Z,28.97
2018-10-09T12:08:29.497Z,29.17
2018-10-09T12:10:57.051Z,19.20
2018-10-09T12:13:24.671Z,24.03
2018-10-09T12:15:52.259Z,18.63
2018-10-09T12:18:19.747Z,27.17
2018-10-09T12:20:47.324Z,29.40
2018-10-09T12:23:14.883Z,21.80
2018-10-09T12:25:42.401Z,19.07
2018-10-09T12:28:09.900Z,20.03
2018-10-09T12:30:37.543Z,27.60
2018-10-09T12:33:05.669Z,22.97
2018-10-09T12:35:33.236Z,23.20
2018-10-09T12:38:00.801Z,24.10
2018-10-09T12:40:28.344Z,17.20
2018-10-09T12:42:55.905Z,29.13
2018-10-09T12:45:23.510Z,28.73
2018-10-09T12:47:51.135Z,18.20
2018-10-09T12:50:18.637Z,24.07
2018-10-09T12:52:46.289Z,25.40
2018-10-09T12:55:13.881Z,22.07
2018-10-09T12:57:41.557Z,24.93
2018-10-09T13:00:09.132Z,23.73
2018-10-09T13:02:36.769Z,24.90
2018-10-09T13:05:04.387Z,27.67
2018-10-09T13:07:31.985Z,24.50
2018-10-09T13:09:59.540Z,26.53
2018-10-09T13:12:27.060Z,25.80
2018-10-09T13:14:54.593Z,28.20
2018-10-09T13:17:22.215Z,25.30
2018-10-09T13:19:49.771Z,22.30
2018-10-09T13:22:17.599Z,23.30
2018-10-09T13:24:44.831Z,19.73
2018-10-09T13:27:12.496Z,18.00
2018-10-09T13:29:40.124Z,21.60
2018-10-09T13:32:07.711Z,16.90
2018-10-09T13:34:35.425Z,22.30
2018-10-09T13:37:02.972Z,24.63
2018-10-09T13:39:30.647Z,21.57
2018-10-09T13:41:58.245Z,23.20
2018-10-09T13:44:25.783Z,17.63
2018-10-09T13:46:54.603Z,25.37
2018-10-09T13:49:22.482Z,25.00
2018-10-09T13:51:50.326Z,25.07
2018-10-09T13:54:17.771Z,26.30
2018-10-09T13:56:45.304Z,23.67
2018-10-09T13:59:12.973Z,21.70
2018-10-09T14:01:40.605Z,18.60
2018-10-09T14:04:08.439Z,22.70
2018-10-09T14:06:36.011Z,24.57
2018-10-09T14:09:05.825Z,24.33
2018-10-09T14:11:33.340Z,25.97
2018-10-09T14:14:00.966Z,23.70
2018-10-09T14:16:28.508Z,17.77
2018-10-09T14:18:56.078Z,22.10
2018-10-09T14:21:23.633Z,20.50
2018-10-09T14:23:51.204Z,24.27
2018-10-09T14:26:18.749Z,23.90
2018-10-09T14:28:46.309Z,17.83
2018-10-09T14:31:13.818Z,24.90
2018-10-09T14:33:41.413Z,17.97
2018-10-09T14:36:09.113Z,20.20
2018-10-09T14:38:38.356Z,20.83
2018-10-09T14:41:05.993Z,24.70
2018-10-09T14:43:33.546Z,24.67
2018-10-09T14:46:01.149Z,20.80
2018-10-09T14:48:29.271Z,28.83
2018-10-09T14:50:57.042Z,23.80
2018-10-09T14:53:24.616Z,24.00
2018-10-09T14:55:52.187Z,24.40
2018-10-09T14:58:19.760Z,21.70
2018-10-09T15:00:47.360Z,22.60
2018-10-09T15:03:15.016Z,21.97
2018-10-09T15:05:42.562Z,24.17
2018-10-09T15:08:10.125Z,27.13
2018-10-09T15:10:41.680Z,19.80
2018-10-09T15:13:09.203Z,24.67
2018-10-09T15:15:38.027Z,22.67
2018-10-09T15:18:05.793Z,21.07
2018-10-09T15:20:33.352Z,17.53
2018-10-09T15:23:00.835Z,22.47
2018-10-09T15:25:28.448Z,20.90
2018-10-09T15:27:56.012Z,19.97
2018-10-09T15:30:23.485Z,21.23
2018-10-09T15:32:50.976Z,19.77
2018-10-09T15:35:18.608Z,21.10
2018-10-09T15:37:46.255Z,20.60
2018-10-09T15:40:13.849Z,21.07
2018-10-09T15:42:41.348Z,20.50
2018-10-09T15:45:08.969Z,21.10
2018-10-09T15:49:01.329Z,22.53
2018-10-09T15:51:29.229Z,18.43
2018-10-09T15:53:56.729Z,17.97
2018-10-09T15:56:24.309Z,21.07
2018-10-09T15:58:51.937Z,20.93
2018-10-09T16:01:19.498Z,17.07
2018-10-09T16:03:47.054Z,21.33
2018-10-09T16:06:14.618Z,21.00
2018-10-09T16:08:42.109Z,21.40
2018-10-09T16:11:09.727Z,22.70
2018-10-09T16:13:37.321Z,21.30
2018-10-09T16:16:05.051Z,20.33
2018-10-09T16:18:32.702Z,19.27
2018-10-09T16:21:00.242Z,21.63
2018-10-09T16:23:27.985Z,19.37
2018-10-09T16:25:55.543Z,22.23
2018-10-09T16:28:23.132Z,21.47
2018-10-09T16:30:50.853Z,22.37
2018-10-09T16:33:18.443Z,21.30
2018-10-09T16:37:10.555Z,24.10
2018-10-09T16:39:38.166Z,22.43
2018-10-09T16:42:05.857Z,23.43
2018-10-09T16:44:33.430Z,20.70
2018-10-09T16:47:04.301Z,24.00
2018-10-09T16:49:32.245Z,21.90
2018-10-09T16:52:01.048Z,23.93
2018-10-09T16:54:28.621Z,23.53
2018-10-09T16:56:56.180Z,24.27
2018-10-09T16:59:23.745Z,22.63
2018-10-09T17:01:51.256Z,21.70
2018-10-09T17:04:18.792Z,23.30
2018-10-09T17:06:46.378Z,23.60
2018-10-09T17:09:13.922Z,24.13
2018-10-09T17:11:41.921Z,25.50
2018-10-09T17:14:10.056Z,21.70
2018-10-09T17:16:38.477Z,23.80
2018-10-09T17:19:06.059Z,22.27
2018-10-09T17:21:33.630Z,20.13
2018-10-09T17:24:01.287Z,19.80
2018-10-09T17:26:28.882Z,19.17
2018-10-09T17:28:56.477Z,20.27
2018-10-09T17:31:24.115Z,17.63
2018-10-09T17:33:51.781Z,17.87
2018-10-09T17:36:19.390Z,17.13
2018-10-09T17:38:46.993Z,18.00
2018-10-09T17:41:14.621Z,17.67
2018-10-09T17:43:42.084Z,19.20
2018-10-09T17:46:09.730Z,19.70
2018-10-09T17:48:37.340Z,18.67
2018-10-09T17:51:05.081Z,19.67
2018-10-09T17:53:32.677Z,19.47
2018-10-09T17:56:00.165Z,18.00
2018-10-09T17:58:27.747Z,18.03
2018-10-09T18:00:55.390Z,18.73
2018-10-09T18:03:23.006Z,18.40
2018-10-09T18:05:50.529Z,18.10
2018-10-09T18:08:18.432Z,18.33
2018-10-09T18:10:46.053Z,18.50
2018-10-09T18:13:13.623Z,18.93
2018-10-09T18:15:41.280Z,18.43
2018-10-09T18:18:08.785Z,19.10
2018-10-09T18:20:36.425Z,18.50
2018-10-09T18:23:04.064Z,17.67
2018-10-09T18:25:31.694Z,19.00
2018-10-09T18:27:59.240Z,19.37
2018-10-09T18:30:26.842Z,20.80
2018-10-09T18:32:54.684Z,20.63
2018-10-09T18:35:22.111Z,20.90
2018-10-09T18:37:49.678Z,21.50
2018-10-09T18:40:17.349Z,18.37
2018-10-09T18:42:44.987Z,26.37
2018-10-09T18:45:15.895Z,22.43
2018-10-09T18:47:44.671Z,19.97
2018-10-09T18:50:12.674Z,20.10
2018-10-09T18:52:40.941Z,21.17
2018-10-09T18:55:10.563Z,20.80
2018-10-09T18:57:38.271Z,23.07
2018-10-09T19:00:06.856Z,19.73
2018-10-09T19:02:35.300Z,20.27
2018-10-09T19:05:03.049Z,20.93
2018-10-09T19:07:30.751Z,21.33
2018-10-09T19:09:58.474Z,21.03
2018-10-09T19:12:26.047Z,22.57
2018-10-09T19:14:53.771Z,21.43
2018-10-09T19:17:21.602Z,22.00
2018-10-09T19:19:49.500Z,21.73
2018-10-09T19:22:17.888Z,22.03
2018-10-09T19:24:45.800Z,19.60
2018-10-09T19:27:14.073Z,20.70
2018-10-09T19:29:46.529Z,22.30
2018-10-09T19:32:16.589Z,19.83
2018-10-09T19:34:44.188Z,21.87
2018-10-09T19:37:13.031Z,21.50
2018-10-09T19:39:40.672Z,21.97
2018-10-09T19:42:08.427Z,21.37
2018-10-09T19:44:36.063Z,24.57
2018-10-09T19:47:03.751Z,23.37
2018-10-09T19:49:31.478Z,22.20
2018-10-09T19:51:59.062Z,19.53
2018-10-09T19:54:27.032Z,20.73
2018-10-09T19:56:54.669Z,21.53
2018-10-09T19:59:22.412Z,22.93
2018-10-09T20:01:50.067Z,21.67
2018-10-09T20:04:18.725Z,21.30
2018-10-09T20:06:46.723Z,21.10
2018-10-09T20:09:16.989Z,22.13
2018-10-09T20:11:45.495Z,20.47
2018-10-09T20:14:27.222Z,20.53
2018-10-09T20:16:54.788Z,19.67
2018-10-09T20:19:23.145Z,19.47
2018-10-09T20:21:50.771Z,21.50
2018-10-09T20:24:18.364Z,20.17
2018-10-09T20:26:47.059Z,19.67
2018-10-09T20:29:14.664Z,21.67
2018-10-09T20:31:42.284Z,21.80
2018-10-09T20:34:10.633Z,20.00
2018-10-09T20:36:38.499Z,21.30
2018-10-09T20:39:10.385Z,20.67
2018-10-09T20:41:38.370Z,19.10
2018-10-09T20:44:06.016Z,19.00
2018-10-09T20:46:34.754Z,19.77
2018-10-09T20:49:02.451Z,19.93
2018-10-09T20:51:30.916Z,21.20
2018-10-09T20:53:59.308Z,19.07
2018-10-09T20:56:27.119Z,20.90
2018-10-09T20:58:54.777Z,18.80
2018-10-09T21:01:22.347Z,19.10
2018-10-09T21:05:15.203Z,18.70
2018-10-09T21:07:43.660Z,18.63
2018-10-09T21:10:11.576Z,20.30
2018-10-09T21:12:39.294Z,18.47
2018-10-09T21:15:07.002Z,17.20
2018-10-09T21:17:34.706Z,17.70
2018-10-09T21:20:03.409Z,17.30
2018-10-09T21:22:31.101Z,16.57
2018-10-09T21:24:58.720Z,17.97
2018-10-09T21:27:26.324Z,16.70
2018-10-09T21:29:54.031Z,19.57
2018-10-09T21:32:21.684Z,17.50
2018-10-09T21:34:49.252Z,16.87
2018-10-09T21:37:16.820Z,18.70
2018-10-09T21:39:44.532Z,17.43
2018-10-09T21:42:12.114Z,17.10
2018-10-09T21:44:39.714Z,16.10
2018-10-09T21:47:07.367Z,15.23
2018-10-09T21:49:34.960Z,18.13
2018-10-09T21:52:02.880Z,18.30
2018-10-09T21:54:30.477Z,16.50
2018-10-09T21:56:58.111Z,16.00
2018-10-09T21:59:25.690Z,16.27
2018-10-09T22:01:53.258Z,15.37
2018-10-09T22:04:20.853Z,15.57
2018-10-09T22:06:48.495Z,15.23
2018-10-09T22:09:16.065Z,15.60
2018-10-09T22:11:43.691Z,17.50
2018-10-09T22:21:14.591Z,15.40
2018-10-09T22:23:42.195Z,14.77
2018-10-09T22:26:09.830Z,16.20
2018-10-09T22:28:37.476Z,14.87
2018-10-09T22:31:05.058Z,14.57
2018-10-09T22:33:32.635Z,14.10
2018-10-09T22:36:00.268Z,14.20
2018-10-09T22:38:27.859Z,13.90
2018-10-09T22:40:55.387Z,13.50
2018-10-09T22:43:23.048Z,14.20
2018-10-09T22:45:50.702Z,14.50
2018-10-09T22:48:18.329Z,14.03
2018-10-09T22:50:45.921Z,14.27
2018-10-09T22:53:13.536Z,15.10
2018-10-09T22:55:41.265Z,13.93
2018-10-09T22:58:08.957Z,13.63
2018-10-09T23:00:36.590Z,14.07
2018-10-09T23:03:04.436Z,14.30
2018-10-09T23:05:32.023Z,15.40
2018-10-09T23:07:59.588Z,13.50
2018-10-09T23:10:27.173Z,13.87
2018-10-09T23:12:54.769Z,14.30
2018-10-09T23:15:22.400Z,12.93
2018-10-09T23:17:50.211Z,13.20
2018-10-09T23:23:19.355Z,15.40
2018-10-09T23:25:47.721Z,15.17
2018-10-09T23:29:41.581Z,14.10
2018-10-09T23:32:09.145Z,13.43
2018-10-09T23:34:36.822Z,14.63
2018-10-09T23:37:04.412Z,14.80
2018-10-09T23:39:32.106Z,13.10
2018-10-09T23:41:59.693Z,12.67
2018-10-09T23:44:27.279Z,14.00
2018-10-09T23:46:54.870Z,13.47
2018-10-09T23:49:22.520Z,14.73
2018-10-09T23:51:50.088Z,13.37
2018-10-09T23:54:17.687Z,12.40
2018-10-09T23:56:45.275Z,12.20
2018-10-09T23:59:12.852Z,12.90
