createdAt,value
2018-12-04T15:55:15.976Z,17.39
2018-12-04T15:58:05.130Z,17.31
2018-12-04T16:00:53.142Z,17.12
2018-12-04T16:03:41.464Z,17.06
2018-12-04T16:06:30.516Z,16.92
2018-12-04T16:09:18.907Z,16.88
2018-12-04T16:12:07.189Z,17.02
2018-12-04T16:14:56.414Z,16.98
2018-12-04T16:17:45.053Z,16.81
2018-12-04T16:20:33.473Z,16.67
2018-12-04T16:23:21.738Z,16.65
2018-12-04T16:26:10.581Z,16.63
2018-12-04T16:28:58.871Z,16.67
2018-12-04T16:31:47.564Z,16.56
2018-12-04T16:34:35.879Z,16.49
2018-12-04T16:37:24.220Z,16.48
2018-12-04T16:40:11.898Z,16.57
2018-12-04T16:43:00.513Z,16.52
2018-12-04T16:45:48.857Z,16.51
2018-12-04T16:48:36.940Z,16.60
2018-12-04T16:51:25.269Z,16.59
2018-12-04T16:54:14.106Z,16.71
2018-12-04T16:57:02.154Z,16.58
2018-12-04T16:59:50.385Z,16.44
2018-12-04T17:02:38.901Z,16.41
2018-12-04T17:05:27.476Z,16.49
2018-12-04T17:08:16.464Z,16.42
2018-12-04T17:11:05.304Z,16.28
2018-12-04T17:13:53.304Z,16.21
2018-12-04T17:16:42.587Z,16.18
2018-12-04T17:19:30.581Z,16.22
2018-12-04T17:22:18.985Z,16.18
2018-12-04T17:25:08.274Z,16.13
2018-12-04T17:27:56.639Z,16.08
2018-12-04T17:30:44.602Z,16.21
2018-12-04T17:33:33.803Z,16.27
2018-12-04T17:36:21.353Z,16.23
2018-12-04T17:39:09.820Z,16.31
2018-12-04T17:41:57.975Z,16.12
2018-12-04T17:44:48.146Z,16.13
2018-12-04T17:47:36.197Z,16.21
2018-12-04T17:50:24.299Z,16.07
2018-12-04T17:53:13.946Z,16.06
2018-12-04T17:56:01.698Z,16.03
2018-12-04T17:58:50.079Z,16.11
2018-12-04T18:01:37.530Z,15.99
2018-12-04T18:04:26.915Z,15.96
2018-12-04T18:07:15.302Z,15.92
2018-12-04T18:10:07.114Z,16.00
2018-12-04T18:12:55.400Z,16.23
2018-12-04T18:15:43.720Z,15.95
2018-12-04T18:18:31.722Z,15.73
2018-12-04T18:21:20.027Z,15.72
2018-12-04T18:24:08.680Z,15.80
2018-12-04T18:26:57.562Z,15.91
2018-12-04T18:29:46.269Z,15.67
2018-12-04T18:32:34.538Z,15.70
2018-12-04T18:35:23.230Z,15.60
2018-12-04T18:38:11.713Z,15.55
2018-12-04T18:41:00.402Z,15.63
2018-12-04T18:43:49.244Z,15.61
2018-12-04T18:46:37.591Z,15.57
2018-12-04T18:49:26.581Z,15.66
2018-12-04T18:52:15.072Z,15.74
2018-12-04T18:55:03.392Z,15.83
2018-12-04T18:57:52.052Z,15.85
2018-12-04T19:00:40.759Z,15.71
2018-12-04T19:03:29.071Z,15.68
2018-12-04T19:06:17.946Z,15.72
2018-12-04T19:09:06.008Z,15.65
2018-12-04T19:11:54.497Z,15.67
2018-12-04T19:14:43.246Z,15.71
2018-12-04T19:17:31.977Z,15.72
2018-12-04T19:20:20.556Z,15.72
2018-12-04T19:23:08.846Z,15.57
2018-12-04T19:25:57.469Z,15.60
2018-12-04T19:28:46.111Z,15.59
2018-12-04T19:31:34.438Z,15.62
2018-12-04T19:34:23.063Z,15.53
2018-12-04T19:37:11.069Z,15.59
2018-12-04T19:39:58.746Z,15.46
2018-12-04T19:42:46.797Z,15.20
2018-12-04T19:45:36.162Z,15.27
2018-12-04T19:48:24.360Z,15.23
2018-12-04T19:51:12.737Z,15.14
2018-12-04T19:54:00.347Z,15.12
2018-12-04T19:56:48.363Z,15.11
2018-12-04T19:59:36.712Z,15.26
2018-12-04T20:02:25.632Z,15.31
2018-12-04T20:05:13.899Z,15.31
2018-12-04T20:08:02.852Z,15.39
2018-12-04T20:10:50.916Z,15.43
2018-12-04T20:13:39.708Z,15.38
2018-12-04T20:16:27.869Z,15.25
2018-12-04T20:19:16.453Z,15.17
2018-12-04T20:22:04.928Z,15.24
2018-12-04T20:24:53.800Z,15.26
2018-12-04T20:27:42.432Z,15.33
2018-12-04T20:30:31.134Z,15.28
2018-12-04T20:33:18.932Z,15.37
2018-12-04T20:36:07.737Z,15.39
2018-12-04T20:38:56.352Z,15.39
2018-12-04T20:41:44.664Z,15.42
2018-12-04T20:44:33.072Z,15.52
2018-12-04T20:47:21.700Z,15.67
2018-12-04T20:50:10.010Z,15.23
2018-12-04T20:52:58.291Z,15.33
2018-12-04T20:55:46.547Z,15.18
2018-12-04T20:58:35.226Z,15.22
2018-12-04T21:01:23.867Z,15.34
2018-12-04T21:04:12.282Z,15.32
2018-12-04T21:07:00.334Z,15.33
2018-12-04T21:09:48.582Z,15.22
2018-12-04T21:12:37.020Z,15.20
2018-12-04T21:15:25.786Z,15.28
2018-12-04T21:18:13.684Z,15.24
2018-12-04T21:21:01.543Z,15.15
2018-12-04T21:23:50.435Z,15.25
2018-12-04T21:26:38.950Z,15.22
2018-12-04T21:29:27.707Z,15.17
2018-12-04T21:32:16.138Z,15.13
2018-12-04T21:35:04.658Z,15.17
2018-12-04T21:37:53.003Z,15.19
2018-12-04T21:40:41.724Z,15.25
2018-12-04T21:43:30.265Z,15.26
2018-12-04T21:46:18.657Z,15.22
2018-12-04T21:49:06.707Z,15.06
2018-12-04T21:51:54.910Z,14.94
2018-12-04T21:54:43.869Z,14.88
2018-12-04T21:57:32.705Z,14.88
2018-12-04T22:00:21.896Z,14.92
2018-12-04T22:03:09.785Z,14.95
2018-12-04T22:05:59.111Z,15.07
2018-12-04T22:08:46.949Z,15.10
2018-12-04T22:11:36.110Z,15.02
2018-12-04T22:14:24.043Z,14.92
2018-12-04T22:17:12.679Z,14.90
2018-12-04T22:20:00.770Z,14.86
2018-12-04T22:22:49.699Z,14.82
2018-12-04T22:25:38.603Z,14.87
2018-12-04T22:28:26.579Z,14.91
2018-12-04T22:31:15.232Z,14.83
2018-12-04T22:34:04.205Z,14.94
2018-12-04T22:36:52.259Z,14.98
2018-12-04T22:39:39.961Z,14.93
2018-12-04T22:42:28.825Z,14.90
2018-12-04T22:45:17.294Z,14.81
2018-12-04T22:48:05.833Z,14.75
2018-12-04T22:50:54.078Z,14.68
2018-12-04T22:53:42.213Z,14.59
2018-12-04T22:56:30.763Z,14.61
2018-12-04T22:59:18.915Z,14.63
2018-12-04T23:02:08.023Z,14.68
2018-12-04T23:04:56.340Z,14.77
2018-12-04T23:07:44.583Z,14.82
2018-12-04T23:10:33.083Z,14.60
2018-12-04T23:13:21.983Z,14.47
2018-12-04T23:16:09.939Z,14.51
2018-12-04T23:18:58.760Z,14.38
2018-12-04T23:21:46.912Z,14.36
2018-12-04T23:24:35.454Z,14.40
2018-12-04T23:27:22.951Z,14.44
2018-12-04T23:30:10.268Z,14.50
2018-12-04T23:32:57.663Z,14.58
2018-12-04T23:35:45.879Z,14.64
2018-12-04T23:38:33.814Z,14.71
2018-12-04T23:41:21.630Z,14.70
2018-12-04T23:44:09.684Z,14.60
2018-12-04T23:46:57.174Z,14.61
2018-12-04T23:49:44.618Z,14.67
2018-12-04T23:52:32.373Z,14.63
2018-12-04T23:55:19.711Z,14.54
2018-12-04T23:58:07.343Z,14.39
