createdAt,value
2018-11-27T00:01:18.943Z,8.80
2018-11-27T00:03:22.503Z,8.70
2018-11-27T00:05:26.305Z,8.70
2018-11-27T00:07:30.035Z,8.90
2018-11-27T00:09:33.609Z,9.00
2018-11-27T00:11:37.107Z,9.10
2018-11-27T00:13:40.736Z,9.30
2018-11-27T00:15:44.296Z,9.40
2018-11-27T00:17:47.864Z,9.60
2018-11-27T00:19:51.438Z,9.60
2018-11-27T00:21:55.055Z,9.70
2018-11-27T00:23:58.605Z,9.70
2018-11-27T00:26:02.220Z,9.70
2018-11-27T00:28:05.875Z,9.70
2018-11-27T00:30:12.557Z,9.60
2018-11-27T00:32:16.118Z,9.30
2018-11-27T00:34:19.646Z,8.90
2018-11-27T00:36:23.224Z,8.80
2018-11-27T00:38:26.809Z,9.10
2018-11-27T00:40:30.495Z,9.40
2018-11-27T00:42:34.074Z,9.50
2018-11-27T00:44:37.697Z,9.50
2018-11-27T00:46:41.342Z,9.60
2018-11-27T00:48:44.923Z,9.50
2018-11-27T00:50:48.679Z,9.50
2018-11-27T00:52:52.236Z,9.60
2018-11-27T00:54:58.716Z,9.70
2018-11-27T00:56:59.318Z,9.60
2018-11-27T00:59:02.877Z,9.30
2018-11-27T01:01:06.434Z,9.00
2018-11-27T01:03:09.962Z,9.20
2018-11-27T01:05:14.651Z,9.40
2018-11-27T01:07:18.199Z,9.40
2018-11-27T01:09:21.744Z,9.50
2018-11-27T01:11:25.478Z,9.50
2018-11-27T01:13:29.038Z,9.50
2018-11-27T01:15:32.728Z,9.60
2018-11-27T01:17:36.313Z,9.50
2018-11-27T01:19:40.009Z,9.10
2018-11-27T01:21:43.651Z,8.60
2018-11-27T01:23:47.301Z,8.50
2018-11-27T01:25:51.491Z,8.60
2018-11-27T01:27:55.101Z,8.80
2018-11-27T01:29:58.741Z,9.00
2018-11-27T01:32:02.471Z,9.10
2018-11-27T01:34:06.052Z,9.00
2018-11-27T01:36:09.627Z,9.20
2018-11-27T01:38:13.161Z,9.30
2018-11-27T01:40:20.944Z,9.50
2018-11-27T01:42:24.476Z,9.60
2018-11-27T01:44:27.985Z,9.70
2018-11-27T01:46:31.514Z,9.70
2018-11-27T01:48:35.853Z,9.70
2018-11-27T01:50:39.379Z,9.70
2018-11-27T01:52:43.192Z,9.80
2018-11-27T01:54:46.722Z,9.90
2018-11-27T01:56:50.231Z,9.80
2018-11-27T01:58:53.780Z,9.90
2018-11-27T02:00:57.353Z,9.90
2018-11-27T02:03:01.703Z,10.00
2018-11-27T02:05:06.311Z,10.00
2018-11-27T02:07:09.986Z,10.10
2018-11-27T02:09:13.828Z,10.00
2018-11-27T02:11:17.426Z,9.90
2018-11-27T02:13:20.922Z,10.00
2018-11-27T02:15:29.417Z,9.80
2018-11-27T02:17:32.924Z,9.80
2018-11-27T02:19:36.422Z,9.80
2018-11-27T02:21:40.136Z,9.80
2018-11-27T02:23:43.846Z,9.80
2018-11-27T02:25:47.447Z,9.90
2018-11-27T02:27:51.102Z,9.90
2018-11-27T02:29:54.678Z,9.90
2018-11-27T02:31:58.197Z,9.90
2018-11-27T02:34:01.687Z,9.90
2018-11-27T02:36:05.530Z,10.00
2018-11-27T02:38:09.123Z,10.10
2018-11-27T02:40:13.755Z,10.10
2018-11-27T02:42:17.394Z,10.10
2018-11-27T02:44:21.007Z,10.20
2018-11-27T02:46:24.546Z,10.10
2018-11-27T02:48:28.116Z,10.10
2018-11-27T02:50:31.781Z,10.10
2018-11-27T02:52:35.298Z,10.10
2018-11-27T02:54:38.790Z,10.20
2018-11-27T02:56:42.481Z,10.10
2018-11-27T02:58:46.147Z,10.10
2018-11-27T03:00:49.770Z,10.10
2018-11-27T03:02:53.353Z,10.10
2018-11-27T03:04:56.958Z,10.10
2018-11-27T03:07:00.463Z,10.10
2018-11-27T03:09:05.598Z,10.10
2018-11-27T03:11:09.074Z,10.10
2018-11-27T03:13:12.716Z,10.10
2018-11-27T03:15:17.323Z,10.10
2018-11-27T03:17:20.881Z,10.00
2018-11-27T03:19:24.419Z,10.00
2018-11-27T03:21:27.922Z,10.00
2018-11-27T03:23:31.438Z,10.10
2018-11-27T03:25:35.866Z,10.10
2018-11-27T03:27:39.579Z,10.10
2018-11-27T03:29:43.097Z,10.10
2018-11-27T03:31:46.665Z,10.10
2018-11-27T03:33:50.189Z,10.10
2018-11-27T03:35:53.801Z,10.10
2018-11-27T03:37:57.378Z,10.20
2018-11-27T03:40:00.951Z,10.10
2018-11-27T03:42:04.632Z,10.00
2018-11-27T03:44:08.183Z,9.90
2018-11-27T03:46:11.886Z,9.90
2018-11-27T03:48:15.437Z,9.80
2018-11-27T03:50:33.992Z,9.90
2018-11-27T03:52:40.305Z,9.90
2018-11-27T03:54:43.833Z,9.90
2018-11-27T03:56:47.430Z,9.90
2018-11-27T03:58:50.953Z,9.90
2018-11-27T04:00:54.453Z,10.00
2018-11-27T04:03:02.030Z,10.00
2018-11-27T04:05:06.162Z,10.10
2018-11-27T04:07:09.635Z,10.10
2018-11-27T04:09:13.167Z,10.10
2018-11-27T04:11:16.745Z,10.20
2018-11-27T04:13:20.245Z,10.20
2018-11-27T04:15:23.788Z,10.20
2018-11-27T04:17:27.301Z,10.20
2018-11-27T04:19:30.815Z,10.20
2018-11-27T04:21:34.359Z,10.20
2018-11-27T04:23:37.967Z,10.20
2018-11-27T04:25:41.475Z,10.20
2018-11-27T04:27:45.609Z,10.20
2018-11-27T04:29:49.117Z,10.20
2018-11-27T04:31:52.681Z,10.10
2018-11-27T04:33:56.406Z,10.10
2018-11-27T04:35:59.923Z,10.10
2018-11-27T04:38:03.445Z,10.10
2018-11-27T04:40:09.171Z,10.10
2018-11-27T04:42:12.684Z,10.10
2018-11-27T04:44:16.328Z,10.10
2018-11-27T04:46:19.864Z,10.10
2018-11-27T04:48:23.393Z,10.10
2018-11-27T04:50:27.139Z,10.10
2018-11-27T04:52:30.664Z,10.10
2018-11-27T04:54:34.165Z,10.10
2018-11-27T04:56:37.693Z,10.10
2018-11-27T04:58:41.331Z,10.10
2018-11-27T05:00:44.859Z,10.10
2018-11-27T05:02:48.555Z,10.10
2018-11-27T05:04:52.198Z,10.10
2018-11-27T05:06:55.709Z,10.10
2018-11-27T05:08:59.230Z,10.10
2018-11-27T05:11:02.945Z,10.10
2018-11-27T05:13:06.826Z,10.10
2018-11-27T05:15:11.882Z,10.10
2018-11-27T05:17:15.555Z,10.10
2018-11-27T05:19:19.107Z,10.10
2018-11-27T05:21:22.637Z,10.10
2018-11-27T05:23:26.180Z,10.10
2018-11-27T05:25:29.670Z,10.10
2018-11-27T05:27:33.169Z,10.10
2018-11-27T05:29:36.733Z,10.10
2018-11-27T05:31:40.263Z,10.10
2018-11-27T05:33:43.808Z,10.10
2018-11-27T05:35:48.114Z,10.20
2018-11-27T05:37:51.206Z,10.10
2018-11-27T05:39:54.717Z,10.10
2018-11-27T05:41:58.304Z,10.10
2018-11-27T05:44:01.849Z,10.10
2018-11-27T05:46:05.567Z,10.10
2018-11-27T05:48:09.123Z,10.10
2018-11-27T05:50:13.976Z,10.20
2018-11-27T05:52:17.613Z,10.20
2018-11-27T05:54:21.374Z,10.20
2018-11-27T05:56:24.902Z,10.20
2018-11-27T05:58:28.552Z,10.20
2018-11-27T06:00:32.062Z,10.20
2018-11-27T06:02:35.538Z,10.20
2018-11-27T06:04:39.098Z,10.20
2018-11-27T06:06:42.653Z,10.20
2018-11-27T06:08:46.248Z,10.20
2018-11-27T06:10:50.015Z,10.10
2018-11-27T06:12:53.658Z,10.20
2018-11-27T06:14:57.423Z,10.00
2018-11-27T06:17:00.958Z,10.00
2018-11-27T06:19:04.627Z,9.90
2018-11-27T06:21:08.152Z,9.90
2018-11-27T06:23:11.952Z,11.10
2018-11-27T06:25:16.560Z,9.80
2018-11-27T06:27:20.174Z,9.90
2018-11-27T06:29:23.778Z,10.00
2018-11-27T06:31:27.391Z,10.00
2018-11-27T06:33:31.017Z,10.10
2018-11-27T06:35:36.246Z,10.00
2018-11-27T06:37:39.967Z,10.00
2018-11-27T06:39:43.455Z,9.90
2018-11-27T06:41:47.202Z,10.00
2018-11-27T06:43:50.729Z,10.00
2018-11-27T06:45:54.257Z,10.00
2018-11-27T06:47:57.895Z,10.10
2018-11-27T06:50:01.390Z,10.10
2018-11-27T06:52:05.301Z,10.00
2018-11-27T06:54:08.784Z,10.00
2018-11-27T06:56:12.281Z,10.00
2018-11-27T06:58:15.909Z,10.00
2018-11-27T07:00:22.519Z,10.10
2018-11-27T07:02:26.042Z,10.20
2018-11-27T07:04:29.558Z,10.20
2018-11-27T07:06:33.184Z,10.20
2018-11-27T07:08:36.704Z,10.20
2018-11-27T07:10:41.769Z,10.10
2018-11-27T07:12:45.669Z,10.10
2018-11-27T07:14:49.200Z,10.10
2018-11-27T07:16:52.813Z,10.10
2018-11-27T07:18:56.333Z,10.10
2018-11-27T07:20:59.879Z,10.10
2018-11-27T07:23:03.390Z,10.00
2018-11-27T07:25:09.233Z,9.90
2018-11-27T07:27:12.571Z,9.90
2018-11-27T07:29:16.121Z,10.00
2018-11-27T07:31:19.649Z,10.10
2018-11-27T07:33:23.191Z,10.10
2018-11-27T07:35:26.839Z,10.10
2018-11-27T07:37:31.533Z,10.10
2018-11-27T07:39:35.089Z,10.00
2018-11-27T07:41:38.625Z,9.90
2018-11-27T07:43:42.162Z,10.00
2018-11-27T07:45:45.779Z,10.00
2018-11-27T07:47:49.315Z,10.10
2018-11-27T07:49:52.837Z,10.20
2018-11-27T07:51:56.346Z,10.20
2018-11-27T07:54:00.049Z,10.30
2018-11-27T07:56:03.595Z,10.30
2018-11-27T07:58:07.408Z,10.40
2018-11-27T08:00:22.140Z,10.40
2018-11-27T08:02:25.710Z,10.40
2018-11-27T08:04:29.258Z,10.40
2018-11-27T08:06:32.766Z,10.50
2018-11-27T08:08:36.313Z,10.50
2018-11-27T08:10:40.110Z,10.50
2018-11-27T08:12:43.674Z,10.50
2018-11-27T08:14:47.187Z,10.50
2018-11-27T08:16:50.716Z,10.40
2018-11-27T08:18:54.212Z,10.40
2018-11-27T08:20:57.767Z,10.50
2018-11-27T08:23:01.488Z,10.50
2018-11-27T08:25:06.678Z,10.50
2018-11-27T08:27:10.321Z,10.50
2018-11-27T08:29:13.829Z,10.60
2018-11-27T08:31:17.403Z,10.50
2018-11-27T08:33:20.961Z,10.50
2018-11-27T08:35:26.786Z,10.50
2018-11-27T08:37:30.389Z,10.30
2018-11-27T08:39:33.916Z,10.30
2018-11-27T08:41:40.260Z,10.40
2018-11-27T08:43:40.921Z,10.40
2018-11-27T08:45:44.417Z,10.40
2018-11-27T08:47:48.907Z,10.30
2018-11-27T08:49:52.642Z,9.60
2018-11-27T08:51:56.182Z,9.80
2018-11-27T08:53:59.751Z,9.70
2018-11-27T08:56:03.348Z,9.90
2018-11-27T08:58:09.182Z,10.10
2018-11-27T09:00:18.022Z,9.80
2018-11-27T09:02:21.606Z,9.90
2018-11-27T09:04:25.102Z,10.10
2018-11-27T09:06:28.629Z,10.20
2018-11-27T09:08:32.169Z,10.30
2018-11-27T09:10:36.106Z,10.20
2018-11-27T09:12:39.615Z,10.20
2018-11-27T09:14:43.139Z,10.40
2018-11-27T09:16:46.733Z,10.40
2018-11-27T09:18:50.290Z,10.50
2018-11-27T09:20:54.777Z,10.50
2018-11-27T09:22:58.311Z,10.60
2018-11-27T09:25:01.957Z,10.10
2018-11-27T09:27:05.929Z,9.90
2018-11-27T09:29:09.520Z,9.40
2018-11-27T09:31:13.174Z,9.10
2018-11-27T09:33:16.947Z,8.70
2018-11-27T09:35:20.440Z,9.30
2018-11-27T09:37:24.066Z,9.30
2018-11-27T09:39:27.566Z,9.70
2018-11-27T09:41:31.103Z,10.00
2018-11-27T09:43:34.607Z,10.10
2018-11-27T09:45:39.612Z,10.30
2018-11-27T09:47:43.879Z,9.80
2018-11-27T09:49:47.358Z,9.50
2018-11-27T09:51:50.972Z,9.20
2018-11-27T09:53:54.554Z,9.60
2018-11-27T09:55:58.093Z,9.90
2018-11-27T09:58:01.595Z,9.90
2018-11-27T10:00:08.549Z,10.20
2018-11-27T10:02:13.083Z,10.10
2018-11-27T10:04:16.681Z,10.30
2018-11-27T10:06:20.452Z,9.60
2018-11-27T10:08:24.273Z,9.50
2018-11-27T10:10:27.843Z,9.90
2018-11-27T10:12:31.478Z,8.70
2018-11-27T10:14:35.273Z,9.00
2018-11-27T10:16:39.836Z,9.00
2018-11-27T10:18:43.505Z,9.10
2018-11-27T10:20:47.051Z,9.40
2018-11-27T10:22:50.550Z,9.50
2018-11-27T10:24:54.039Z,9.40
2018-11-27T10:26:57.570Z,9.30
2018-11-27T10:29:01.367Z,9.00
2018-11-27T10:31:05.058Z,9.20
2018-11-27T10:33:09.872Z,8.50
2018-11-27T10:35:21.334Z,7.70
2018-11-27T10:37:24.843Z,8.00
2018-11-27T10:39:28.449Z,8.00
2018-11-27T10:41:31.993Z,7.60
2018-11-27T10:43:35.547Z,8.30
2018-11-27T10:45:39.017Z,8.80
2018-11-27T10:47:42.957Z,7.40
2018-11-27T10:49:46.450Z,7.80
2018-11-27T10:51:50.047Z,8.00
2018-11-27T10:53:53.668Z,7.80
2018-11-27T10:55:57.205Z,8.60
2018-11-27T10:58:00.725Z,8.80
2018-11-27T11:00:06.578Z,9.10
2018-11-27T11:02:15.417Z,9.40
2018-11-27T11:04:18.927Z,9.90
2018-11-27T11:06:22.499Z,10.20
2018-11-27T11:08:26.074Z,10.40
2018-11-27T11:10:29.601Z,10.50
2018-11-27T11:12:33.221Z,10.60
2018-11-27T11:14:37.030Z,10.70
2018-11-27T11:16:40.529Z,10.70
2018-11-27T11:18:44.100Z,10.50
2018-11-27T11:20:47.690Z,10.50
2018-11-27T11:22:51.254Z,10.60
2018-11-27T11:24:54.811Z,10.10
2018-11-27T11:26:58.322Z,10.10
2018-11-27T11:29:01.950Z,10.20
2018-11-27T11:31:06.738Z,9.90
2018-11-27T11:33:10.122Z,10.00
2018-11-27T11:35:13.742Z,10.30
2018-11-27T11:37:17.259Z,10.60
2018-11-27T11:39:20.752Z,10.40
2018-11-27T11:41:24.287Z,10.20
2018-11-27T11:43:28.334Z,10.40
2018-11-27T11:45:31.874Z,10.30
2018-11-27T11:47:35.501Z,10.50
2018-11-27T11:49:39.005Z,10.10
2018-11-27T11:51:42.505Z,9.80
2018-11-27T11:53:46.037Z,7.90
2018-11-27T11:55:49.903Z,9.80
2018-11-27T11:57:53.549Z,9.10
2018-11-27T11:59:57.016Z,9.30
2018-11-27T12:02:00.634Z,9.10
2018-11-27T12:04:04.737Z,8.50
2018-11-27T12:06:08.309Z,9.10
2018-11-27T12:08:11.999Z,8.80
2018-11-27T12:10:16.496Z,9.40
2018-11-27T12:12:20.201Z,9.60
2018-11-27T12:14:23.709Z,9.40
2018-11-27T12:16:27.215Z,9.70
2018-11-27T12:18:30.756Z,9.40
2018-11-27T12:20:34.606Z,9.40
2018-11-27T12:22:38.334Z,8.40
2018-11-27T12:24:41.834Z,8.50
2018-11-27T12:26:45.346Z,8.40
2018-11-27T12:28:48.858Z,9.10
2018-11-27T12:30:52.699Z,8.70
2018-11-27T12:32:56.191Z,8.40
2018-11-27T12:34:59.677Z,8.90
2018-11-27T12:37:03.809Z,9.60
2018-11-27T12:39:08.409Z,9.70
2018-11-27T12:41:11.937Z,10.00
2018-11-27T12:43:15.457Z,10.40
2018-11-27T12:45:20.354Z,10.60
2018-11-27T12:47:24.055Z,10.40
2018-11-27T12:49:27.589Z,10.50
2018-11-27T12:51:31.269Z,10.00
2018-11-27T12:53:34.802Z,10.20
2018-11-27T12:55:40.074Z,10.40
2018-11-27T12:57:43.626Z,10.70
2018-11-27T12:59:47.134Z,10.80
2018-11-27T13:01:50.679Z,10.90
2018-11-27T13:03:54.213Z,10.90
2018-11-27T13:05:57.705Z,10.50
2018-11-27T13:08:02.859Z,9.90
2018-11-27T13:10:11.088Z,10.00
2018-11-27T13:12:14.586Z,9.90
2018-11-27T13:14:18.221Z,8.90
2018-11-27T13:16:21.845Z,8.30
2018-11-27T13:18:25.351Z,8.90
2018-11-27T13:20:28.919Z,8.80
2018-11-27T13:22:32.562Z,9.20
2018-11-27T13:24:36.057Z,9.00
2018-11-27T13:26:39.599Z,8.70
2018-11-27T13:28:43.149Z,9.00
2018-11-27T13:30:50.365Z,8.50
2018-11-27T13:33:07.675Z,8.60
2018-11-27T13:35:12.321Z,8.00
2018-11-27T13:37:15.877Z,8.70
2018-11-27T13:39:39.323Z,9.20
2018-11-27T13:41:42.857Z,9.60
2018-11-27T13:43:46.503Z,9.60
2018-11-27T13:45:50.055Z,9.70
2018-11-27T13:47:53.567Z,9.60
2018-11-27T13:49:57.057Z,9.30
2018-11-27T13:52:00.757Z,8.90
2018-11-27T13:54:04.402Z,9.30
2018-11-27T13:56:07.972Z,9.60
2018-11-27T13:58:11.477Z,9.50
2018-11-27T14:00:17.110Z,9.60
2018-11-27T14:02:20.834Z,9.90
2018-11-27T14:04:24.375Z,9.90
2018-11-27T14:06:27.996Z,9.70
2018-11-27T14:08:31.514Z,9.00
2018-11-27T14:10:35.845Z,8.70
2018-11-27T14:12:39.540Z,9.10
2018-11-27T14:14:43.053Z,9.50
2018-11-27T14:16:47.195Z,9.10
2018-11-27T14:18:50.698Z,9.50
2018-11-27T14:20:54.329Z,9.80
2018-11-27T14:22:57.849Z,10.10
2018-11-27T14:25:01.363Z,10.30
2018-11-27T14:27:05.117Z,10.40
2018-11-27T14:29:08.683Z,10.50
2018-11-27T14:31:12.244Z,10.50
2018-11-27T14:33:15.849Z,10.60
2018-11-27T14:35:20.285Z,10.70
2018-11-27T14:37:23.869Z,10.70
2018-11-27T14:39:27.419Z,10.80
2018-11-27T14:41:30.969Z,10.80
2018-11-27T14:43:34.631Z,10.50
2018-11-27T14:45:38.261Z,10.40
2018-11-27T14:47:41.868Z,10.50
2018-11-27T14:49:45.397Z,10.50
2018-11-27T14:51:48.926Z,10.50
2018-11-27T14:53:52.422Z,10.50
2018-11-27T14:55:56.028Z,10.60
2018-11-27T14:57:59.859Z,10.60
2018-11-27T15:00:03.488Z,10.30
2018-11-27T15:02:07.182Z,10.20
2018-11-27T15:04:10.701Z,10.10
2018-11-27T15:06:14.285Z,10.20
2018-11-27T15:08:24.504Z,10.30
2018-11-27T15:10:28.029Z,10.50
2018-11-27T15:12:31.588Z,10.50
2018-11-27T15:14:36.669Z,10.50
2018-11-27T15:16:40.162Z,10.50
2018-11-27T15:18:43.713Z,10.60
2018-11-27T15:20:47.216Z,10.50
2018-11-27T15:22:50.870Z,10.50
2018-11-27T15:24:54.414Z,10.50
2018-11-27T15:26:57.975Z,10.50
2018-11-27T15:29:01.577Z,10.40
2018-11-27T15:31:05.421Z,10.20
2018-11-27T15:33:09.019Z,10.40
2018-11-27T15:35:13.096Z,10.40
2018-11-27T15:37:16.816Z,10.40
2018-11-27T15:39:20.381Z,10.30
2018-11-27T15:41:23.884Z,10.20
2018-11-27T15:43:27.574Z,10.20
2018-11-27T15:45:33.761Z,10.20
2018-11-27T15:47:37.647Z,10.10
2018-11-27T15:49:41.147Z,10.10
2018-11-27T15:51:44.648Z,10.20
2018-11-27T15:53:50.358Z,10.30
2018-11-27T15:55:54.018Z,10.40
2018-11-27T15:57:59.094Z,10.50
2018-11-27T16:00:02.685Z,10.50
2018-11-27T16:02:06.370Z,10.50
2018-11-27T16:04:09.930Z,10.50
2018-11-27T16:06:13.450Z,10.50
2018-11-27T16:08:17.054Z,10.20
2018-11-27T16:10:20.616Z,10.00
2018-11-27T16:12:24.169Z,10.00
2018-11-27T16:14:27.733Z,10.10
2018-11-27T16:16:32.153Z,10.20
2018-11-27T16:18:35.674Z,10.20
2018-11-27T16:20:39.283Z,10.20
2018-11-27T16:22:43.576Z,10.20
2018-11-27T16:24:47.149Z,10.20
2018-11-27T16:26:50.834Z,10.20
2018-11-27T16:28:54.439Z,10.40
2018-11-27T16:30:57.999Z,10.40
2018-11-27T16:33:01.539Z,10.40
2018-11-27T16:35:06.382Z,10.40
2018-11-27T16:37:10.035Z,10.40
2018-11-27T16:39:13.598Z,9.80
2018-11-27T16:41:17.230Z,9.90
2018-11-27T16:43:20.807Z,10.10
2018-11-27T16:45:24.707Z,10.20
2018-11-27T16:47:28.262Z,10.20
2018-11-27T16:49:31.810Z,10.10
2018-11-27T16:51:35.350Z,9.90
2018-11-27T16:53:38.951Z,10.00
2018-11-27T16:55:42.480Z,10.10
2018-11-27T16:57:46.126Z,10.20
2018-11-27T16:59:49.766Z,10.30
2018-11-27T17:01:53.352Z,10.40
2018-11-27T17:03:56.857Z,10.40
2018-11-27T17:06:00.413Z,10.50
2018-11-27T17:08:03.987Z,10.50
2018-11-27T17:10:11.359Z,10.60
2018-11-27T17:12:15.163Z,10.40
2018-11-27T17:14:18.752Z,10.20
2018-11-27T17:16:22.294Z,10.00
2018-11-27T17:18:26.188Z,10.10
2018-11-27T17:20:31.122Z,10.00
2018-11-27T17:22:34.738Z,9.70
2018-11-27T17:24:38.362Z,9.70
2018-11-27T17:26:41.953Z,9.70
2018-11-27T17:28:45.693Z,9.90
2018-11-27T17:31:04.127Z,10.10
2018-11-27T17:33:11.582Z,10.20
2018-11-27T17:35:15.333Z,10.30
2018-11-27T17:37:18.979Z,10.30
2018-11-27T17:39:22.519Z,10.10
2018-11-27T17:41:26.068Z,10.10
2018-11-27T17:43:29.759Z,10.20
2018-11-27T17:45:33.268Z,10.30
2018-11-27T17:47:36.813Z,10.40
2018-11-27T17:49:40.383Z,10.40
2018-11-27T17:51:44.118Z,10.40
2018-11-27T17:53:47.780Z,10.50
2018-11-27T17:55:51.335Z,10.50
2018-11-27T17:57:54.900Z,10.50
2018-11-27T17:59:58.480Z,10.50
2018-11-27T18:02:02.031Z,10.50
2018-11-27T18:04:06.246Z,10.50
2018-11-27T18:06:09.907Z,10.50
2018-11-27T18:08:13.450Z,10.50
2018-11-27T18:10:17.037Z,10.50
2018-11-27T18:12:20.678Z,10.40
2018-11-27T18:14:24.248Z,10.40
2018-11-27T18:16:27.824Z,10.30
2018-11-27T18:18:32.115Z,10.20
2018-11-27T18:20:36.126Z,10.30
2018-11-27T18:22:39.934Z,10.40
2018-11-27T18:24:43.463Z,10.50
2018-11-27T18:26:47.022Z,10.30
2018-11-27T18:28:50.541Z,10.30
2018-11-27T18:30:54.099Z,10.40
2018-11-27T18:32:57.647Z,10.40
2018-11-27T18:35:01.175Z,10.50
2018-11-27T18:37:04.856Z,10.50
2018-11-27T18:39:09.773Z,10.50
2018-11-27T18:41:13.286Z,10.50
2018-11-27T18:43:16.860Z,10.50
2018-11-27T18:45:30.459Z,10.50
2018-11-27T18:47:34.033Z,10.50
2018-11-27T18:49:37.694Z,10.50
2018-11-27T18:51:41.580Z,10.50
2018-11-27T18:53:45.163Z,10.40
2018-11-27T18:55:48.646Z,10.20
2018-11-27T18:57:52.625Z,9.40
2018-11-27T18:59:56.252Z,9.40
2018-11-27T19:01:59.934Z,9.60
2018-11-27T19:04:06.478Z,9.70
2018-11-27T19:06:10.035Z,9.90
2018-11-27T19:08:13.658Z,8.10
2018-11-27T19:10:25.318Z,10.00
2018-11-27T19:12:28.839Z,10.10
2018-11-27T19:14:32.645Z,10.00
2018-11-27T19:16:36.331Z,10.00
2018-11-27T19:18:39.886Z,10.00
2018-11-27T19:20:43.552Z,10.10
2018-11-27T19:22:47.349Z,10.10
2018-11-27T19:24:51.010Z,10.10
2018-11-27T19:26:54.764Z,10.20
2018-11-27T19:28:58.652Z,10.20
2018-11-27T19:31:02.933Z,10.20
2018-11-27T19:33:07.350Z,10.30
2018-11-27T19:35:13.171Z,10.30
2018-11-27T19:37:17.202Z,10.40
2018-11-27T19:39:20.806Z,10.40
2018-11-27T19:41:24.385Z,10.30
2018-11-27T19:43:28.119Z,10.30
2018-11-27T19:45:31.775Z,10.30
2018-11-27T19:47:35.418Z,10.40
2018-11-27T19:49:39.342Z,10.40
2018-11-27T19:51:42.916Z,10.40
2018-11-27T19:53:46.479Z,10.40
2018-11-27T19:55:50.212Z,10.40
2018-11-27T19:57:53.820Z,10.30
2018-11-27T19:59:57.497Z,10.10
2018-11-27T20:02:01.107Z,9.80
2018-11-27T20:04:04.869Z,9.80
2018-11-27T20:06:08.418Z,9.70
2018-11-27T20:08:14.567Z,9.70
2018-11-27T20:10:18.121Z,9.90
2018-11-27T20:12:21.730Z,9.90
2018-11-27T20:14:25.438Z,10.00
2018-11-27T20:16:28.978Z,10.10
2018-11-27T20:18:32.603Z,10.10
2018-11-27T20:20:36.305Z,10.20
2018-11-27T20:22:39.929Z,10.20
2018-11-27T20:24:43.533Z,10.20
2018-11-27T20:26:47.116Z,10.20
2018-11-27T20:28:50.901Z,10.10
2018-11-27T20:30:54.450Z,10.10
2018-11-27T20:32:59.310Z,10.00
2018-11-27T20:35:02.854Z,10.00
2018-11-27T20:37:06.757Z,10.00
2018-11-27T20:39:10.836Z,10.10
2018-11-27T20:41:14.451Z,10.10
2018-11-27T20:43:18.058Z,10.00
2018-11-27T20:45:24.834Z,10.10
2018-11-27T20:47:28.438Z,10.20
2018-11-27T20:49:32.119Z,10.20
2018-11-27T20:51:35.653Z,10.20
2018-11-27T20:53:39.402Z,10.30
2018-11-27T20:55:43.057Z,10.30
2018-11-27T20:57:55.738Z,10.40
2018-11-27T20:59:59.291Z,10.40
2018-11-27T21:02:02.851Z,10.40
2018-11-27T21:04:06.520Z,10.40
2018-11-27T21:06:10.059Z,10.40
2018-11-27T21:08:13.714Z,10.50
2018-11-27T21:10:17.411Z,10.40
2018-11-27T21:12:20.965Z,10.40
2018-11-27T21:14:24.638Z,10.40
2018-11-27T21:16:34.764Z,10.40
2018-11-27T21:18:38.325Z,10.40
2018-11-27T21:20:42.925Z,10.50
2018-11-27T21:22:46.538Z,10.40
2018-11-27T21:24:50.237Z,10.50
2018-11-27T21:26:53.757Z,10.40
2018-11-27T21:28:57.454Z,10.50
2018-11-27T21:31:01.278Z,10.40
2018-11-27T21:33:05.403Z,10.30
2018-11-27T21:35:12.967Z,10.30
2018-11-27T21:37:16.777Z,10.30
2018-11-27T21:39:20.412Z,10.30
2018-11-27T21:41:23.961Z,10.00
2018-11-27T21:43:27.444Z,9.80
2018-11-27T21:45:31.094Z,9.90
2018-11-27T21:47:34.714Z,9.70
2018-11-27T21:49:38.242Z,9.70
2018-11-27T21:51:42.223Z,9.70
2018-11-27T21:53:45.834Z,9.60
2018-11-27T21:55:49.478Z,9.40
2018-11-27T21:57:53.330Z,9.60
2018-11-27T21:59:56.843Z,9.70
2018-11-27T22:02:00.541Z,8.80
2018-11-27T22:04:04.101Z,9.80
2018-11-27T22:06:07.657Z,9.80
2018-11-27T22:08:11.181Z,11.20
2018-11-27T22:10:15.666Z,9.70
2018-11-27T22:12:19.339Z,9.80
2018-11-27T22:14:22.890Z,10.00
2018-11-27T22:16:26.427Z,9.90
2018-11-27T22:18:30.177Z,10.00
2018-11-27T22:20:33.808Z,10.00
2018-11-27T22:22:37.381Z,10.10
2018-11-27T22:24:40.970Z,10.10
2018-11-27T22:26:44.619Z,10.10
2018-11-27T22:28:48.238Z,10.20
2018-11-27T22:30:51.842Z,10.20
2018-11-27T22:32:55.947Z,10.20
2018-11-27T22:34:59.610Z,10.30
2018-11-27T22:37:05.993Z,10.30
2018-11-27T22:39:09.744Z,10.30
2018-11-27T22:41:13.310Z,10.30
2018-11-27T22:43:16.808Z,10.30
2018-11-27T22:45:27.855Z,10.30
2018-11-27T22:47:31.435Z,10.40
2018-11-27T22:49:34.981Z,10.40
2018-11-27T22:51:38.494Z,10.30
2018-11-27T22:53:42.049Z,10.40
2018-11-27T22:55:45.707Z,10.30
2018-11-27T22:57:49.358Z,10.30
2018-11-27T22:59:53.008Z,10.30
2018-11-27T23:01:56.563Z,10.30
2018-11-27T23:04:00.102Z,10.30
2018-11-27T23:06:03.690Z,10.30
2018-11-27T23:08:07.335Z,10.30
2018-11-27T23:10:11.799Z,10.30
2018-11-27T23:12:15.303Z,10.40
2018-11-27T23:14:18.827Z,10.30
2018-11-27T23:16:22.337Z,10.20
2018-11-27T23:18:26.004Z,10.20
2018-11-27T23:20:29.591Z,10.00
2018-11-27T23:22:33.263Z,10.00
2018-11-27T23:24:36.844Z,10.10
2018-11-27T23:26:40.517Z,10.20
2018-11-27T23:28:44.018Z,10.20
2018-11-27T23:30:47.595Z,10.30
2018-11-27T23:32:51.224Z,10.40
2018-11-27T23:34:54.964Z,10.40
2018-11-27T23:36:58.530Z,10.30
2018-11-27T23:39:02.107Z,10.30
2018-11-27T23:41:05.993Z,10.30
2018-11-27T23:43:09.548Z,10.20
2018-11-27T23:45:16.105Z,10.20
2018-11-27T23:47:19.662Z,10.20
2018-11-27T23:49:23.202Z,10.30
2018-11-27T23:51:26.754Z,10.30
2018-11-27T23:53:30.456Z,10.20
2018-11-27T23:55:34.072Z,10.20
2018-11-27T23:57:37.924Z,10.10
2018-11-27T23:59:41.547Z,10.20
