createdAt,value
2023-03-26T00:01:25.461Z,18.52
2023-03-26T00:03:54.843Z,20.65
2023-03-26T00:06:24.112Z,19.67
2023-03-26T00:08:51.968Z,22.35
2023-03-26T00:11:20.996Z,19.23
2023-03-26T00:13:49.318Z,19.35
2023-03-26T00:16:18.906Z,16.27
2023-03-26T00:21:17.181Z,18.73
2023-03-26T00:23:44.661Z,17.33
2023-03-26T00:26:13.146Z,19.98
2023-03-26T00:28:41.914Z,19.55
2023-03-26T00:31:12.453Z,20.23
2023-03-26T00:33:40.836Z,19.00
2023-03-26T00:36:14.804Z,18.17
2023-03-26T00:38:43.349Z,21.48
2023-03-26T00:41:23.201Z,17.20
2023-03-26T00:43:53.438Z,19.17
2023-03-26T00:46:20.831Z,19.98
2023-03-26T00:48:48.026Z,21.38
2023-03-26T00:51:16.962Z,21.17
2023-03-26T00:53:45.976Z,19.75
2023-03-26T00:56:13.871Z,19.27
2023-03-26T00:58:41.504Z,22.80
2023-03-26T01:01:13.844Z,21.60
2023-03-26T01:03:50.111Z,25.20
2023-03-26T01:06:27.976Z,18.42
2023-03-26T01:09:00.524Z,15.13
2023-03-26T01:11:32.023Z,16.25
2023-03-26T01:14:25.186Z,12.75
2023-03-26T01:16:53.728Z,9.80
2023-03-26T01:19:23.290Z,8.00
2023-03-26T01:21:50.835Z,5.23
2023-03-26T01:24:17.879Z,3.92
2023-03-26T01:27:43.197Z,4.50
2023-03-26T01:30:29.106Z,3.07
2023-03-26T01:33:05.396Z,6.57
2023-03-26T01:35:44.967Z,2.13
2023-03-26T01:38:30.646Z,3.10
2023-03-26T01:41:25.459Z,2.57
2023-03-26T01:44:15.106Z,4.93
2023-03-26T01:46:42.880Z,5.40
2023-03-26T01:49:13.306Z,9.80
2023-03-26T01:51:42.659Z,7.37
2023-03-26T01:54:14.900Z,6.30
2023-03-26T01:57:08.298Z,5.73
2023-03-26T01:59:35.521Z,6.43
2023-03-26T02:02:20.307Z,8.93
2023-03-26T02:05:10.910Z,7.70
2023-03-26T02:07:51.124Z,11.20
2023-03-26T02:10:29.871Z,11.47
2023-03-26T02:12:58.427Z,13.38
2023-03-26T02:15:26.042Z,11.10
2023-03-26T02:17:54.334Z,9.70
2023-03-26T02:20:22.126Z,12.73
2023-03-26T02:22:49.071Z,14.33
2023-03-26T02:25:19.187Z,12.27
2023-03-26T02:27:47.469Z,15.57
2023-03-26T02:30:19.026Z,16.75
2023-03-26T02:32:45.981Z,14.93
2023-03-26T02:35:13.700Z,17.87
2023-03-26T02:37:42.218Z,14.03
2023-03-26T02:40:11.816Z,11.93
2023-03-26T02:45:12.782Z,19.57
2023-03-26T02:47:39.692Z,15.23
2023-03-26T02:50:09.094Z,13.30
2023-03-26T02:52:38.914Z,11.23
2023-03-26T02:55:07.557Z,14.73
2023-03-26T02:57:34.811Z,12.53
2023-03-26T03:00:05.945Z,12.37
2023-03-26T03:02:32.975Z,12.90
2023-03-26T03:05:01.784Z,12.80
2023-03-26T03:07:29.208Z,11.63
2023-03-26T03:09:56.425Z,11.77
2023-03-26T03:12:23.319Z,12.70
2023-03-26T03:14:50.469Z,11.17
2023-03-26T03:17:17.434Z,11.00
2023-03-26T03:19:45.347Z,8.73
2023-03-26T03:22:12.359Z,13.23
2023-03-26T03:24:39.964Z,12.07
2023-03-26T03:27:06.882Z,10.20
2023-03-26T03:29:34.069Z,9.40
2023-03-26T03:32:00.975Z,10.30
2023-03-26T03:34:28.206Z,11.67
2023-03-26T03:36:55.078Z,10.60
2023-03-26T03:39:22.351Z,23.67
2023-03-26T03:41:50.168Z,17.53
2023-03-26T03:44:17.378Z,23.07
2023-03-26T03:46:44.322Z,16.10
2023-03-26T03:49:11.575Z,10.23
2023-03-26T03:51:38.450Z,7.87
2023-03-26T03:54:05.763Z,6.40
2023-03-26T03:56:32.718Z,7.27
2023-03-26T03:59:00.031Z,7.00
2023-03-26T04:01:27.039Z,8.83
2023-03-26T04:03:54.360Z,9.40
2023-03-26T04:06:21.468Z,8.87
2023-03-26T04:08:48.649Z,9.07
2023-03-26T04:11:15.548Z,9.53
2023-03-26T04:13:43.319Z,7.67
2023-03-26T04:16:11.112Z,8.07
2023-03-26T04:18:38.383Z,8.03
2023-03-26T04:21:07.524Z,8.17
2023-03-26T04:23:35.400Z,7.83
2023-03-26T04:26:05.672Z,5.63
2023-03-26T04:28:42.465Z,6.27
2023-03-26T04:31:13.972Z,7.33
2023-03-26T04:33:46.924Z,7.40
2023-03-26T04:36:16.106Z,7.40
2023-03-26T04:38:52.094Z,10.20
2023-03-26T04:41:19.144Z,10.60
2023-03-26T04:43:50.834Z,9.17
2023-03-26T04:46:21.999Z,5.47
2023-03-26T04:48:53.956Z,7.13
2023-03-26T04:51:27.130Z,4.10
2023-03-26T04:54:00.026Z,4.73
2023-03-26T04:56:32.628Z,4.90
2023-03-26T04:59:02.057Z,5.53
2023-03-26T05:01:30.754Z,3.25
2023-03-26T05:06:28.746Z,3.97
2023-03-26T05:08:56.350Z,5.43
2023-03-26T05:11:23.234Z,4.87
2023-03-26T05:13:50.596Z,5.13
2023-03-26T05:16:17.624Z,8.53
2023-03-26T05:18:44.850Z,8.93
2023-03-26T05:21:12.011Z,6.67
2023-03-26T05:23:39.154Z,5.67
2023-03-26T05:26:07.757Z,8.60
2023-03-26T05:28:35.034Z,10.20
2023-03-26T05:31:02.731Z,7.97
2023-03-26T05:33:30.171Z,5.07
2023-03-26T05:36:06.093Z,6.30
2023-03-26T05:38:33.976Z,8.20
2023-03-26T05:41:02.900Z,6.97
2023-03-26T05:45:57.087Z,4.60
2023-03-26T05:48:25.472Z,5.80
2023-03-26T05:50:54.337Z,5.07
2023-03-26T05:53:23.293Z,10.80
2023-03-26T05:55:58.199Z,13.05
2023-03-26T05:58:27.471Z,12.37
2023-03-26T06:01:08.994Z,12.38
2023-03-26T06:03:38.911Z,10.33
2023-03-26T06:06:15.658Z,12.47
2023-03-26T06:08:46.758Z,6.20
2023-03-26T06:11:13.861Z,5.45
2023-03-26T06:13:41.703Z,7.78
2023-03-26T06:16:09.996Z,4.22
2023-03-26T06:18:56.657Z,2.72
2023-03-26T06:21:24.884Z,3.28
2023-03-26T06:23:52.127Z,5.13
2023-03-26T06:26:19.608Z,2.40
2023-03-26T06:28:46.753Z,3.85
2023-03-26T06:31:13.983Z,6.28
2023-03-26T06:33:41.242Z,4.45
2023-03-26T06:36:08.515Z,6.05
2023-03-26T06:38:35.903Z,3.50
2023-03-26T06:41:06.946Z,2.65
2023-03-26T06:43:34.664Z,1.88
2023-03-26T06:46:02.394Z,1.77
2023-03-26T06:48:29.658Z,3.92
2023-03-26T06:50:56.680Z,3.65
2023-03-26T06:53:24.044Z,2.38
2023-03-26T06:55:51.024Z,3.75
2023-03-26T06:58:18.215Z,2.78
2023-03-26T07:00:45.178Z,3.05
2023-03-26T07:03:12.534Z,1.85
2023-03-26T07:05:41.601Z,3.63
2023-03-26T07:08:08.879Z,3.45
2023-03-26T07:10:35.857Z,2.92
2023-03-26T07:13:03.102Z,1.95
2023-03-26T07:15:30.017Z,4.03
2023-03-26T07:17:57.233Z,3.65
2023-03-26T07:20:24.767Z,2.33
2023-03-26T07:22:52.713Z,3.72
2023-03-26T07:25:20.112Z,5.30
2023-03-26T07:28:21.383Z,4.35
2023-03-26T07:30:58.872Z,3.70
2023-03-26T07:33:38.560Z,2.63
2023-03-26T07:36:20.783Z,3.35
2023-03-26T07:39:20.410Z,3.72
2023-03-26T07:41:52.175Z,4.35
2023-03-26T07:44:44.189Z,2.45
2023-03-26T07:47:35.131Z,2.60
2023-03-26T07:50:03.110Z,3.05
2023-03-26T07:52:30.335Z,4.68
2023-03-26T07:54:57.888Z,2.88
2023-03-26T07:57:45.595Z,2.15
2023-03-26T08:00:22.451Z,3.00
2023-03-26T08:02:52.493Z,2.45
2023-03-26T08:05:33.018Z,2.72
2023-03-26T08:08:20.755Z,4.45
2023-03-26T08:11:12.165Z,3.55
2023-03-26T08:13:41.694Z,4.60
2023-03-26T08:16:11.754Z,3.88
2023-03-26T08:18:41.439Z,5.47
2023-03-26T08:21:28.384Z,3.42
2023-03-26T08:24:18.218Z,2.38
2023-03-26T08:27:13.448Z,2.67
2023-03-26T08:29:54.405Z,6.20
2023-03-26T08:32:22.075Z,1.90
2023-03-26T08:34:50.070Z,2.45
2023-03-26T08:37:17.452Z,3.13
2023-03-26T08:39:45.161Z,2.25
2023-03-26T08:42:36.996Z,3.13
2023-03-26T08:45:09.519Z,2.25
2023-03-26T08:48:10.645Z,4.43
2023-03-26T08:50:56.020Z,3.20
2023-03-26T08:53:36.679Z,3.17
2023-03-26T08:56:20.303Z,4.65
2023-03-26T08:59:06.393Z,5.47
2023-03-26T09:02:00.927Z,12.25
2023-03-26T09:04:28.241Z,4.20
2023-03-26T09:07:16.339Z,11.82
2023-03-26T09:10:02.986Z,3.78
2023-03-26T09:12:35.552Z,7.55
2023-03-26T09:15:39.504Z,8.23
2023-03-26T09:18:57.735Z,7.72
2023-03-26T09:21:39.875Z,2.53
2023-03-26T09:24:47.294Z,3.83
2023-03-26T09:27:33.007Z,3.30
2023-03-26T09:30:06.816Z,3.78
2023-03-26T09:32:37.018Z,2.53
2023-03-26T09:35:16.161Z,3.60
2023-03-26T09:38:40.594Z,5.22
2023-03-26T09:41:52.768Z,3.28
2023-03-26T09:44:48.105Z,1.45
2023-03-26T09:47:59.481Z,7.10
2023-03-26T09:50:41.304Z,44.85
2023-03-26T09:53:29.365Z,3.15
2023-03-26T09:56:08.625Z,3.28
2023-03-26T09:59:03.686Z,3.60
2023-03-26T10:01:32.265Z,44.17
2023-03-26T10:04:42.166Z,4.82
2023-03-26T10:07:22.108Z,3.28
2023-03-26T10:10:02.325Z,4.05
2023-03-26T10:12:46.100Z,2.25
2023-03-26T10:15:30.724Z,3.80
2023-03-26T10:18:28.530Z,4.93
2023-03-26T10:21:04.594Z,1.67
2023-03-26T10:23:53.541Z,3.10
2023-03-26T10:26:36.687Z,5.47
2023-03-26T10:29:22.634Z,2.10
2023-03-26T10:31:56.178Z,3.38
2023-03-26T10:34:42.123Z,2.50
2023-03-26T10:37:14.235Z,2.95
2023-03-26T10:39:51.069Z,3.67
2023-03-26T10:42:28.351Z,3.70
2023-03-26T10:45:07.492Z,1.95
2023-03-26T10:47:49.454Z,1.83
2023-03-26T10:50:23.501Z,8.43
2023-03-26T10:53:16.987Z,4.25
2023-03-26T10:55:54.749Z,2.42
2023-03-26T10:58:49.212Z,5.40
2023-03-26T11:01:28.995Z,3.10
2023-03-26T11:04:02.017Z,6.53
2023-03-26T11:06:47.131Z,3.95
2023-03-26T11:09:26.289Z,5.20
2023-03-26T11:12:02.421Z,7.32
2023-03-26T11:14:49.255Z,8.40
2023-03-26T11:17:47.989Z,5.20
2023-03-26T11:20:44.150Z,5.63
2023-03-26T11:23:35.059Z,4.45
2023-03-26T11:26:35.115Z,5.03
2023-03-26T11:29:31.590Z,5.20
2023-03-26T11:32:13.797Z,7.03
2023-03-26T11:34:56.584Z,4.82
2023-03-26T11:37:35.555Z,4.35
2023-03-26T11:40:11.584Z,5.05
2023-03-26T11:42:39.170Z,7.15
2023-03-26T11:45:14.979Z,4.45
2023-03-26T11:47:48.455Z,3.20
2023-03-26T11:50:23.994Z,3.95
2023-03-26T11:52:51.280Z,3.42
2023-03-26T11:55:18.964Z,2.90
2023-03-26T11:57:55.563Z,3.05
2023-03-26T12:00:27.608Z,3.40
2023-03-26T12:02:59.292Z,5.40
2023-03-26T12:05:33.666Z,3.75
2023-03-26T12:08:03.012Z,7.55
2023-03-26T12:10:38.161Z,8.30
2023-03-26T12:13:50.752Z,10.68
2023-03-26T12:16:21.414Z,4.35
2023-03-26T12:19:01.108Z,3.80
2023-03-26T12:21:28.521Z,5.20
2023-03-26T12:24:00.349Z,4.65
2023-03-26T12:26:49.042Z,3.20
2023-03-26T12:29:19.039Z,5.97
2023-03-26T12:32:13.930Z,5.43
2023-03-26T12:34:41.665Z,3.95
2023-03-26T12:37:34.569Z,3.85
2023-03-26T12:40:35.992Z,5.43
2023-03-26T12:44:54.487Z,6.32
2023-03-26T12:47:58.376Z,4.93
2023-03-26T12:49:13.539Z,3.75
2023-03-26T12:51:53.359Z,7.70
2023-03-26T12:54:54.473Z,4.85
2023-03-26T12:57:26.583Z,3.15
2023-03-26T13:00:41.860Z,3.25
2023-03-26T13:03:17.632Z,4.47
2023-03-26T13:06:05.318Z,6.50
2023-03-26T13:08:49.006Z,5.63
2023-03-26T13:11:16.133Z,5.03
2023-03-26T13:14:47.700Z,6.07
2023-03-26T13:17:17.743Z,3.15
2023-03-26T13:20:07.338Z,5.13
2023-03-26T13:22:56.379Z,4.90
2023-03-26T13:25:52.168Z,4.63
2023-03-26T13:29:04.731Z,5.00
2023-03-26T13:31:46.364Z,7.53
2023-03-26T13:34:41.514Z,6.30
2023-03-26T13:37:25.129Z,3.67
2023-03-26T13:40:05.053Z,5.47
2023-03-26T13:43:09.636Z,5.72
2023-03-26T13:46:21.733Z,13.02
2023-03-26T13:49:09.453Z,5.47
2023-03-26T13:51:51.397Z,9.80
2023-03-26T13:54:24.733Z,21.05
2023-03-26T13:57:04.760Z,30.85
2023-03-26T13:59:36.154Z,19.65
2023-03-26T14:02:15.124Z,28.30
2023-03-26T14:04:47.803Z,23.13
2023-03-26T14:07:26.320Z,8.60
2023-03-26T14:10:07.063Z,7.72
2023-03-26T14:12:49.415Z,5.57
2023-03-26T14:15:22.776Z,10.00
2023-03-26T14:18:06.295Z,6.00
2023-03-26T14:20:56.656Z,5.50
2023-03-26T14:23:47.517Z,5.18
2023-03-26T14:26:19.510Z,6.30
2023-03-26T14:29:29.814Z,8.00
2023-03-26T14:32:26.479Z,5.72
2023-03-26T14:34:59.599Z,5.65
2023-03-26T14:37:33.158Z,4.03
2023-03-26T14:40:28.310Z,11.10
2023-03-26T14:43:23.168Z,2.70
2023-03-26T14:45:53.612Z,8.90
2023-03-26T14:48:39.371Z,3.83
2023-03-26T14:51:40.948Z,4.22
2023-03-26T14:54:13.330Z,5.80
2023-03-26T14:56:59.219Z,2.65
2023-03-26T14:59:41.616Z,3.70
2023-03-26T15:02:46.306Z,3.75
2023-03-26T15:05:16.844Z,3.55
2023-03-26T15:08:16.804Z,4.50
2023-03-26T15:11:21.137Z,5.97
2023-03-26T15:14:06.350Z,3.20
2023-03-26T15:17:15.552Z,4.53
2023-03-26T15:20:26.136Z,4.95
2023-03-26T15:23:17.680Z,6.13
2023-03-26T15:26:23.465Z,3.38
2023-03-26T15:29:03.594Z,3.63
2023-03-26T15:32:07.665Z,7.10
2023-03-26T15:34:49.993Z,3.83
2023-03-26T15:37:37.611Z,2.63
2023-03-26T15:40:29.197Z,4.68
2023-03-26T15:43:16.072Z,5.03
2023-03-26T15:46:13.152Z,9.30
2023-03-26T15:48:49.996Z,10.25
2023-03-26T15:51:53.763Z,6.72
2023-03-26T15:54:28.981Z,10.18
2023-03-26T15:57:24.910Z,7.15
2023-03-26T16:00:19.328Z,9.23
2023-03-26T16:03:10.751Z,10.20
2023-03-26T16:06:06.159Z,16.27
2023-03-26T16:08:39.166Z,14.05
2023-03-26T16:11:12.647Z,18.50
2023-03-26T16:13:50.055Z,13.90
2023-03-26T16:16:22.444Z,19.80
2023-03-26T16:18:56.517Z,25.67
2023-03-26T16:21:39.316Z,29.38
2023-03-26T16:24:06.136Z,47.25
2023-03-26T16:26:51.350Z,36.28
2023-03-26T16:29:25.758Z,19.35
2023-03-26T16:32:14.943Z,11.82
2023-03-26T16:34:50.715Z,9.45
2023-03-26T16:37:39.848Z,15.73
2023-03-26T16:40:22.491Z,14.18
2023-03-26T16:43:01.563Z,11.10
2023-03-26T16:46:05.818Z,9.93
2023-03-26T16:48:37.768Z,9.27
2023-03-26T16:51:07.346Z,31.50
2023-03-26T16:53:49.435Z,32.15
2023-03-26T16:56:33.559Z,15.75
2023-03-26T16:59:08.260Z,37.95
2023-03-26T17:01:48.263Z,79.38
2023-03-26T17:04:24.741Z,77.63
2023-03-26T17:07:01.771Z,62.83
2023-03-26T17:09:51.924Z,33.42
2023-03-26T17:12:34.585Z,56.67
2023-03-26T17:15:41.251Z,41.30
2023-03-26T17:18:31.229Z,43.28
2023-03-26T17:21:16.396Z,117.90
2023-03-26T17:24:15.642Z,64.53
2023-03-26T17:27:04.703Z,77.55
2023-03-26T17:29:58.120Z,73.70
2023-03-26T17:32:56.232Z,66.15
2023-03-26T17:35:41.881Z,102.07
2023-03-26T17:38:29.337Z,75.78
2023-03-26T17:40:58.957Z,49.30
2023-03-26T17:43:48.430Z,57.13
2023-03-26T17:46:46.012Z,71.75
2023-03-26T17:49:20.439Z,108.25
2023-03-26T17:52:01.026Z,118.00
2023-03-26T17:54:33.721Z,98.60
2023-03-26T17:57:14.445Z,96.30
2023-03-26T17:59:44.290Z,109.47
2023-03-26T18:02:16.555Z,109.03
2023-03-26T18:04:48.432Z,115.35
2023-03-26T18:07:34.276Z,101.25
2023-03-26T18:10:17.004Z,65.38
2023-03-26T18:12:55.751Z,108.65
2023-03-26T18:15:30.404Z,95.88
2023-03-26T18:18:10.691Z,82.33
2023-03-26T18:20:38.527Z,68.95
2023-03-26T18:23:22.127Z,55.05
2023-03-26T18:26:09.630Z,81.68
2023-03-26T18:28:41.990Z,85.32
2023-03-26T18:31:18.634Z,97.72
2023-03-26T18:33:48.598Z,80.07
2023-03-26T18:36:18.605Z,70.90
2023-03-26T18:38:46.852Z,83.22
2023-03-26T18:41:37.724Z,75.10
2023-03-26T18:44:07.872Z,56.67
2023-03-26T18:46:35.712Z,64.95
2023-03-26T18:49:03.442Z,63.40
2023-03-26T18:51:32.187Z,50.60
2023-03-26T18:54:03.468Z,61.17
2023-03-26T18:56:39.623Z,56.13
2023-03-26T18:59:20.610Z,59.23
2023-03-26T19:01:49.061Z,55.13
2023-03-26T19:04:17.904Z,59.47
2023-03-26T19:09:30.278Z,47.83
2023-03-26T19:12:09.205Z,44.10
2023-03-26T19:15:03.642Z,40.90
2023-03-26T19:17:45.987Z,42.67
2023-03-26T19:20:20.193Z,63.20
2023-03-26T19:22:48.751Z,75.43
2023-03-26T19:25:31.783Z,79.00
2023-03-26T19:27:59.815Z,79.80
2023-03-26T19:30:32.491Z,74.87
2023-03-26T19:33:12.210Z,73.30
2023-03-26T19:35:42.918Z,67.80
2023-03-26T19:38:23.555Z,70.20
2023-03-26T19:40:53.280Z,70.87
2023-03-26T19:43:21.111Z,71.27
2023-03-26T19:46:00.447Z,81.37
2023-03-26T19:48:45.969Z,68.10
2023-03-26T19:51:34.662Z,65.30
2023-03-26T19:54:12.701Z,64.93
2023-03-26T19:56:40.228Z,57.67
2023-03-26T19:59:07.965Z,58.83
2023-03-26T20:01:36.532Z,43.73
2023-03-26T20:04:06.818Z,41.20
2023-03-26T20:06:43.205Z,35.73
2023-03-26T20:09:16.708Z,31.87
2023-03-26T20:11:44.145Z,29.77
2023-03-26T20:14:21.680Z,28.57
2023-03-26T20:16:49.049Z,32.80
2023-03-26T20:19:16.801Z,32.37
2023-03-26T20:21:45.004Z,26.60
2023-03-26T20:24:15.793Z,32.33
2023-03-26T20:26:44.143Z,25.70
2023-03-26T20:29:13.115Z,32.33
2023-03-26T20:31:41.905Z,21.35
2023-03-26T20:34:28.165Z,22.43
2023-03-26T20:36:57.216Z,74.40
2023-03-26T20:39:28.722Z,59.17
2023-03-26T20:41:56.424Z,49.10
2023-03-26T20:44:26.824Z,47.13
2023-03-26T20:46:54.445Z,48.13
2023-03-26T20:49:22.238Z,42.63
2023-03-26T20:51:49.278Z,46.70
2023-03-26T20:54:23.375Z,44.83
2023-03-26T20:56:51.415Z,53.77
2023-03-26T20:59:22.360Z,53.58
2023-03-26T21:01:51.181Z,52.43
2023-03-26T21:04:19.438Z,54.22
2023-03-26T21:06:47.097Z,60.80
2023-03-26T21:09:24.118Z,68.63
2023-03-26T21:12:03.335Z,73.47
2023-03-26T21:14:30.835Z,64.90
2023-03-26T21:16:58.156Z,61.00
2023-03-26T21:19:26.213Z,53.87
2023-03-26T21:22:03.128Z,50.27
2023-03-26T21:25:03.557Z,57.73
2023-03-26T21:27:36.427Z,67.03
2023-03-26T21:30:10.692Z,58.27
2023-03-26T21:32:38.102Z,58.37
2023-03-26T21:35:07.664Z,58.97
2023-03-26T21:37:35.116Z,60.07
2023-03-26T21:40:12.646Z,65.23
2023-03-26T21:42:41.195Z,55.00
2023-03-26T21:45:09.153Z,49.72
2023-03-26T21:47:36.706Z,44.73
2023-03-26T21:50:06.024Z,37.73
2023-03-26T21:52:33.223Z,36.92
2023-03-26T21:55:01.563Z,54.73
2023-03-26T21:57:47.458Z,47.53
2023-03-26T22:00:23.705Z,44.30
2023-03-26T22:03:12.921Z,44.87
2023-03-26T22:06:13.642Z,38.97
2023-03-26T22:08:42.120Z,31.63
2023-03-26T22:11:11.498Z,30.02
2023-03-26T22:13:38.925Z,30.98
2023-03-26T22:16:08.051Z,28.53
2023-03-26T22:18:35.571Z,32.83
2023-03-26T22:21:03.104Z,26.07
2023-03-26T22:23:34.427Z,27.27
2023-03-26T22:26:01.900Z,28.60
2023-03-26T22:28:30.159Z,42.20
2023-03-26T22:30:58.382Z,39.15
2023-03-26T22:33:25.678Z,31.83
2023-03-26T22:35:54.017Z,37.90
2023-03-26T22:38:21.036Z,33.50
2023-03-26T22:40:55.877Z,40.37
2023-03-26T22:43:23.560Z,38.03
2023-03-26T22:45:51.441Z,33.47
2023-03-26T22:48:18.385Z,30.27
2023-03-26T22:50:46.400Z,33.03
2023-03-26T22:53:13.501Z,39.47
2023-03-26T22:55:40.874Z,37.00
2023-03-26T22:58:08.175Z,37.67
2023-03-26T23:00:36.251Z,40.23
2023-03-26T23:03:04.636Z,34.40
2023-03-26T23:05:31.892Z,39.90
2023-03-26T23:07:58.769Z,30.90
2023-03-26T23:10:26.119Z,29.87
2023-03-26T23:12:53.027Z,31.80
2023-03-26T23:15:20.710Z,21.13
2023-03-26T23:17:54.223Z,23.80
2023-03-26T23:20:22.527Z,17.00
2023-03-26T23:22:49.515Z,16.37
2023-03-26T23:25:16.708Z,14.93
2023-03-26T23:27:43.820Z,11.77
2023-03-26T23:30:11.699Z,12.17
2023-03-26T23:32:38.762Z,13.03
2023-03-26T23:35:06.522Z,10.23
2023-03-26T23:37:35.302Z,10.40
2023-03-26T23:40:07.451Z,10.75
2023-03-26T23:42:34.638Z,8.33
2023-03-26T23:45:02.135Z,8.60
2023-03-26T23:47:34.747Z,8.83
2023-03-26T23:50:02.663Z,7.43
2023-03-26T23:52:30.933Z,6.93
2023-03-26T23:55:00.866Z,7.67
2023-03-26T23:57:28.047Z,4.87
2023-03-26T23:59:55.701Z,7.13
