createdAt,value
2018-08-28T00:00:04.843Z,73.94
2018-08-28T00:02:34.565Z,74.12
2018-08-28T00:05:04.411Z,74.23
2018-08-28T00:07:34.150Z,74.15
2018-08-28T00:10:03.757Z,73.99
2018-08-28T00:12:33.364Z,72.87
2018-08-28T00:15:03.179Z,73.10
2018-08-28T00:17:32.890Z,73.18
2018-08-28T00:20:02.823Z,73.10
2018-08-28T00:22:32.398Z,72.99
2018-08-28T00:25:01.932Z,73.58
2018-08-28T00:27:31.367Z,73.46
2018-08-28T00:30:00.806Z,73.73
2018-08-28T00:32:30.731Z,73.46
2018-08-28T00:35:00.981Z,74.84
2018-08-28T00:37:31.282Z,74.62
2018-08-28T00:40:01.260Z,75.03
2018-08-28T00:42:30.930Z,74.61
2018-08-28T00:45:00.357Z,74.76
2018-08-28T00:47:30.310Z,74.76
2018-08-28T00:49:59.627Z,74.73
2018-08-28T00:52:29.235Z,74.66
2018-08-28T00:54:58.488Z,75.26
2018-08-28T00:57:27.850Z,75.81
2018-08-28T00:59:57.418Z,75.96
2018-08-28T01:02:26.744Z,76.26
2018-08-28T01:04:56.064Z,76.49
2018-08-28T01:07:25.617Z,76.35
2018-08-28T01:09:54.928Z,76.06
2018-08-28T01:12:24.253Z,76.55
2018-08-28T01:14:53.567Z,75.95
2018-08-28T01:17:22.906Z,76.93
2018-08-28T01:19:52.234Z,76.50
2018-08-28T01:22:21.595Z,76.79
2018-08-28T01:24:51.002Z,76.58
2018-08-28T01:27:20.343Z,76.98
2018-08-28T01:29:50.219Z,77.16
2018-08-28T01:32:19.642Z,76.78
2018-08-28T01:34:48.960Z,76.20
2018-08-28T01:37:18.423Z,77.04
2018-08-28T01:39:47.764Z,76.80
2018-08-28T01:42:22.756Z,76.31
2018-08-28T01:44:52.466Z,75.85
2018-08-28T01:47:22.568Z,75.58
2018-08-28T01:49:52.547Z,75.42
2018-08-28T01:52:22.130Z,75.37
2018-08-28T01:54:51.475Z,75.01
2018-08-28T01:57:20.830Z,74.80
2018-08-28T01:59:50.212Z,74.83
2018-08-28T02:02:20.216Z,74.23
2018-08-28T02:04:49.602Z,74.68
2018-08-28T02:07:18.936Z,74.18
2018-08-28T02:09:48.228Z,74.50
2018-08-28T02:12:17.808Z,73.92
2018-08-28T02:14:47.160Z,73.68
2018-08-28T02:17:16.519Z,73.78
2018-08-28T02:19:45.848Z,73.87
2018-08-28T02:22:15.188Z,74.26
2018-08-28T02:24:44.663Z,74.84
2018-08-28T02:27:14.131Z,75.78
2018-08-28T02:29:43.528Z,76.34
2018-08-28T02:32:12.895Z,76.24
2018-08-28T02:34:44.222Z,76.35
2018-08-28T02:37:13.583Z,77.49
2018-08-28T02:39:42.942Z,77.10
2018-08-28T02:42:12.386Z,76.06
2018-08-28T02:44:41.692Z,76.51
2018-08-28T02:47:11.042Z,77.71
2018-08-28T02:49:40.455Z,77.19
2018-08-28T02:52:09.781Z,76.40
2018-08-28T02:54:39.119Z,76.41
2018-08-28T02:57:08.963Z,76.08
2018-08-28T02:59:38.372Z,76.65
2018-08-28T03:02:07.774Z,76.48
2018-08-28T03:04:37.169Z,76.37
2018-08-28T03:07:06.574Z,76.48
2018-08-28T03:09:36.063Z,77.17
2018-08-28T03:12:05.556Z,77.72
2018-08-28T03:14:35.016Z,77.33
2018-08-28T03:17:04.396Z,78.13
2018-08-28T03:19:34.029Z,77.89
2018-08-28T03:22:03.304Z,77.31
2018-08-28T03:24:32.602Z,76.12
2018-08-28T03:27:01.929Z,76.61
2018-08-28T03:29:31.251Z,76.67
2018-08-28T03:32:00.598Z,76.37
2018-08-28T03:34:29.932Z,76.74
2018-08-28T03:36:59.258Z,76.51
2018-08-28T03:39:28.563Z,76.58
2018-08-28T03:41:58.278Z,76.77
2018-08-28T03:44:27.600Z,78.16
2018-08-28T03:46:56.957Z,77.99
2018-08-28T03:49:26.395Z,78.29
2018-08-28T03:51:55.682Z,77.58
2018-08-28T03:54:25.120Z,76.90
2018-08-28T03:56:54.595Z,77.82
2018-08-28T03:59:23.877Z,76.63
2018-08-28T04:01:53.248Z,78.20
2018-08-28T04:04:23.202Z,78.82
2018-08-28T04:06:52.571Z,78.38
2018-08-28T04:09:21.930Z,79.08
2018-08-28T04:11:51.302Z,78.57
2018-08-28T04:14:20.710Z,78.75
2018-08-28T04:16:50.079Z,78.90
2018-08-28T04:19:19.414Z,78.00
2018-08-28T04:21:48.694Z,77.95
2018-08-28T04:24:18.008Z,77.85
2018-08-28T04:26:47.716Z,77.47
2018-08-28T04:29:17.104Z,76.62
2018-08-28T04:31:46.394Z,76.91
2018-08-28T04:34:15.737Z,76.99
2018-08-28T04:36:45.037Z,77.12
2018-08-28T04:39:14.389Z,76.51
2018-08-28T04:41:43.957Z,77.11
2018-08-28T04:44:13.351Z,76.72
2018-08-28T04:46:42.708Z,76.51
2018-08-28T04:49:12.453Z,75.71
2018-08-28T04:51:41.807Z,76.31
2018-08-28T04:54:11.290Z,75.96
2018-08-28T04:56:40.692Z,75.90
2018-08-28T04:59:10.061Z,76.10
2018-08-28T05:01:39.479Z,75.53
2018-08-28T05:04:08.824Z,74.90
2018-08-28T05:06:38.363Z,74.85
2018-08-28T05:09:08.224Z,74.55
2018-08-28T05:11:38.009Z,74.75
2018-08-28T05:14:07.526Z,74.47
2018-08-28T05:16:36.931Z,74.21
2018-08-28T05:19:06.482Z,74.04
2018-08-28T05:21:36.070Z,74.21
2018-08-28T05:24:05.412Z,73.98
2018-08-28T05:26:35.051Z,73.62
2018-08-28T05:29:04.384Z,73.59
2018-08-28T05:31:33.727Z,73.57
2018-08-28T05:34:04.364Z,73.08
2018-08-28T05:36:33.766Z,72.64
2018-08-28T05:39:03.242Z,72.47
2018-08-28T05:41:32.599Z,72.93
2018-08-28T05:44:01.949Z,72.96
2018-08-28T05:46:31.299Z,72.91
2018-08-28T05:49:00.809Z,72.20
2018-08-28T05:51:30.167Z,71.86
2018-08-28T05:53:59.813Z,72.08
2018-08-28T05:56:29.269Z,71.59
2018-08-28T05:58:58.640Z,71.19
2018-08-28T06:01:27.956Z,70.87
2018-08-28T06:03:57.290Z,70.96
2018-08-28T06:06:26.666Z,71.26
2018-08-28T06:08:56.050Z,72.74
2018-08-28T06:11:25.425Z,73.35
2018-08-28T06:13:54.773Z,71.10
2018-08-28T06:16:24.233Z,71.95
2018-08-28T06:18:53.963Z,71.24
2018-08-28T06:21:23.339Z,70.67
2018-08-28T06:23:52.690Z,71.34
2018-08-28T06:26:22.105Z,69.73
2018-08-28T06:28:51.548Z,70.12
2018-08-28T06:31:20.981Z,70.60
2018-08-28T06:33:50.405Z,70.88
2018-08-28T06:36:19.989Z,70.42
2018-08-28T06:38:49.331Z,70.00
2018-08-28T06:41:18.955Z,68.31
2018-08-28T06:43:48.275Z,69.76
2018-08-28T06:46:17.622Z,69.19
2018-08-28T06:48:47.000Z,68.05
2018-08-28T06:51:16.420Z,66.95
2018-08-28T06:53:45.837Z,67.00
2018-08-28T06:56:15.550Z,66.24
2018-08-28T06:58:44.912Z,65.00
2018-08-28T07:01:14.236Z,64.24
2018-08-28T07:03:43.823Z,63.42
2018-08-28T07:06:13.186Z,62.95
2018-08-28T07:08:42.523Z,62.29
2018-08-28T07:11:11.910Z,64.09
2018-08-28T07:13:41.246Z,64.14
2018-08-28T07:16:10.594Z,63.73
2018-08-28T07:18:40.049Z,62.41
2018-08-28T07:21:09.333Z,61.06
2018-08-28T07:23:38.788Z,59.26
2018-08-28T07:26:08.700Z,60.28
2018-08-28T07:28:38.072Z,59.69
2018-08-28T07:31:07.449Z,59.43
2018-08-28T07:33:36.813Z,58.75
2018-08-28T07:36:06.210Z,58.50
2018-08-28T07:38:35.597Z,58.42
2018-08-28T07:41:04.995Z,57.92
2018-08-28T07:43:34.326Z,57.36
2018-08-28T07:46:03.833Z,57.60
2018-08-28T07:48:33.584Z,58.24
2018-08-28T07:51:03.042Z,57.85
2018-08-28T07:53:33.645Z,57.88
2018-08-28T07:56:03.026Z,57.06
2018-08-28T07:58:32.384Z,55.05
2018-08-28T08:01:01.855Z,56.34
2018-08-28T08:03:31.195Z,56.69
2018-08-28T08:06:00.863Z,55.67
2018-08-28T08:08:30.646Z,55.24
2018-08-28T08:11:00.034Z,55.00
2018-08-28T08:13:29.426Z,54.28
2018-08-28T08:15:58.929Z,53.63
2018-08-28T08:18:28.427Z,51.36
2018-08-28T08:20:57.765Z,50.43
2018-08-28T08:23:27.161Z,51.10
2018-08-28T08:25:56.499Z,50.47
2018-08-28T08:28:26.137Z,50.04
2018-08-28T08:30:55.742Z,50.79
2018-08-28T08:33:25.135Z,50.03
2018-08-28T08:35:54.470Z,49.78
2018-08-28T08:38:23.903Z,49.38
2018-08-28T08:40:53.292Z,48.78
2018-08-28T08:43:22.644Z,47.96
2018-08-28T08:45:52.041Z,48.05
2018-08-28T08:48:21.477Z,47.74
2018-08-28T08:50:50.869Z,48.34
2018-08-28T08:53:20.356Z,46.72
2018-08-28T08:55:49.691Z,44.34
2018-08-28T08:58:19.529Z,42.09
2018-08-28T09:00:48.912Z,41.47
2018-08-28T09:03:18.377Z,40.75
2018-08-28T09:05:47.775Z,40.36
2018-08-28T09:08:17.059Z,41.51
2018-08-28T09:10:46.371Z,42.26
2018-08-28T09:13:15.782Z,41.21
2018-08-28T09:15:45.489Z,42.06
2018-08-28T09:18:14.845Z,43.10
2018-08-28T09:20:44.202Z,43.46
2018-08-28T09:23:13.592Z,43.18
2018-08-28T09:25:42.897Z,44.01
2018-08-28T09:28:12.188Z,44.09
2018-08-28T09:30:41.703Z,45.03
2018-08-28T09:33:11.030Z,46.21
2018-08-28T09:35:40.829Z,46.06
2018-08-28T09:38:10.624Z,46.56
2018-08-28T09:40:39.955Z,45.93
2018-08-28T09:43:09.365Z,45.73
2018-08-28T09:45:38.767Z,45.25
2018-08-28T09:48:08.318Z,44.99
2018-08-28T09:50:37.662Z,45.54
2018-08-28T09:53:07.005Z,47.12
2018-08-28T09:55:36.809Z,47.83
2018-08-28T09:58:06.417Z,46.50
2018-08-28T10:00:42.011Z,47.08
2018-08-28T10:03:11.402Z,45.43
2018-08-28T10:05:40.773Z,45.48
2018-08-28T10:08:10.199Z,45.97
2018-08-28T10:10:39.509Z,47.01
2018-08-28T10:13:08.939Z,46.01
2018-08-28T10:15:38.312Z,46.26
2018-08-28T10:18:07.407Z,46.91
2018-08-28T10:20:36.910Z,46.93
2018-08-28T10:23:06.863Z,47.29
2018-08-28T10:25:36.263Z,46.21
2018-08-28T10:28:06.047Z,45.68
2018-08-28T10:30:35.399Z,41.67
2018-08-28T10:33:05.297Z,37.17
2018-08-28T10:35:34.703Z,36.18
2018-08-28T10:38:04.154Z,36.80
2018-08-28T10:40:33.482Z,38.57
2018-08-28T10:43:02.839Z,37.11
2018-08-28T10:45:32.401Z,35.23
2018-08-28T10:48:01.728Z,35.95
2018-08-28T10:50:31.292Z,37.05
2018-08-28T10:53:00.827Z,38.18
2018-08-28T10:55:30.085Z,38.86
2018-08-28T10:57:59.486Z,39.93
2018-08-28T11:00:28.908Z,39.57
2018-08-28T11:02:58.327Z,40.22
2018-08-28T11:05:27.695Z,41.33
2018-08-28T11:07:57.519Z,42.29
2018-08-28T11:10:26.836Z,43.02
2018-08-28T11:12:56.247Z,42.21
2018-08-28T11:15:26.015Z,40.99
2018-08-28T11:17:55.530Z,40.68
2018-08-28T11:20:24.872Z,42.00
2018-08-28T11:22:54.587Z,42.14
2018-08-28T11:25:24.585Z,42.17
2018-08-28T11:27:53.920Z,42.54
2018-08-28T11:30:23.711Z,40.76
2018-08-28T11:32:53.274Z,41.86
2018-08-28T11:35:22.748Z,42.13
2018-08-28T11:37:52.228Z,40.08
2018-08-28T11:40:21.584Z,40.66
2018-08-28T11:42:50.946Z,40.16
2018-08-28T11:45:20.419Z,39.95
2018-08-28T11:47:49.922Z,39.51
2018-08-28T11:50:19.290Z,39.34
2018-08-28T11:52:49.305Z,38.70
2018-08-28T11:55:18.843Z,39.09
2018-08-28T11:57:48.180Z,39.64
2018-08-28T12:00:17.925Z,38.71
2018-08-28T12:02:47.253Z,37.90
2018-08-28T12:05:16.767Z,37.94
2018-08-28T12:07:46.201Z,34.28
2018-08-28T12:10:15.590Z,33.87
2018-08-28T12:12:45.143Z,35.67
2018-08-28T12:15:15.036Z,36.49
2018-08-28T12:17:44.437Z,36.80
2018-08-28T12:20:13.918Z,37.36
2018-08-28T12:22:43.637Z,36.73
2018-08-28T12:25:12.987Z,36.56
2018-08-28T12:27:42.352Z,36.05
2018-08-28T12:30:12.189Z,36.50
2018-08-28T12:32:41.587Z,36.04
2018-08-28T12:35:11.037Z,37.18
2018-08-28T12:37:40.651Z,38.15
2018-08-28T12:40:10.036Z,37.74
2018-08-28T12:42:39.402Z,37.87
2018-08-28T12:45:08.809Z,38.46
2018-08-28T12:47:39.380Z,37.52
2018-08-28T12:50:09.762Z,39.11
2018-08-28T12:52:39.231Z,39.71
2018-08-28T12:55:08.906Z,39.20
2018-08-28T12:57:38.544Z,40.15
2018-08-28T13:00:08.017Z,40.56
2018-08-28T13:02:37.562Z,39.89
2018-08-28T13:05:06.937Z,39.51
2018-08-28T13:07:36.405Z,38.70
2018-08-28T13:10:05.754Z,39.68
2018-08-28T13:12:35.104Z,39.19
2018-08-28T13:15:04.475Z,39.75
2018-08-28T13:17:33.776Z,39.58
2018-08-28T13:20:03.547Z,38.69
2018-08-28T13:22:32.841Z,39.03
2018-08-28T13:25:02.153Z,37.33
2018-08-28T13:27:31.511Z,36.64
2018-08-28T13:30:00.843Z,37.82
2018-08-28T13:32:30.180Z,36.87
2018-08-28T13:34:59.657Z,36.49
2018-08-28T13:37:29.093Z,35.39
2018-08-28T13:39:58.638Z,34.98
2018-08-28T13:42:28.173Z,34.77
2018-08-28T13:44:57.534Z,35.74
2018-08-28T13:47:26.952Z,34.74
2018-08-28T13:49:56.340Z,34.33
2018-08-28T13:52:25.670Z,33.15
2018-08-28T13:54:55.003Z,34.30
2018-08-28T13:57:24.606Z,34.76
2018-08-28T13:59:54.023Z,35.80
2018-08-28T14:02:23.435Z,37.06
2018-08-28T14:04:53.129Z,37.68
2018-08-28T14:07:22.539Z,37.42
2018-08-28T14:09:51.827Z,38.46
2018-08-28T14:12:21.401Z,38.59
2018-08-28T14:14:51.297Z,38.78
2018-08-28T14:17:20.540Z,37.82
2018-08-28T14:19:50.047Z,37.61
2018-08-28T14:22:19.494Z,38.25
2018-08-28T14:24:48.802Z,38.02
2018-08-28T14:27:18.944Z,37.20
2018-08-28T14:29:48.274Z,37.25
2018-08-28T14:32:17.917Z,37.74
2018-08-28T14:34:47.329Z,36.93
2018-08-28T14:37:16.676Z,36.69
2018-08-28T14:39:45.977Z,37.24
2018-08-28T14:42:15.366Z,35.47
2018-08-28T14:44:44.767Z,35.36
2018-08-28T14:47:14.263Z,34.88
2018-08-28T14:49:44.069Z,35.05
2018-08-28T14:52:13.381Z,34.48
2018-08-28T14:54:42.822Z,35.10
2018-08-28T14:57:12.284Z,35.24
2018-08-28T14:59:41.621Z,35.11
2018-08-28T15:02:10.918Z,34.11
2018-08-28T15:04:40.303Z,35.97
2018-08-28T15:07:09.722Z,35.70
2018-08-28T15:09:38.929Z,35.24
2018-08-28T15:12:08.612Z,34.86
2018-08-28T15:14:37.940Z,34.25
2018-08-28T15:17:07.365Z,33.42
2018-08-28T15:19:36.699Z,33.28
2018-08-28T15:22:06.011Z,33.42
2018-08-28T15:24:35.344Z,34.79
2018-08-28T15:27:05.036Z,34.50
2018-08-28T15:29:34.345Z,35.22
2018-08-28T15:32:03.784Z,36.21
2018-08-28T15:34:34.360Z,36.51
2018-08-28T15:37:03.697Z,36.00
2018-08-28T15:39:33.109Z,37.32
2018-08-28T15:42:02.563Z,37.02
2018-08-28T15:44:31.990Z,37.64
2018-08-28T15:47:01.374Z,37.91
2018-08-28T15:49:30.775Z,37.32
2018-08-28T15:52:00.323Z,37.79
2018-08-28T15:54:30.613Z,37.82
2018-08-28T15:57:00.441Z,37.89
2018-08-28T15:59:29.865Z,38.32
2018-08-28T16:01:59.378Z,37.92
2018-08-28T16:04:28.894Z,37.01
2018-08-28T16:06:58.320Z,37.06
2018-08-28T16:09:27.612Z,37.89
2018-08-28T16:11:57.051Z,38.25
2018-08-28T16:14:26.558Z,37.50
2018-08-28T16:16:55.861Z,37.69
2018-08-28T16:19:25.768Z,37.95
2018-08-28T16:21:57.096Z,38.70
2018-08-28T16:24:26.507Z,38.09
2018-08-28T16:26:56.373Z,38.42
2018-08-28T16:29:25.903Z,38.71
2018-08-28T16:31:55.312Z,39.06
2018-08-28T16:34:24.681Z,38.78
2018-08-28T16:36:54.102Z,38.56
2018-08-28T16:39:23.523Z,38.88
2018-08-28T16:41:52.829Z,37.56
2018-08-28T16:44:22.223Z,37.67
2018-08-28T16:46:51.675Z,38.46
2018-08-28T16:49:20.927Z,38.31
2018-08-28T16:51:50.387Z,38.83
2018-08-28T16:54:19.857Z,38.46
2018-08-28T16:56:52.541Z,38.42
2018-08-28T16:59:22.516Z,38.70
2018-08-28T17:01:51.880Z,38.64
2018-08-28T17:04:21.223Z,39.35
2018-08-28T17:06:50.734Z,39.54
2018-08-28T17:09:20.122Z,39.99
2018-08-28T17:11:49.463Z,40.71
2018-08-28T17:14:18.863Z,40.83
2018-08-28T17:16:48.237Z,41.28
2018-08-28T17:19:18.674Z,40.63
2018-08-28T17:21:48.198Z,40.58
2018-08-28T17:24:17.507Z,40.75
2018-08-28T17:26:46.966Z,40.88
2018-08-28T17:29:16.305Z,41.44
2018-08-28T17:31:45.645Z,41.56
2018-08-28T17:34:14.983Z,42.52
2018-08-28T17:36:44.307Z,43.21
2018-08-28T17:39:13.641Z,44.08
2018-08-28T17:41:43.189Z,44.37
2018-08-28T17:44:12.659Z,43.79
2018-08-28T17:46:41.985Z,44.59
2018-08-28T17:49:11.374Z,45.19
2018-08-28T17:51:40.627Z,45.33
2018-08-28T17:54:10.068Z,45.69
2018-08-28T17:56:39.425Z,45.30
2018-08-28T17:59:08.800Z,45.72
2018-08-28T18:01:38.486Z,46.04
2018-08-28T18:04:07.905Z,46.57
2018-08-28T18:06:37.515Z,46.38
2018-08-28T18:09:07.430Z,47.00
2018-08-28T18:11:36.784Z,46.97
2018-08-28T18:14:06.234Z,47.59
2018-08-28T18:16:35.600Z,47.47
2018-08-28T18:19:04.981Z,48.57
2018-08-28T18:21:34.768Z,48.31
2018-08-28T18:24:04.229Z,48.47
2018-08-28T18:26:33.523Z,49.89
2018-08-28T18:29:03.179Z,50.21
2018-08-28T18:31:32.504Z,51.50
2018-08-28T18:34:02.176Z,50.59
2018-08-28T18:36:31.576Z,51.54
2018-08-28T18:39:00.992Z,51.12
2018-08-28T18:41:30.408Z,51.27
2018-08-28T18:43:59.889Z,51.49
2018-08-28T18:46:29.202Z,52.04
2018-08-28T18:48:58.560Z,52.54
2018-08-28T18:51:28.558Z,52.40
2018-08-28T18:53:58.146Z,52.73
2018-08-28T18:56:27.582Z,52.63
2018-08-28T18:58:57.083Z,53.11
2018-08-28T19:01:26.470Z,53.33
2018-08-28T19:03:56.565Z,53.78
2018-08-28T19:06:25.942Z,54.81
2018-08-28T19:08:55.432Z,54.63
2018-08-28T19:11:24.750Z,54.78
2018-08-28T19:13:54.285Z,54.82
2018-08-28T19:16:23.684Z,55.13
2018-08-28T19:18:53.123Z,56.18
2018-08-28T19:21:22.630Z,55.06
2018-08-28T19:23:52.851Z,55.12
2018-08-28T19:26:22.257Z,56.35
2018-08-28T19:28:51.820Z,55.55
2018-08-28T19:31:21.221Z,55.48
2018-08-28T19:33:51.514Z,55.11
2018-08-28T19:36:23.625Z,56.65
2018-08-28T19:38:54.430Z,56.82
2018-08-28T19:41:24.224Z,57.23
2018-08-28T19:43:54.159Z,55.66
2018-08-28T19:46:23.977Z,55.70
2018-08-28T19:48:53.474Z,55.09
2018-08-28T19:51:23.150Z,54.63
2018-08-28T19:53:52.772Z,55.42
2018-08-28T19:56:22.389Z,56.44
2018-08-28T19:58:51.876Z,56.32
2018-08-28T20:01:21.324Z,56.01
2018-08-28T20:03:51.191Z,57.47
2018-08-28T20:06:21.116Z,57.30
2018-08-28T20:08:50.717Z,57.65
2018-08-28T20:11:20.676Z,58.81
2018-08-28T20:13:50.217Z,56.64
2018-08-28T20:16:20.280Z,56.80
2018-08-28T20:18:50.419Z,57.38
2018-08-28T20:21:20.055Z,58.09
2018-08-28T20:23:49.714Z,58.42
2018-08-28T20:26:19.652Z,58.54
2018-08-28T20:28:49.039Z,57.49
2018-08-28T20:31:18.871Z,58.23
2018-08-28T20:33:48.562Z,58.27
2018-08-28T20:36:18.293Z,58.14
2018-08-28T20:38:47.903Z,56.90
2018-08-28T20:41:17.863Z,56.09
2018-08-28T20:43:47.487Z,56.75
2018-08-28T20:46:16.992Z,55.90
2018-08-28T20:48:46.559Z,56.56
2018-08-28T20:51:16.297Z,57.03
2018-08-28T20:53:45.990Z,57.84
2018-08-28T20:56:15.861Z,58.49
2018-08-28T20:58:45.596Z,58.95
2018-08-28T21:01:15.437Z,58.13
2018-08-28T21:03:45.117Z,58.12
2018-08-28T21:06:14.805Z,58.32
2018-08-28T21:08:44.874Z,60.07
2018-08-28T21:11:14.756Z,60.38
2018-08-28T21:13:44.088Z,60.22
2018-08-28T21:16:13.490Z,60.09
2018-08-28T21:18:42.996Z,60.48
2018-08-28T21:21:12.558Z,61.03
2018-08-28T21:23:41.904Z,60.40
2018-08-28T21:26:11.381Z,61.62
2018-08-28T21:28:40.906Z,61.39
2018-08-28T21:31:10.232Z,61.32
2018-08-28T21:33:39.762Z,61.08
2018-08-28T21:36:09.157Z,61.85
2018-08-28T21:38:38.530Z,61.97
2018-08-28T21:41:07.925Z,61.55
2018-08-28T21:43:37.656Z,61.72
2018-08-28T21:46:07.045Z,62.68
2018-08-28T21:48:37.583Z,62.25
2018-08-28T21:51:07.131Z,61.66
2018-08-28T21:53:36.551Z,62.99
2018-08-28T21:56:06.515Z,63.17
2018-08-28T21:58:35.849Z,62.62
2018-08-28T22:01:13.651Z,63.00
2018-08-28T22:03:43.124Z,62.79
2018-08-28T22:06:18.242Z,62.33
2018-08-28T22:08:47.681Z,62.35
2018-08-28T22:11:17.122Z,62.38
2018-08-28T22:13:46.648Z,62.50
2018-08-28T22:16:15.976Z,61.81
2018-08-28T22:18:45.286Z,62.59
2018-08-28T22:21:14.911Z,62.46
2018-08-28T22:23:44.582Z,63.61
2018-08-28T22:26:14.914Z,64.08
2018-08-28T22:28:44.996Z,64.71
2018-08-28T22:31:14.342Z,65.32
2018-08-28T22:33:43.863Z,65.68
2018-08-28T22:36:13.772Z,66.56
2018-08-28T22:38:43.187Z,65.67
2018-08-28T22:41:12.526Z,66.13
2018-08-28T22:43:41.905Z,66.61
2018-08-28T22:46:11.257Z,66.33
2018-08-28T22:48:40.790Z,65.89
2018-08-28T22:51:11.089Z,65.64
2018-08-28T22:53:40.591Z,65.87
2018-08-28T22:56:10.092Z,65.22
2018-08-28T22:58:39.505Z,65.87
2018-08-28T23:01:09.048Z,64.94
2018-08-28T23:03:38.393Z,66.60
2018-08-28T23:06:07.699Z,66.38
2018-08-28T23:08:37.015Z,65.86
2018-08-28T23:11:06.384Z,66.07
2018-08-28T23:13:35.978Z,66.74
2018-08-28T23:16:05.352Z,66.48
2018-08-28T23:18:34.726Z,66.62
2018-08-28T23:21:04.387Z,66.61
2018-08-28T23:23:33.701Z,66.62
2018-08-28T23:26:03.115Z,67.02
2018-08-28T23:28:32.423Z,68.16
2018-08-28T23:31:01.994Z,68.13
2018-08-28T23:33:31.469Z,68.23
2018-08-28T23:36:02.243Z,68.17
2018-08-28T23:38:31.594Z,68.09
2018-08-28T23:41:00.907Z,68.67
2018-08-28T23:43:30.177Z,68.36
2018-08-28T23:45:59.496Z,68.79
2018-08-28T23:48:28.845Z,68.27
2018-08-28T23:50:58.175Z,69.24
2018-08-28T23:53:27.477Z,68.11
2018-08-28T23:55:56.775Z,68.66
2018-08-28T23:58:26.192Z,69.02
