createdAt,value
2018-02-04T00:00:26.972Z,100218.62
2018-02-04T00:02:59.496Z,100219.91
2018-02-04T00:05:31.983Z,100221.17
2018-02-04T00:08:04.495Z,100228.34
2018-02-04T00:10:37.312Z,100227.92
2018-02-04T00:13:09.881Z,100235.52
2018-02-04T00:15:42.684Z,100234.23
2018-02-04T00:18:15.313Z,100233.37
2018-02-04T00:20:47.807Z,100236.77
2018-02-04T00:23:20.427Z,100237.59
2018-02-04T00:25:54.270Z,100238.44
2018-02-04T00:28:26.866Z,100243.50
2018-02-04T00:30:59.399Z,100246.45
2018-02-04T00:33:32.255Z,100248.13
2018-02-04T00:36:04.825Z,100251.08
2018-02-04T00:38:37.376Z,100256.54
2018-02-04T00:41:09.902Z,100265.80
2018-02-04T00:43:42.698Z,100264.54
2018-02-04T00:46:15.266Z,100263.30
2018-02-04T00:48:47.760Z,100264.97
2018-02-04T00:51:20.323Z,100271.73
2018-02-04T00:53:55.429Z,100269.60
2018-02-04T00:56:28.326Z,100275.95
2018-02-04T00:59:00.880Z,100280.13
2018-02-04T01:01:33.579Z,100277.60
2018-02-04T01:04:06.133Z,100288.95
2018-02-04T01:06:38.780Z,100290.64
2018-02-04T01:09:11.451Z,100299.50
2018-02-04T01:11:44.147Z,100299.51
2018-02-04T01:14:16.644Z,100298.70
2018-02-04T01:16:49.578Z,100307.53
2018-02-04T01:19:22.634Z,100310.91
2018-02-04T01:21:55.216Z,100309.62
2018-02-04T01:24:28.149Z,100318.48
2018-02-04T01:27:00.913Z,100315.54
2018-02-04T01:29:33.615Z,100314.70
2018-02-04T01:32:06.251Z,100319.73
2018-02-04T01:34:38.777Z,100322.67
2018-02-04T01:37:11.294Z,100324.34
2018-02-04T01:39:45.095Z,100318.90
2018-02-04T01:42:17.958Z,100321.43
2018-02-04T01:44:50.676Z,100315.94
2018-02-04T01:47:24.238Z,100323.09
2018-02-04T01:49:57.137Z,100324.78
2018-02-04T01:52:29.720Z,100329.83
2018-02-04T01:55:02.229Z,100323.91
2018-02-04T01:57:34.749Z,100335.28
2018-02-04T02:00:07.393Z,100334.45
2018-02-04T02:02:40.114Z,100328.14
2018-02-04T02:05:12.672Z,100338.66
2018-02-04T02:07:45.256Z,100333.62
2018-02-04T02:10:17.819Z,100340.80
2018-02-04T02:12:50.411Z,100344.60
2018-02-04T02:15:23.621Z,100339.94
2018-02-04T02:17:56.247Z,100345.00
2018-02-04T02:20:29.121Z,100342.05
2018-02-04T02:23:01.788Z,100350.88
2018-02-04T02:25:34.292Z,100347.09
2018-02-04T02:28:06.815Z,100350.07
2018-02-04T02:30:39.348Z,100350.89
2018-02-04T02:33:11.868Z,100346.70
2018-02-04T02:35:44.392Z,100355.10
2018-02-04T02:38:16.919Z,100359.33
2018-02-04T02:40:49.429Z,100367.33
2018-02-04T02:43:21.966Z,100368.13
2018-02-04T02:45:55.722Z,100372.77
2018-02-04T02:48:28.253Z,100382.03
2018-02-04T02:51:00.748Z,100380.79
2018-02-04T02:53:33.263Z,100377.44
2018-02-04T02:56:05.758Z,100381.69
2018-02-04T02:58:38.262Z,100390.52
2018-02-04T03:01:10.759Z,100389.63
2018-02-04T03:03:43.294Z,100393.41
2018-02-04T03:06:15.862Z,100398.86
2018-02-04T03:08:48.381Z,100402.27
2018-02-04T03:11:20.905Z,100406.06
2018-02-04T03:13:53.759Z,100409.02
2018-02-04T03:16:26.254Z,100413.22
2018-02-04T03:18:58.788Z,100411.52
2018-02-04T03:21:31.290Z,100419.53
2018-02-04T03:24:03.805Z,100418.66
2018-02-04T03:26:36.292Z,100427.53
2018-02-04T03:29:08.817Z,100428.79
2018-02-04T03:31:41.324Z,100434.71
2018-02-04T03:34:13.858Z,100435.96
2018-02-04T03:36:46.367Z,100441.91
2018-02-04T03:39:18.892Z,100449.05
2018-02-04T03:41:51.395Z,100445.27
2018-02-04T03:44:24.167Z,100457.09
2018-02-04T03:46:56.676Z,100465.91
2018-02-04T03:49:29.194Z,100473.47
2018-02-04T03:52:01.721Z,100478.91
2018-02-04T03:54:34.212Z,100481.05
2018-02-04T03:57:06.713Z,100492.38
2018-02-04T03:59:39.214Z,100486.50
2018-02-04T04:02:11.732Z,100494.09
2018-02-04T04:04:44.238Z,100492.40
2018-02-04T04:07:16.763Z,100494.91
2018-02-04T04:09:49.260Z,100505.41
2018-02-04T04:12:21.778Z,100504.50
2018-02-04T04:14:54.919Z,100514.65
2018-02-04T04:17:27.434Z,100524.35
2018-02-04T04:19:59.942Z,100517.21
2018-02-04T04:22:32.466Z,100528.63
2018-02-04T04:25:04.958Z,100537.00
2018-02-04T04:27:37.484Z,100532.81
2018-02-04T04:30:09.988Z,100538.31
2018-02-04T04:32:42.525Z,100534.55
2018-02-04T04:35:15.049Z,100535.77
2018-02-04T04:37:47.572Z,100546.30
2018-02-04T04:40:20.069Z,100552.20
2018-02-04T04:42:52.603Z,100559.80
2018-02-04T04:45:25.102Z,100561.48
2018-02-04T04:47:57.640Z,100569.92
2018-02-04T04:50:30.141Z,100575.42
2018-02-04T04:53:02.654Z,100579.64
2018-02-04T04:55:35.150Z,100579.17
2018-02-04T04:58:07.681Z,100574.92
2018-02-04T05:00:40.177Z,100578.66
2018-02-04T05:03:12.698Z,100584.08
2018-02-04T05:05:45.197Z,100587.87
2018-02-04T05:08:17.720Z,100582.79
2018-02-04T05:10:50.224Z,100594.55
2018-02-04T05:13:22.744Z,100599.60
2018-02-04T05:15:55.243Z,100602.13
2018-02-04T05:18:27.783Z,100610.09
2018-02-04T05:21:00.268Z,100613.53
2018-02-04T05:23:32.814Z,100618.55
2018-02-04T05:26:05.334Z,100620.63
2018-02-04T05:28:37.855Z,100627.36
2018-02-04T05:31:10.342Z,100621.02
2018-02-04T05:33:42.870Z,100628.98
2018-02-04T05:36:15.381Z,100627.69
2018-02-04T05:38:47.898Z,100635.72
2018-02-04T05:41:20.410Z,100646.20
2018-02-04T05:43:53.514Z,100647.05
2018-02-04T05:46:26.011Z,100657.61
2018-02-04T05:48:58.570Z,100663.11
2018-02-04T05:51:31.078Z,100668.62
2018-02-04T05:54:03.617Z,100677.52
2018-02-04T05:56:36.098Z,100681.31
2018-02-04T05:59:08.604Z,100689.31
2018-02-04T06:01:41.098Z,100690.57
2018-02-04T06:04:13.613Z,100685.94
2018-02-04T06:06:46.118Z,100691.87
2018-02-04T06:09:18.641Z,100698.15
2018-02-04T06:11:51.141Z,100709.13
2018-02-04T06:14:23.648Z,100709.13
2018-02-04T06:16:56.149Z,100715.45
2018-02-04T06:19:28.657Z,100723.48
2018-02-04T06:22:01.202Z,100725.16
2018-02-04T06:24:33.728Z,100730.19
2018-02-04T06:27:06.233Z,100736.11
2018-02-04T06:29:38.753Z,100742.43
2018-02-04T06:32:11.254Z,100747.09
2018-02-04T06:34:43.778Z,100755.13
2018-02-04T06:37:16.271Z,100767.77
2018-02-04T06:39:48.796Z,100773.70
2018-02-04T06:42:21.293Z,100772.44
2018-02-04T06:44:53.800Z,100778.75
2018-02-04T06:47:26.335Z,100794.80
2018-02-04T06:49:58.844Z,100798.48
2018-02-04T06:52:35.546Z,100800.62
2018-02-04T06:55:08.074Z,100806.94
2018-02-04T06:57:40.582Z,100813.33
2018-02-04T07:00:13.102Z,100816.23
2018-02-04T07:02:45.591Z,100822.13
2018-02-04T07:05:18.095Z,100827.95
2018-02-04T07:07:50.586Z,100836.38
2018-02-04T07:10:24.088Z,100840.09
2018-02-04T07:12:56.628Z,100839.66
2018-02-04T07:15:29.149Z,100844.76
2018-02-04T07:18:01.677Z,100847.28
2018-02-04T07:20:34.189Z,100856.55
2018-02-04T07:23:06.709Z,100868.76
2018-02-04T07:25:39.209Z,100871.75
2018-02-04T07:28:11.723Z,100877.65
2018-02-04T07:30:44.232Z,100881.94
2018-02-04T07:33:16.746Z,100878.95
2018-02-04T07:35:49.240Z,100880.67
2018-02-04T07:38:21.747Z,100879.38
2018-02-04T07:40:54.282Z,100888.25
2018-02-04T07:43:26.803Z,100895.84
2018-02-04T07:45:59.301Z,100900.55
2018-02-04T07:48:31.809Z,100911.59
2018-02-04T07:51:04.308Z,100913.77
2018-02-04T07:53:36.863Z,100915.72
2018-02-04T07:56:09.364Z,100913.66
2018-02-04T07:58:41.881Z,100920.02
2018-02-04T08:03:45.985Z,100923.97
2018-02-04T08:06:18.545Z,100938.72
2018-02-04T08:08:51.079Z,100941.16
2018-02-04T08:11:23.578Z,100950.77
2018-02-04T08:13:56.104Z,100952.45
2018-02-04T08:16:28.600Z,100958.02
2018-02-04T08:19:01.124Z,100963.83
2018-02-04T08:21:33.628Z,100973.52
2018-02-04T08:24:06.156Z,100974.86
2018-02-04T08:26:38.654Z,100981.66
2018-02-04T08:29:11.186Z,100985.95
2018-02-04T08:31:43.705Z,100987.34
2018-02-04T08:34:16.229Z,100993.83
2018-02-04T08:36:48.726Z,100998.23
2018-02-04T08:39:21.300Z,101004.44
2018-02-04T08:41:53.810Z,101017.78
2018-02-04T08:44:26.345Z,101024.14
2018-02-04T08:46:58.844Z,101022.06
2018-02-04T08:49:31.361Z,101022.20
2018-02-04T08:52:03.854Z,101022.59
2018-02-04T08:54:36.382Z,101024.98
2018-02-04T08:57:08.899Z,101023.64
2018-02-04T08:59:41.456Z,101032.39
2018-02-04T09:02:13.963Z,101035.30
2018-02-04T09:04:46.492Z,101041.50
2018-02-04T09:07:18.992Z,101035.98
2018-02-04T09:09:51.511Z,101051.53
2018-02-04T09:12:24.018Z,101043.53
2018-02-04T09:14:56.557Z,101048.72
2018-02-04T09:17:29.048Z,101048.88
2018-02-04T09:20:01.576Z,101056.63
2018-02-04T09:22:34.069Z,101062.33
2018-02-04T09:25:06.588Z,101064.93
2018-02-04T09:27:39.096Z,101069.14
2018-02-04T09:30:11.672Z,101068.27
2018-02-04T09:32:44.206Z,101075.55
2018-02-04T09:35:16.794Z,101074.31
2018-02-04T09:37:49.382Z,101076.95
2018-02-04T09:40:21.992Z,101084.19
2018-02-04T09:42:54.558Z,101079.83
2018-02-04T09:45:28.150Z,101081.55
2018-02-04T09:48:00.666Z,101075.58
2018-02-04T09:50:33.227Z,101081.52
2018-02-04T09:53:05.717Z,101085.48
2018-02-04T09:55:38.232Z,101096.52
2018-02-04T09:58:12.897Z,101092.62
2018-02-04T10:00:45.413Z,101107.38
2018-02-04T10:03:17.908Z,101110.30
2018-02-04T10:05:50.446Z,101115.92
2018-02-04T10:08:22.933Z,101124.00
2018-02-04T10:10:55.449Z,101117.31
2018-02-04T10:13:27.934Z,101125.70
2018-02-04T10:16:00.452Z,101131.92
2018-02-04T10:18:32.971Z,101138.30
2018-02-04T10:21:05.537Z,101132.35
2018-02-04T10:23:38.042Z,101131.89
2018-02-04T10:26:10.576Z,101136.86
2018-02-04T10:28:43.079Z,101132.28
2018-02-04T10:31:15.592Z,101131.96
2018-02-04T10:33:48.083Z,101135.11
2018-02-04T10:36:20.680Z,101145.61
2018-02-04T10:38:53.132Z,101139.23
2018-02-04T10:41:25.655Z,101144.56
2018-02-04T10:43:58.157Z,101149.98
2018-02-04T10:46:30.683Z,101150.25
2018-02-04T10:49:03.218Z,101151.20
2018-02-04T10:51:41.409Z,101153.39
2018-02-04T10:54:13.940Z,101155.47
2018-02-04T10:56:46.454Z,101161.63
2018-02-04T10:59:18.968Z,101167.92
2018-02-04T11:01:51.477Z,101168.59
2018-02-04T11:04:24.037Z,101177.42
2018-02-04T11:06:56.536Z,101179.14
2018-02-04T11:09:29.075Z,101176.69
2018-02-04T11:12:01.570Z,101175.03
2018-02-04T11:14:34.087Z,101184.42
2018-02-04T11:17:06.580Z,101185.09
2018-02-04T11:19:39.103Z,101190.13
2018-02-04T11:22:11.596Z,101188.73
2018-02-04T11:24:44.146Z,101192.42
2018-02-04T11:27:16.638Z,101194.11
2018-02-04T11:29:49.212Z,101200.59
2018-02-04T11:32:24.056Z,101196.41
2018-02-04T11:34:56.562Z,101193.50
2018-02-04T11:37:29.063Z,101200.33
2018-02-04T11:40:01.588Z,101207.77
2018-02-04T11:42:34.079Z,101203.31
2018-02-04T11:45:06.621Z,101208.38
2018-02-04T11:47:39.115Z,101217.19
2018-02-04T11:50:11.627Z,101214.66
2018-02-04T11:52:44.117Z,101218.84
2018-02-04T11:55:16.638Z,101214.95
2018-02-04T11:57:49.128Z,101221.41
2018-02-04T12:00:21.892Z,101226.91
2018-02-04T12:02:54.384Z,101229.02
2018-02-04T12:05:26.979Z,101230.71
2018-02-04T12:07:59.523Z,101236.59
2018-02-04T12:10:32.045Z,101236.80
2018-02-04T12:13:04.526Z,101241.06
2018-02-04T12:15:37.041Z,101241.72
2018-02-04T12:18:09.545Z,101244.97
2018-02-04T12:20:42.143Z,101257.25
2018-02-04T12:23:14.634Z,101255.82
2018-02-04T12:25:47.218Z,101249.27
2018-02-04T12:28:19.740Z,101249.27
2018-02-04T12:30:52.299Z,101252.55
2018-02-04T12:33:24.842Z,101253.58
2018-02-04T12:35:58.668Z,101257.59
2018-02-04T12:38:31.485Z,101257.37
2018-02-04T12:41:04.432Z,101253.91
2018-02-04T12:43:37.324Z,101258.69
2018-02-04T12:46:10.053Z,101253.73
2018-02-04T12:48:42.927Z,101256.27
2018-02-04T12:51:15.656Z,101270.63
2018-02-04T12:53:48.593Z,101269.32
2018-02-04T12:56:21.257Z,101269.31
2018-02-04T12:58:54.321Z,101269.82
2018-02-04T13:01:27.007Z,101271.13
2018-02-04T13:03:59.906Z,101274.81
2018-02-04T13:06:32.625Z,101268.02
2018-02-04T13:09:05.260Z,101275.61
2018-02-04T13:11:38.007Z,101290.05
2018-02-04T13:14:10.677Z,101283.83
2018-02-04T13:16:43.677Z,101290.64
2018-02-04T13:19:16.286Z,101293.73
2018-02-04T13:21:49.327Z,101296.38
2018-02-04T13:24:21.909Z,101297.69
2018-02-04T13:26:55.372Z,101295.95
2018-02-04T13:29:28.246Z,101299.30
2018-02-04T13:32:00.947Z,101303.91
2018-02-04T13:34:33.804Z,101296.31
2018-02-04T13:37:06.622Z,101298.70
2018-02-04T13:39:39.211Z,101304.07
2018-02-04T13:42:11.923Z,101298.50
2018-02-04T13:44:44.757Z,101309.44
2018-02-04T13:47:17.383Z,101311.98
2018-02-04T13:49:50.166Z,101312.48
2018-02-04T13:52:22.950Z,101315.35
2018-02-04T13:54:55.930Z,101321.23
2018-02-04T13:57:28.498Z,101322.92
2018-02-04T14:00:01.080Z,101318.77
2018-02-04T14:02:33.623Z,101327.18
2018-02-04T14:05:06.183Z,101331.53
2018-02-04T14:07:38.773Z,101328.77
2018-02-04T14:10:11.327Z,101332.23
2018-02-04T14:12:44.473Z,101332.69
2018-02-04T14:15:17.235Z,101340.38
2018-02-04T14:17:49.906Z,101341.06
2018-02-04T14:20:22.799Z,101342.79
2018-02-04T14:22:55.510Z,101344.91
2018-02-04T14:25:28.278Z,101348.24
2018-02-04T14:28:01.132Z,101352.81
2018-02-04T14:30:33.797Z,101346.06
2018-02-04T14:33:07.959Z,101352.35
2018-02-04T14:35:40.893Z,101352.70
2018-02-04T14:38:13.493Z,101353.88
2018-02-04T14:40:46.522Z,101359.84
2018-02-04T14:43:19.141Z,101364.18
2018-02-04T14:45:51.676Z,101370.95
2018-02-04T14:48:24.175Z,101372.75
2018-02-04T14:50:57.164Z,101376.59
2018-02-04T14:53:29.848Z,101382.47
2018-02-04T14:56:02.412Z,101384.89
2018-02-04T14:58:34.998Z,101391.18
2018-02-04T15:01:07.655Z,101400.14
2018-02-04T15:03:40.321Z,101396.84
2018-02-04T15:06:13.024Z,101395.99
2018-02-04T15:08:45.658Z,101403.05
2018-02-04T15:11:18.174Z,101405.08
2018-02-04T15:13:51.608Z,101412.67
2018-02-04T15:16:24.412Z,101413.99
2018-02-04T15:18:57.056Z,101422.83
2018-02-04T15:21:29.564Z,101418.92
2018-02-04T15:24:02.338Z,101424.80
2018-02-04T15:26:35.161Z,101424.27
2018-02-04T15:29:07.673Z,101430.14
2018-02-04T15:31:40.186Z,101433.98
2018-02-04T15:34:12.704Z,101429.66
2018-02-04T15:36:45.225Z,101440.64
2018-02-04T15:39:17.724Z,101442.70
2018-02-04T15:41:50.260Z,101444.81
2018-02-04T15:44:22.756Z,101439.27
2018-02-04T15:46:55.278Z,101450.73
2018-02-04T15:49:27.779Z,101456.27
2018-02-04T15:52:00.341Z,101461.81
2018-02-04T15:54:32.831Z,101461.86
2018-02-04T15:57:05.348Z,101470.78
2018-02-04T15:59:37.844Z,101476.22
2018-02-04T16:02:10.367Z,101481.81
2018-02-04T16:04:42.869Z,101484.94
2018-02-04T16:07:15.398Z,101483.09
2018-02-04T16:09:47.899Z,101482.20
2018-02-04T16:12:20.438Z,101487.36
2018-02-04T16:14:52.937Z,101490.75
2018-02-04T16:17:25.452Z,101486.94
2018-02-04T16:19:57.972Z,101495.44
2018-02-04T16:22:30.491Z,101499.11
2018-02-04T16:25:02.992Z,101500.33
2018-02-04T16:27:35.513Z,101506.38
2018-02-04T16:30:08.021Z,101511.13
2018-02-04T16:32:40.540Z,101511.73
2018-02-04T16:35:13.040Z,101511.95
2018-02-04T16:37:45.564Z,101518.45
2018-02-04T16:40:18.068Z,101528.13
2018-02-04T16:42:50.585Z,101532.33
2018-02-04T16:45:23.127Z,101532.61
2018-02-04T16:47:55.685Z,101539.77
2018-02-04T16:50:28.191Z,101535.60
2018-02-04T16:53:00.705Z,101538.25
2018-02-04T16:55:33.211Z,101542.97
2018-02-04T16:58:05.737Z,101547.64
2018-02-04T17:00:38.236Z,101553.98
2018-02-04T17:03:10.776Z,101553.52
2018-02-04T17:05:43.283Z,101552.73
2018-02-04T17:08:15.817Z,101562.48
2018-02-04T17:10:48.311Z,101562.92
2018-02-04T17:13:20.831Z,101570.45
2018-02-04T17:15:53.336Z,101573.41
2018-02-04T17:18:25.883Z,101571.45
2018-02-04T17:20:58.373Z,101572.83
2018-02-04T17:23:30.896Z,101570.78
2018-02-04T17:26:03.409Z,101572.64
2018-02-04T17:28:35.930Z,101567.15
2018-02-04T17:31:08.450Z,101575.66
2018-02-04T17:33:40.977Z,101578.87
2018-02-04T17:36:13.485Z,101581.44
2018-02-04T17:38:46.011Z,101587.79
2018-02-04T17:41:18.525Z,101592.54
2018-02-04T17:43:51.119Z,101593.65
2018-02-04T17:46:23.689Z,101601.66
2018-02-04T17:48:56.241Z,101607.20
2018-02-04T17:51:28.810Z,101613.59
2018-02-04T17:54:01.352Z,101617.41
2018-02-04T17:56:33.959Z,101619.89
2018-02-04T17:59:06.529Z,101631.23
2018-02-04T18:01:39.128Z,101627.60
2018-02-04T18:04:11.663Z,101635.47
2018-02-04T18:06:44.268Z,101629.19
2018-02-04T18:09:16.794Z,101636.34
2018-02-04T18:11:49.372Z,101645.78
2018-02-04T18:14:21.847Z,101644.27
2018-02-04T18:16:54.385Z,101650.37
2018-02-04T18:19:26.889Z,101647.70
2018-02-04T18:21:59.419Z,101652.54
2018-02-04T18:24:31.918Z,101655.17
2018-02-04T18:27:04.435Z,101657.36
2018-02-04T18:29:36.950Z,101664.23
2018-02-04T18:32:09.487Z,101672.30
2018-02-04T18:34:42.046Z,101662.59
2018-02-04T18:37:14.784Z,101666.87
2018-02-04T18:39:47.284Z,101670.72
2018-02-04T18:42:19.884Z,101671.94
2018-02-04T18:44:52.435Z,101674.17
2018-02-04T18:47:25.005Z,101681.13
2018-02-04T18:49:57.524Z,101683.20
2018-02-04T18:52:30.115Z,101689.16
2018-02-04T18:55:02.675Z,101685.30
2018-02-04T18:57:35.225Z,101686.62
2018-02-04T19:00:07.782Z,101690.24
2018-02-04T19:02:40.298Z,101701.36
2018-02-04T19:05:12.796Z,101704.32
2018-02-04T19:07:45.388Z,101702.52
2018-02-04T19:10:17.951Z,101703.04
2018-02-04T19:12:50.519Z,101709.75
2018-02-04T19:15:23.105Z,101712.69
2018-02-04T19:17:55.689Z,101716.50
2018-02-04T19:20:28.244Z,101724.47
2018-02-04T19:23:00.771Z,101717.64
2018-02-04T19:25:33.330Z,101720.42
2018-02-04T19:28:05.909Z,101717.31
2018-02-04T19:30:38.423Z,101725.06
2018-02-04T19:33:10.966Z,101718.73
2018-02-04T19:35:43.475Z,101724.64
2018-02-04T19:38:16.015Z,101733.31
2018-02-04T19:40:48.523Z,101736.33
2018-02-04T19:43:21.107Z,101734.86
2018-02-04T19:45:53.621Z,101745.34
2018-02-04T19:48:26.159Z,101749.01
2018-02-04T19:50:58.678Z,101751.97
2018-02-04T19:53:31.816Z,101753.77
2018-02-04T19:56:04.399Z,101752.11
2018-02-04T19:58:37.498Z,101757.84
2018-02-04T20:01:10.152Z,101766.55
2018-02-04T20:03:43.077Z,101770.39
2018-02-04T20:06:16.032Z,101770.10
2018-02-04T20:08:48.961Z,101780.67
2018-02-04T20:11:21.520Z,101783.98
2018-02-04T20:13:54.029Z,101799.45
2018-02-04T20:16:26.525Z,101791.61
2018-02-04T20:18:59.044Z,101794.77
2018-02-04T20:21:31.562Z,101795.62
2018-02-04T20:24:04.068Z,101793.55
2018-02-04T20:26:36.611Z,101799.97
2018-02-04T20:29:09.120Z,101804.89
2018-02-04T20:31:41.629Z,101807.06
2018-02-04T20:34:26.024Z,101805.50
2018-02-04T20:36:58.522Z,101804.73
2018-02-04T20:39:31.047Z,101813.92
2018-02-04T20:42:03.551Z,101811.15
2018-02-04T20:44:36.065Z,101814.73
2018-02-04T20:47:08.582Z,101817.85
2018-02-04T20:49:41.112Z,101816.08
2018-02-04T20:52:13.635Z,101817.27
2018-02-04T20:54:46.132Z,101825.92
2018-02-04T20:57:18.624Z,101830.48
2018-02-04T20:59:51.144Z,101832.78
2018-02-04T21:02:23.661Z,101828.83
2018-02-04T21:04:56.173Z,101840.13
2018-02-04T21:07:28.692Z,101837.80
2018-02-04T21:10:01.197Z,101845.80
2018-02-04T21:12:34.050Z,101847.67
2018-02-04T21:15:07.577Z,101855.81
2018-02-04T21:17:40.084Z,101854.07
2018-02-04T21:20:12.583Z,101863.78
2018-02-04T21:22:45.092Z,101865.12
2018-02-04T21:25:17.607Z,101865.77
2018-02-04T21:27:50.106Z,101867.59
2018-02-04T21:30:22.623Z,101872.64
2018-02-04T21:32:55.167Z,101870.13
2018-02-04T21:35:27.677Z,101876.19
2018-02-04T21:38:00.203Z,101875.94
2018-02-04T21:40:32.693Z,101880.81
2018-02-04T21:43:05.230Z,101886.80
2018-02-04T21:45:37.733Z,101887.52
2018-02-04T21:48:10.259Z,101885.17
2018-02-04T21:50:42.782Z,101895.84
2018-02-04T21:53:15.319Z,101891.05
2018-02-04T21:55:47.862Z,101897.84
2018-02-04T21:58:20.375Z,101895.06
2018-02-04T22:00:52.879Z,101894.30
2018-02-04T22:03:25.404Z,101904.23
2018-02-04T22:05:57.896Z,101902.86
2018-02-04T22:08:30.402Z,101904.25
2018-02-04T22:11:02.899Z,101899.61
2018-02-04T22:13:35.438Z,101898.58
2018-02-04T22:16:07.946Z,101905.27
2018-02-04T22:18:40.451Z,101908.27
2018-02-04T22:21:12.965Z,101902.73
2018-02-04T22:23:45.482Z,101900.52
2018-02-04T22:26:17.992Z,101904.97
2018-02-04T22:28:50.487Z,101899.93
2018-02-04T22:31:23.049Z,101910.67
2018-02-04T22:33:55.560Z,101903.55
2018-02-04T22:36:28.070Z,101909.73
2018-02-04T22:39:00.576Z,101909.39
2018-02-04T22:41:33.071Z,101911.66
2018-02-04T22:44:05.560Z,101916.71
2018-02-04T22:46:38.068Z,101916.23
2018-02-04T22:49:10.568Z,101915.38
2018-02-04T22:51:43.077Z,101923.58
2018-02-04T22:54:15.584Z,101930.80
2018-02-04T22:56:48.082Z,101932.30
2018-02-04T22:59:20.594Z,101936.03
2018-02-04T23:01:53.113Z,101935.64
2018-02-04T23:04:25.660Z,101937.07
2018-02-04T23:06:58.176Z,101943.16
2018-02-04T23:09:30.697Z,101939.35
2018-02-04T23:12:03.201Z,101947.63
2018-02-04T23:14:35.709Z,101953.31
2018-02-04T23:17:08.220Z,101951.19
2018-02-04T23:19:40.728Z,101956.16
2018-02-04T23:22:13.226Z,101954.36
2018-02-04T23:24:45.740Z,101954.36
2018-02-04T23:27:18.241Z,101957.19
2018-02-04T23:29:50.742Z,101966.86
2018-02-04T23:32:23.264Z,101955.84
2018-02-04T23:34:55.785Z,101954.05
2018-02-04T23:37:28.287Z,101962.25
2018-02-04T23:40:00.797Z,101957.95
2018-02-04T23:42:33.317Z,101958.67
2018-02-04T23:45:05.817Z,101963.98
2018-02-04T23:47:38.325Z,101953.31
2018-02-04T23:50:10.836Z,101953.62
2018-02-04T23:52:43.333Z,101957.60
2018-02-04T23:55:15.837Z,101955.06
2018-02-04T23:57:48.350Z,101953.61
