createdAt,value
2017-09-27T00:00:27.834Z,11.17
2017-09-27T00:03:01.853Z,8.83
2017-09-27T00:05:37.060Z,9.80
2017-09-27T00:08:11.355Z,10.27
2017-09-27T00:10:45.180Z,8.80
2017-09-27T00:13:18.927Z,7.50
2017-09-27T00:15:52.573Z,12.20
2017-09-27T00:18:27.323Z,8.80
2017-09-27T00:21:01.764Z,8.57
2017-09-27T00:23:35.553Z,8.50
2017-09-27T00:26:10.049Z,7.87
2017-09-27T00:28:44.773Z,9.03
2017-09-27T00:31:18.758Z,10.10
2017-09-27T00:33:53.293Z,8.73
2017-09-27T00:36:27.149Z,10.13
2017-09-27T00:39:01.088Z,9.07
2017-09-27T00:41:35.596Z,15.33
2017-09-27T00:44:09.556Z,7.67
2017-09-27T00:46:44.276Z,7.80
2017-09-27T00:49:18.437Z,7.90
2017-09-27T00:51:52.947Z,7.87
2017-09-27T00:54:26.779Z,6.13
2017-09-27T00:57:00.437Z,7.40
2017-09-27T00:59:34.129Z,6.77
2017-09-27T01:02:08.772Z,5.93
2017-09-27T01:04:42.596Z,8.03
2017-09-27T01:07:16.494Z,8.07
2017-09-27T01:09:50.389Z,8.43
2017-09-27T01:12:24.314Z,8.10
2017-09-27T01:14:58.833Z,6.90
2017-09-27T01:17:33.340Z,8.17
2017-09-27T01:20:07.229Z,5.37
2017-09-27T01:22:41.783Z,6.57
2017-09-27T01:25:15.953Z,7.77
2017-09-27T01:27:49.560Z,11.97
2017-09-27T01:30:24.212Z,6.23
2017-09-27T01:32:58.244Z,8.10
2017-09-27T01:35:33.681Z,7.13
2017-09-27T01:38:07.667Z,7.53
2017-09-27T01:40:42.222Z,12.33
2017-09-27T01:43:16.587Z,10.27
2017-09-27T01:45:50.746Z,7.20
2017-09-27T01:48:24.652Z,7.20
2017-09-27T01:50:59.873Z,9.43
2017-09-27T01:53:33.781Z,5.60
2017-09-27T01:56:07.409Z,6.73
2017-09-27T01:58:41.985Z,7.27
2017-09-27T02:01:15.963Z,6.90
2017-09-27T02:03:49.664Z,11.07
2017-09-27T02:06:24.138Z,6.93
2017-09-27T02:08:58.040Z,7.53
2017-09-27T02:11:31.840Z,11.47
2017-09-27T02:14:05.549Z,8.03
2017-09-27T02:16:39.252Z,7.60
2017-09-27T02:19:12.999Z,9.23
2017-09-27T02:21:47.517Z,8.40
2017-09-27T02:24:22.239Z,8.50
2017-09-27T02:26:56.378Z,7.83
2017-09-27T02:29:30.112Z,8.47
2017-09-27T02:32:04.713Z,11.00
2017-09-27T02:34:38.697Z,8.33
2017-09-27T02:37:13.282Z,9.20
2017-09-27T02:39:46.941Z,8.27
2017-09-27T02:42:20.913Z,7.53
2017-09-27T02:44:55.454Z,7.50
2017-09-27T02:47:29.187Z,7.80
2017-09-27T02:50:02.833Z,8.40
2017-09-27T02:52:37.425Z,8.30
2017-09-27T02:55:11.465Z,7.80
2017-09-27T02:57:45.865Z,8.73
2017-09-27T03:00:20.425Z,8.50
2017-09-27T03:02:54.148Z,10.87
2017-09-27T03:05:28.057Z,6.90
2017-09-27T03:08:01.944Z,8.67
2017-09-27T03:10:35.777Z,7.37
2017-09-27T03:13:10.329Z,8.70
2017-09-27T03:15:44.377Z,8.60
2017-09-27T03:18:18.965Z,10.90
2017-09-27T03:20:52.981Z,12.27
2017-09-27T03:23:27.356Z,8.60
2017-09-27T03:26:01.648Z,7.77
2017-09-27T03:28:36.226Z,8.20
2017-09-27T03:31:10.273Z,9.40
2017-09-27T03:33:44.045Z,10.70
2017-09-27T03:36:18.482Z,15.23
2017-09-27T03:38:52.362Z,11.20
2017-09-27T03:41:26.065Z,10.23
2017-09-27T03:44:00.629Z,16.37
2017-09-27T03:46:34.833Z,9.30
2017-09-27T03:49:08.444Z,12.97
2017-09-27T03:51:42.263Z,10.80
2017-09-27T03:54:15.949Z,10.30
2017-09-27T03:56:50.702Z,11.73
2017-09-27T03:59:24.583Z,10.17
2017-09-27T04:01:58.448Z,10.73
2017-09-27T04:04:32.133Z,15.23
2017-09-27T04:07:05.796Z,24.83
2017-09-27T04:09:39.607Z,10.73
2017-09-27T04:12:13.320Z,11.53
2017-09-27T04:14:47.799Z,10.07
2017-09-27T04:17:21.870Z,18.83
2017-09-27T04:19:55.609Z,8.63
2017-09-27T04:22:29.397Z,12.30
2017-09-27T04:25:03.822Z,9.20
2017-09-27T04:27:38.070Z,10.87
2017-09-27T04:30:11.887Z,9.10
2017-09-27T04:32:46.522Z,10.30
2017-09-27T04:35:21.116Z,12.93
2017-09-27T04:37:55.278Z,8.53
2017-09-27T04:40:29.769Z,9.13
2017-09-27T04:43:03.784Z,13.33
2017-09-27T04:45:38.415Z,12.00
2017-09-27T04:48:13.292Z,9.80
2017-09-27T04:50:47.483Z,12.60
2017-09-27T04:53:21.365Z,10.00
2017-09-27T04:55:55.928Z,10.80
2017-09-27T04:58:30.260Z,8.57
2017-09-27T05:01:05.118Z,17.57
2017-09-27T05:03:38.974Z,10.20
2017-09-27T05:06:13.458Z,14.30
2017-09-27T05:08:47.456Z,10.70
2017-09-27T05:11:21.261Z,14.70
2017-09-27T05:13:56.615Z,9.00
2017-09-27T05:16:30.716Z,8.33
2017-09-27T05:19:04.669Z,9.47
2017-09-27T05:21:38.523Z,13.50
2017-09-27T05:24:12.129Z,11.00
2017-09-27T05:26:45.782Z,8.13
2017-09-27T05:29:19.555Z,10.47
2017-09-27T05:31:53.316Z,8.50
2017-09-27T05:34:27.018Z,8.43
2017-09-27T05:37:00.849Z,11.40
2017-09-27T05:39:34.611Z,8.13
2017-09-27T05:42:08.949Z,9.53
2017-09-27T05:44:42.981Z,11.07
2017-09-27T05:47:17.597Z,9.80
2017-09-27T05:49:51.554Z,14.83
2017-09-27T05:52:25.171Z,8.03
2017-09-27T05:54:59.728Z,8.43
2017-09-27T05:57:34.474Z,8.97
2017-09-27T06:00:08.600Z,9.63
2017-09-27T06:02:42.409Z,13.00
2017-09-27T06:05:16.905Z,9.00
2017-09-27T06:07:50.849Z,13.80
2017-09-27T06:10:25.462Z,9.30
2017-09-27T06:12:59.342Z,9.37
2017-09-27T06:15:33.069Z,12.47
2017-09-27T06:18:07.579Z,8.67
2017-09-27T06:20:42.081Z,8.90
2017-09-27T06:23:16.830Z,16.40
2017-09-27T06:25:51.428Z,11.00
2017-09-27T06:28:25.377Z,8.40
2017-09-27T06:30:59.182Z,8.43
2017-09-27T06:33:32.832Z,8.00
2017-09-27T06:36:06.677Z,10.80
2017-09-27T06:38:41.891Z,9.50
2017-09-27T06:41:15.941Z,10.37
2017-09-27T06:43:49.660Z,7.83
2017-09-27T06:46:23.452Z,8.10
2017-09-27T06:48:58.983Z,10.93
2017-09-27T06:51:32.731Z,12.10
2017-09-27T06:54:07.377Z,13.53
2017-09-27T06:56:41.225Z,13.27
2017-09-27T06:59:15.810Z,16.43
2017-09-27T07:01:50.465Z,16.30
2017-09-27T07:04:24.392Z,15.90
2017-09-27T07:06:58.858Z,13.53
2017-09-27T07:09:32.922Z,16.50
2017-09-27T07:12:06.868Z,14.70
2017-09-27T07:14:40.596Z,14.07
2017-09-27T07:17:15.252Z,14.87
2017-09-27T07:19:49.921Z,12.03
2017-09-27T07:22:23.886Z,12.53
2017-09-27T07:24:58.346Z,11.37
2017-09-27T07:27:32.232Z,10.80
2017-09-27T07:30:06.781Z,15.90
2017-09-27T07:32:40.753Z,10.97
2017-09-27T07:35:14.475Z,14.73
2017-09-27T07:37:48.944Z,9.93
2017-09-27T07:40:22.803Z,9.10
2017-09-27T07:42:56.549Z,11.90
2017-09-27T07:45:30.425Z,13.90
2017-09-27T07:48:04.068Z,19.10
2017-09-27T07:50:37.707Z,41.40
2017-09-27T07:53:11.507Z,12.30
2017-09-27T07:55:46.211Z,14.13
2017-09-27T07:58:20.512Z,11.80
2017-09-27T08:00:54.144Z,13.80
2017-09-27T08:03:27.933Z,16.43
2017-09-27T08:06:01.640Z,14.10
2017-09-27T08:08:35.728Z,18.60
2017-09-27T08:11:09.316Z,12.07
2017-09-27T08:13:43.028Z,12.53
2017-09-27T08:16:16.837Z,17.73
2017-09-27T08:18:50.479Z,13.20
2017-09-27T08:21:25.056Z,13.03
2017-09-27T08:23:59.113Z,15.30
2017-09-27T08:26:33.773Z,20.23
2017-09-27T08:29:07.844Z,13.03
2017-09-27T08:31:41.741Z,14.80
2017-09-27T08:34:15.402Z,11.97
2017-09-27T08:36:49.155Z,18.30
2017-09-27T08:39:23.641Z,12.17
2017-09-27T08:41:57.563Z,16.03
2017-09-27T08:44:31.289Z,12.80
2017-09-27T08:47:06.603Z,12.47
2017-09-27T09:02:36.584Z,14.10
2017-09-27T09:05:11.942Z,14.30
2017-09-27T09:07:45.995Z,12.70
2017-09-27T09:10:20.438Z,12.83
2017-09-27T09:12:54.369Z,14.93
2017-09-27T09:15:29.939Z,13.70
2017-09-27T09:18:05.155Z,18.00
2017-09-27T09:20:40.092Z,20.43
2017-09-27T09:23:14.087Z,13.73
2017-09-27T09:25:48.015Z,15.47
2017-09-27T09:28:21.747Z,14.60
2017-09-27T09:30:55.618Z,13.13
2017-09-27T09:33:29.460Z,17.67
2017-09-27T09:36:03.184Z,14.33
2017-09-27T09:38:37.038Z,15.73
2017-09-27T09:41:10.604Z,14.00
2017-09-27T09:43:44.753Z,14.93
2017-09-27T09:46:18.711Z,16.73
2017-09-27T09:48:54.480Z,14.30
2017-09-27T09:51:28.323Z,18.50
2017-09-27T09:54:02.006Z,15.63
2017-09-27T09:56:35.728Z,12.93
2017-09-27T09:59:09.561Z,14.73
2017-09-27T10:01:43.322Z,21.33
2017-09-27T10:04:17.065Z,17.50
2017-09-27T10:06:51.651Z,16.43
2017-09-27T10:09:26.498Z,17.90
2017-09-27T10:12:01.104Z,16.27
2017-09-27T10:14:35.949Z,20.70
2017-09-27T10:17:10.158Z,25.83
2017-09-27T10:19:44.874Z,19.87
2017-09-27T10:22:18.944Z,18.63
2017-09-27T10:24:52.550Z,16.53
2017-09-27T10:27:26.509Z,16.67
2017-09-27T10:30:00.469Z,18.93
2017-09-27T10:32:37.907Z,16.93
2017-09-27T10:35:11.870Z,14.17
2017-09-27T10:37:47.010Z,23.50
2017-09-27T10:40:21.554Z,24.23
2017-09-27T10:42:55.405Z,17.93
2017-09-27T10:45:29.207Z,17.43
2017-09-27T10:48:03.121Z,38.73
2017-09-27T10:50:37.016Z,19.50
2017-09-27T10:53:10.731Z,24.33
2017-09-27T10:55:45.210Z,22.40
2017-09-27T10:58:19.080Z,23.03
2017-09-27T11:00:52.966Z,21.50
2017-09-27T11:03:27.560Z,17.77
2017-09-27T11:06:01.484Z,21.03
2017-09-27T11:08:35.305Z,22.93
2017-09-27T11:11:09.232Z,19.60
2017-09-27T11:13:42.912Z,25.80
2017-09-27T11:16:16.954Z,20.40
2017-09-27T11:18:50.678Z,32.63
2017-09-27T11:21:25.328Z,17.47
2017-09-27T11:24:00.583Z,15.10
2017-09-27T11:26:34.385Z,20.10
2017-09-27T11:29:09.191Z,19.53
2017-09-27T11:31:43.453Z,26.57
2017-09-27T11:34:17.232Z,16.60
2017-09-27T11:36:52.618Z,19.43
2017-09-27T11:39:27.813Z,21.57
2017-09-27T11:42:02.494Z,21.33
2017-09-27T11:44:36.764Z,18.20
2017-09-27T11:47:10.562Z,25.47
2017-09-27T11:49:44.241Z,18.00
2017-09-27T11:52:18.015Z,21.50
2017-09-27T11:54:53.312Z,18.90
2017-09-27T11:57:27.703Z,18.87
2017-09-27T12:00:02.462Z,19.00
2017-09-27T12:02:37.384Z,19.00
2017-09-27T12:05:11.369Z,16.83
2017-09-27T12:07:45.189Z,17.17
2017-09-27T12:10:19.832Z,15.97
2017-09-27T12:12:53.925Z,16.50
2017-09-27T12:15:28.554Z,16.60
2017-09-27T12:18:02.638Z,15.97
2017-09-27T12:20:36.314Z,14.50
2017-09-27T12:23:10.082Z,15.93
2017-09-27T12:25:44.702Z,15.60
2017-09-27T12:28:19.002Z,17.27
2017-09-27T12:30:52.900Z,16.30
2017-09-27T12:33:26.744Z,18.90
2017-09-27T12:36:01.241Z,15.33
2017-09-27T12:38:35.251Z,19.83
2017-09-27T12:41:09.239Z,16.33
2017-09-27T12:43:43.182Z,13.73
2017-09-27T12:46:17.121Z,16.87
2017-09-27T12:48:51.768Z,14.17
2017-09-27T12:51:27.134Z,16.13
2017-09-27T12:54:00.916Z,19.77
2017-09-27T12:56:35.666Z,15.37
2017-09-27T12:59:10.390Z,17.53
2017-09-27T13:01:45.241Z,12.90
2017-09-27T13:04:19.073Z,14.33
2017-09-27T13:06:53.649Z,13.50
2017-09-27T13:09:28.580Z,13.63
2017-09-27T13:12:02.751Z,13.17
2017-09-27T13:14:37.310Z,13.73
2017-09-27T13:17:12.034Z,12.97
2017-09-27T13:19:46.761Z,14.13
2017-09-27T13:22:21.952Z,14.43
2017-09-27T13:24:55.857Z,12.67
2017-09-27T13:27:29.664Z,16.30
2017-09-27T13:30:03.569Z,13.80
2017-09-27T13:32:38.157Z,14.50
2017-09-27T13:35:13.073Z,15.03
2017-09-27T13:37:47.045Z,12.73
2017-09-27T13:40:21.618Z,13.70
2017-09-27T13:42:55.572Z,12.07
2017-09-27T13:45:30.341Z,16.30
2017-09-27T13:48:04.305Z,13.27
2017-09-27T13:50:38.069Z,12.67
2017-09-27T13:53:12.106Z,13.60
2017-09-27T13:55:45.695Z,12.10
2017-09-27T13:58:20.185Z,12.50
2017-09-27T14:00:54.300Z,13.73
2017-09-27T14:03:29.023Z,12.20
2017-09-27T14:06:02.933Z,14.33
2017-09-27T14:08:36.765Z,11.53
2017-09-27T14:11:10.508Z,10.40
2017-09-27T14:13:44.148Z,10.60
2017-09-27T14:16:17.961Z,14.70
2017-09-27T14:18:51.615Z,9.13
2017-09-27T14:21:26.202Z,11.77
2017-09-27T14:24:00.826Z,10.53
2017-09-27T14:26:34.969Z,11.87
2017-09-27T14:29:09.358Z,12.70
2017-09-27T14:31:44.332Z,10.93
2017-09-27T14:34:18.520Z,9.83
2017-09-27T14:36:52.220Z,20.13
2017-09-27T14:39:26.090Z,10.70
2017-09-27T14:42:00.028Z,13.60
2017-09-27T14:44:34.558Z,14.07
2017-09-27T14:47:08.565Z,10.63
2017-09-27T14:49:42.504Z,13.03
2017-09-27T14:52:16.302Z,24.33
2017-09-27T14:54:49.997Z,19.20
2017-09-27T14:57:24.613Z,16.43
2017-09-27T14:59:58.797Z,19.10
2017-09-27T15:02:32.508Z,15.00
2017-09-27T15:05:06.378Z,13.13
2017-09-27T15:07:40.173Z,14.97
2017-09-27T15:10:13.832Z,12.60
2017-09-27T15:12:47.742Z,14.43
2017-09-27T15:15:22.377Z,19.70
2017-09-27T15:17:57.297Z,19.57
2017-09-27T15:20:31.461Z,18.90
2017-09-27T15:23:05.199Z,19.33
2017-09-27T15:25:39.037Z,18.60
2017-09-27T15:28:12.882Z,25.10
2017-09-27T15:30:46.652Z,30.97
2017-09-27T15:33:20.448Z,26.23
2017-09-27T15:35:54.488Z,22.80
2017-09-27T15:38:28.245Z,17.97
2017-09-27T15:41:02.825Z,23.90
2017-09-27T15:43:38.059Z,25.90
2017-09-27T15:46:12.629Z,23.07
2017-09-27T15:48:46.677Z,22.80
2017-09-27T15:51:20.356Z,19.50
2017-09-27T15:53:54.284Z,21.80
2017-09-27T15:56:28.879Z,18.10
2017-09-27T15:59:02.986Z,15.27
2017-09-27T16:01:36.646Z,19.80
2017-09-27T16:04:10.476Z,13.90
2017-09-27T16:06:44.989Z,16.77
2017-09-27T16:09:18.905Z,25.73
2017-09-27T16:11:52.757Z,18.10
2017-09-27T16:14:27.349Z,16.90
2017-09-27T16:17:01.489Z,14.73
2017-09-27T16:19:35.496Z,22.03
2017-09-27T16:22:09.228Z,27.50
2017-09-27T16:24:43.771Z,26.93
2017-09-27T16:27:18.755Z,26.37
2017-09-27T16:29:52.670Z,26.23
2017-09-27T16:32:26.465Z,26.80
2017-09-27T16:35:00.205Z,23.10
2017-09-27T16:37:34.775Z,17.90
2017-09-27T16:40:08.585Z,22.60
2017-09-27T16:42:43.010Z,13.93
2017-09-27T16:45:17.024Z,15.67
2017-09-27T16:47:51.522Z,14.00
2017-09-27T16:50:25.401Z,18.33
2017-09-27T16:52:59.282Z,15.87
2017-09-27T16:55:33.008Z,12.80
2017-09-27T16:58:07.614Z,13.23
2017-09-27T17:00:41.613Z,18.13
2017-09-27T17:03:16.093Z,22.60
2017-09-27T17:05:50.832Z,16.57
2017-09-27T17:08:25.634Z,14.90
2017-09-27T17:10:59.610Z,18.30
2017-09-27T17:13:34.080Z,12.50
2017-09-27T17:16:09.022Z,16.83
2017-09-27T17:18:44.908Z,23.30
2017-09-27T17:21:18.916Z,20.23
2017-09-27T17:23:52.730Z,15.33
2017-09-27T17:26:26.865Z,12.80
2017-09-27T17:29:00.773Z,11.37
2017-09-27T17:31:34.796Z,13.50
2017-09-27T17:34:08.660Z,21.70
2017-09-27T17:36:42.572Z,17.40
2017-09-27T17:39:17.020Z,22.33
2017-09-27T17:41:51.103Z,19.77
2017-09-27T17:44:24.902Z,18.93
2017-09-27T17:46:58.805Z,24.30
2017-09-27T17:49:33.282Z,16.17
2017-09-27T17:52:07.421Z,16.43
2017-09-27T17:54:41.259Z,17.83
2017-09-27T17:57:15.060Z,17.07
2017-09-27T17:59:48.697Z,15.53
2017-09-27T18:02:23.352Z,18.40
2017-09-27T18:04:58.759Z,17.93
2017-09-27T18:07:39.520Z,15.47
2017-09-27T18:10:29.167Z,17.03
2017-09-27T18:13:09.161Z,13.77
2017-09-27T18:16:00.814Z,20.00
2017-09-27T18:18:37.713Z,15.77
2017-09-27T18:21:12.656Z,19.63
2017-09-27T18:23:47.142Z,15.43
2017-09-27T18:26:22.213Z,14.40
2017-09-27T18:28:56.389Z,22.07
2017-09-27T18:31:30.024Z,26.53
2017-09-27T18:34:04.523Z,30.80
2017-09-27T18:36:38.413Z,83.80
2017-09-27T18:39:12.345Z,67.90
2017-09-27T18:41:47.036Z,58.77
2017-09-27T18:44:21.684Z,61.60
2017-09-27T18:46:56.395Z,50.00
2017-09-27T18:49:30.834Z,40.63
2017-09-27T18:52:04.576Z,38.03
2017-09-27T18:54:39.145Z,34.13
2017-09-27T18:57:13.246Z,35.33
2017-09-27T18:59:47.824Z,31.40
2017-09-27T19:02:22.505Z,27.33
2017-09-27T19:04:57.363Z,19.43
2017-09-27T19:07:31.181Z,23.33
2017-09-27T19:10:05.033Z,31.73
2017-09-27T19:12:38.702Z,24.40
2017-09-27T19:15:12.613Z,23.73
2017-09-27T19:17:46.520Z,16.50
2017-09-27T19:20:20.322Z,23.77
2017-09-27T19:22:54.119Z,28.30
2017-09-27T19:25:27.906Z,22.17
2017-09-27T19:28:01.881Z,22.60
2017-09-27T19:30:36.353Z,20.00
2017-09-27T19:33:10.566Z,24.20
2017-09-27T19:35:44.395Z,18.87
2017-09-27T19:38:19.060Z,26.87
2017-09-27T19:40:53.157Z,19.37
2017-09-27T19:43:26.986Z,18.50
2017-09-27T19:46:01.831Z,27.60
2017-09-27T19:48:35.981Z,28.00
2017-09-27T19:51:09.846Z,24.67
2017-09-27T19:53:44.549Z,17.80
2017-09-27T19:56:18.586Z,19.93
2017-09-27T19:58:52.416Z,21.03
2017-09-27T20:01:27.614Z,14.70
2017-09-27T20:04:02.657Z,16.23
2017-09-27T20:06:36.590Z,21.40
2017-09-27T20:09:10.513Z,13.43
2017-09-27T20:11:44.362Z,18.20
2017-09-27T20:14:18.132Z,14.37
2017-09-27T20:16:51.877Z,15.17
2017-09-27T20:19:28.253Z,14.40
2017-09-27T20:22:03.016Z,11.73
2017-09-27T20:24:39.397Z,11.07
2017-09-27T20:27:14.138Z,14.10
2017-09-27T20:29:47.840Z,14.80
2017-09-27T20:32:22.390Z,15.07
2017-09-27T20:34:56.328Z,14.57
2017-09-27T20:37:30.917Z,13.77
2017-09-27T20:40:04.970Z,15.33
2017-09-27T20:42:40.256Z,17.37
2017-09-27T20:45:14.435Z,16.80
2017-09-27T20:47:48.202Z,14.43
2017-09-27T20:50:22.629Z,20.17
2017-09-27T20:52:57.306Z,12.53
2017-09-27T20:55:31.312Z,13.50
2017-09-27T20:58:05.188Z,12.17
2017-09-27T21:00:38.978Z,14.43
2017-09-27T21:03:13.005Z,19.17
2017-09-27T21:05:46.685Z,16.17
2017-09-27T21:08:21.073Z,23.07
2017-09-27T21:10:55.919Z,18.80
2017-09-27T21:13:29.943Z,25.83
2017-09-27T21:16:03.873Z,22.53
2017-09-27T21:18:37.680Z,20.30
2017-09-27T21:21:12.374Z,20.20
2017-09-27T21:23:46.332Z,18.70
2017-09-27T21:26:20.083Z,15.97
2017-09-27T21:28:54.596Z,22.63
2017-09-27T21:31:28.558Z,22.57
2017-09-27T21:34:02.404Z,20.53
2017-09-27T21:36:36.033Z,21.73
2017-09-27T21:39:09.876Z,19.90
2017-09-27T21:41:43.575Z,20.00
2017-09-27T21:44:17.483Z,16.47
2017-09-27T21:46:51.853Z,19.00
2017-09-27T21:49:25.809Z,16.20
2017-09-27T21:52:00.513Z,16.53
2017-09-27T21:54:34.241Z,18.53
2017-09-27T21:57:08.158Z,19.80
2017-09-27T21:59:41.713Z,15.37
2017-09-27T22:02:15.446Z,15.57
2017-09-27T22:04:49.021Z,15.03
2017-09-27T22:07:23.822Z,17.17
2017-09-27T22:09:57.835Z,15.57
2017-09-27T22:12:31.587Z,17.07
2017-09-27T22:15:05.382Z,14.97
2017-09-27T22:17:39.212Z,13.47
2017-09-27T22:20:13.876Z,13.13
2017-09-27T22:22:48.113Z,15.57
2017-09-27T22:25:22.525Z,18.27
2017-09-27T22:27:56.654Z,18.80
2017-09-27T22:30:31.169Z,17.33
2017-09-27T22:33:06.085Z,22.20
2017-09-27T22:35:40.057Z,16.63
2017-09-27T22:38:13.762Z,19.43
2017-09-27T22:40:47.531Z,16.83
2017-09-27T22:43:21.177Z,20.83
2017-09-27T22:45:55.025Z,17.47
2017-09-27T22:48:29.047Z,18.20
2017-09-27T22:51:02.801Z,17.23
2017-09-27T22:53:36.562Z,19.17
2017-09-27T22:56:11.020Z,14.30
2017-09-27T22:58:45.085Z,19.80
2017-09-27T23:01:18.709Z,20.00
2017-09-27T23:03:52.505Z,16.33
2017-09-27T23:06:26.858Z,14.57
2017-09-27T23:09:00.921Z,13.63
2017-09-27T23:11:35.524Z,16.20
2017-09-27T23:14:09.579Z,19.83
2017-09-27T23:16:43.298Z,16.57
2017-09-27T23:19:17.042Z,14.80
2017-09-27T23:21:50.787Z,18.87
2017-09-27T23:24:24.674Z,16.27
2017-09-27T23:26:58.601Z,13.37
2017-09-27T23:29:32.566Z,13.50
2017-09-27T23:32:07.173Z,12.50
2017-09-27T23:34:41.284Z,13.93
2017-09-27T23:37:15.021Z,17.17
2017-09-27T23:39:49.612Z,20.03
2017-09-27T23:42:23.595Z,18.03
2017-09-27T23:44:57.246Z,14.07
2017-09-27T23:47:31.045Z,15.33
2017-09-27T23:50:05.744Z,13.10
2017-09-27T23:52:39.924Z,19.90
2017-09-27T23:55:14.737Z,11.10
2017-09-27T23:57:49.531Z,12.33
