createdAt,value
2019-06-26T00:00:06.676Z,24.20
2019-06-26T00:02:34.958Z,24.20
2019-06-26T00:05:04.067Z,24.10
2019-06-26T00:07:32.323Z,24.10
2019-06-26T00:10:00.561Z,24.00
2019-06-26T00:12:28.798Z,24.10
2019-06-26T00:14:57.019Z,24.00
2019-06-26T00:17:25.297Z,24.00
2019-06-26T00:19:53.513Z,24.00
2019-06-26T00:22:21.751Z,24.00
2019-06-26T00:24:49.983Z,23.90
2019-06-26T00:27:18.235Z,23.90
2019-06-26T00:29:46.483Z,23.90
2019-06-26T00:32:14.718Z,23.80
2019-06-26T00:34:42.947Z,23.80
2019-06-26T00:37:11.168Z,23.80
2019-06-26T00:39:39.397Z,23.80
2019-06-26T00:42:07.626Z,23.70
2019-06-26T00:44:35.864Z,23.70
2019-06-26T00:47:04.080Z,23.60
2019-06-26T00:49:32.323Z,23.50
2019-06-26T00:52:00.533Z,23.60
2019-06-26T00:54:29.043Z,23.50
2019-06-26T00:56:57.288Z,23.50
2019-06-26T00:59:25.536Z,23.50
2019-06-26T01:01:53.897Z,23.50
2019-06-26T01:04:26.773Z,23.40
2019-06-26T01:06:55.028Z,23.40
2019-06-26T01:09:23.245Z,23.40
2019-06-26T01:11:51.530Z,23.30
2019-06-26T01:14:19.793Z,23.30
2019-06-26T01:16:48.022Z,23.20
2019-06-26T01:19:16.245Z,23.20
2019-06-26T01:21:44.495Z,23.20
2019-06-26T01:24:12.735Z,23.10
2019-06-26T01:26:40.970Z,23.10
2019-06-26T01:29:09.186Z,23.10
2019-06-26T01:31:37.440Z,23.00
2019-06-26T01:34:07.973Z,23.00
2019-06-26T01:36:35.665Z,23.00
2019-06-26T01:39:05.463Z,23.00
2019-06-26T01:41:33.734Z,23.00
2019-06-26T01:44:14.276Z,23.00
2019-06-26T01:46:32.308Z,23.00
2019-06-26T01:49:00.527Z,23.00
2019-06-26T01:51:29.031Z,23.00
2019-06-26T01:53:57.237Z,23.00
2019-06-26T01:56:25.462Z,23.00
2019-06-26T01:58:53.681Z,23.00
2019-06-26T02:01:21.987Z,22.90
2019-06-26T02:03:50.473Z,22.90
2019-06-26T02:06:20.309Z,22.90
2019-06-26T02:08:48.538Z,22.90
2019-06-26T02:11:16.773Z,22.90
2019-06-26T02:13:45.099Z,22.80
2019-06-26T02:16:13.346Z,22.80
2019-06-26T02:18:45.905Z,22.80
2019-06-26T02:21:14.117Z,22.80
2019-06-26T02:23:42.357Z,22.80
2019-06-26T02:26:10.589Z,22.70
2019-06-26T02:28:38.819Z,22.70
2019-06-26T02:31:07.036Z,22.70
2019-06-26T02:33:35.263Z,22.60
2019-06-26T02:36:03.467Z,22.60
2019-06-26T02:38:31.691Z,22.60
2019-06-26T02:40:59.977Z,22.50
2019-06-26T02:43:28.210Z,22.50
2019-06-26T02:45:56.433Z,22.50
2019-06-26T02:48:24.668Z,22.50
2019-06-26T02:50:52.894Z,22.50
2019-06-26T02:53:21.116Z,22.50
2019-06-26T02:55:49.352Z,22.50
2019-06-26T02:58:17.562Z,22.50
2019-06-26T03:00:45.809Z,22.50
2019-06-26T03:03:14.028Z,22.50
2019-06-26T03:05:42.248Z,22.50
2019-06-26T03:08:10.565Z,22.50
2019-06-26T03:10:38.806Z,22.50
2019-06-26T03:13:07.030Z,22.50
2019-06-26T03:15:35.249Z,22.50
2019-06-26T03:18:03.567Z,22.50
2019-06-26T03:20:35.051Z,22.40
2019-06-26T03:23:03.284Z,22.40
2019-06-26T03:25:31.511Z,22.40
2019-06-26T03:27:59.757Z,22.50
2019-06-26T03:30:27.998Z,22.50
2019-06-26T03:32:56.243Z,22.50
2019-06-26T03:35:24.454Z,22.50
2019-06-26T03:37:52.700Z,22.50
2019-06-26T03:40:20.944Z,22.60
2019-06-26T03:42:49.178Z,22.60
2019-06-26T03:45:25.901Z,22.70
2019-06-26T03:47:47.415Z,22.70
2019-06-26T03:50:15.997Z,22.70
2019-06-26T03:52:44.233Z,22.70
2019-06-26T03:55:12.474Z,22.70
2019-06-26T03:57:40.698Z,22.70
2019-06-26T04:00:09.610Z,22.70
2019-06-26T04:02:37.909Z,22.70
2019-06-26T04:05:06.340Z,22.80
2019-06-26T04:07:34.570Z,22.80
2019-06-26T04:10:03.251Z,22.80
2019-06-26T04:12:31.483Z,22.80
2019-06-26T04:14:59.735Z,22.80
2019-06-26T04:17:28.010Z,22.90
2019-06-26T04:20:16.070Z,22.90
2019-06-26T04:23:17.874Z,23.00
2019-06-26T04:25:32.751Z,23.00
2019-06-26T04:28:00.970Z,23.10
2019-06-26T04:30:29.187Z,23.20
2019-06-26T04:32:57.429Z,23.20
2019-06-26T04:35:25.674Z,23.30
2019-06-26T04:37:53.895Z,23.40
2019-06-26T04:40:22.123Z,23.40
2019-06-26T04:42:50.410Z,23.50
2019-06-26T04:45:18.688Z,23.50
2019-06-26T04:47:47.099Z,23.50
2019-06-26T04:50:15.414Z,23.50
2019-06-26T04:52:43.685Z,23.50
2019-06-26T04:55:14.733Z,23.60
2019-06-26T04:57:42.970Z,23.60
2019-06-26T05:00:12.764Z,23.60
2019-06-26T05:02:40.978Z,23.60
2019-06-26T05:05:09.193Z,23.60
2019-06-26T05:07:45.623Z,23.70
2019-06-26T05:10:14.162Z,23.70
2019-06-26T05:12:42.390Z,23.80
2019-06-26T05:15:10.774Z,23.80
2019-06-26T05:17:39.009Z,23.90
2019-06-26T05:20:07.305Z,23.80
2019-06-26T05:22:35.557Z,23.90
2019-06-26T05:25:06.003Z,24.00
2019-06-26T05:27:34.246Z,24.10
2019-06-26T05:30:03.027Z,24.20
2019-06-26T05:32:31.252Z,24.30
2019-06-26T05:34:59.486Z,24.40
2019-06-26T05:37:27.755Z,24.40
2019-06-26T05:39:55.979Z,24.50
2019-06-26T05:42:24.224Z,24.70
2019-06-26T05:44:53.059Z,24.80
2019-06-26T05:47:22.238Z,24.90
2019-06-26T05:49:50.721Z,25.00
2019-06-26T05:52:19.810Z,25.10
2019-06-26T05:54:48.627Z,25.20
2019-06-26T05:57:16.945Z,25.30
2019-06-26T05:59:46.881Z,25.40
2019-06-26T06:02:15.639Z,25.50
2019-06-26T06:04:44.010Z,25.60
2019-06-26T06:07:12.282Z,25.70
2019-06-26T06:09:42.855Z,25.70
2019-06-26T06:12:11.389Z,25.70
2019-06-26T06:14:39.695Z,25.80
2019-06-26T06:17:07.951Z,25.90
2019-06-26T06:19:36.228Z,25.90
2019-06-26T06:22:04.688Z,26.00
2019-06-26T06:24:32.919Z,25.90
2019-06-26T06:27:01.152Z,26.00
2019-06-26T06:29:30.829Z,26.10
2019-06-26T06:31:59.425Z,26.20
2019-06-26T06:34:27.691Z,26.20
2019-06-26T06:36:56.003Z,26.20
2019-06-26T06:39:25.491Z,26.40
2019-06-26T06:41:53.757Z,26.50
2019-06-26T06:44:21.988Z,26.50
2019-06-26T06:47:03.344Z,26.50
2019-06-26T06:49:20.210Z,26.50
2019-06-26T06:51:48.833Z,26.50
2019-06-26T06:54:17.050Z,26.60
2019-06-26T06:56:45.292Z,26.60
2019-06-26T06:59:13.534Z,26.70
2019-06-26T07:01:41.788Z,26.80
2019-06-26T07:04:10.060Z,26.90
2019-06-26T07:06:38.595Z,27.10
2019-06-26T07:09:06.989Z,27.30
2019-06-26T07:11:35.275Z,27.40
2019-06-26T07:14:03.502Z,27.60
2019-06-26T07:16:31.735Z,27.70
2019-06-26T07:18:59.946Z,27.70
2019-06-26T07:21:28.197Z,27.70
2019-06-26T07:23:56.443Z,27.80
2019-06-26T07:26:24.780Z,28.00
2019-06-26T07:28:53.050Z,28.10
2019-06-26T07:31:21.271Z,28.30
2019-06-26T07:33:49.499Z,28.50
2019-06-26T07:36:17.741Z,28.50
2019-06-26T07:38:45.976Z,28.60
2019-06-26T07:41:14.215Z,28.70
2019-06-26T07:43:42.445Z,29.80
2019-06-26T07:46:10.718Z,32.50
2019-06-26T07:48:41.754Z,35.50
2019-06-26T07:51:10.181Z,37.10
2019-06-26T07:53:38.557Z,38.60
2019-06-26T07:56:06.857Z,39.60
2019-06-26T07:58:35.520Z,40.50
2019-06-26T08:01:03.956Z,40.60
2019-06-26T08:03:32.237Z,40.90
2019-06-26T08:06:00.582Z,40.90
2019-06-26T08:08:28.810Z,41.10
2019-06-26T08:10:57.064Z,42.00
2019-06-26T08:13:25.408Z,43.10
2019-06-26T08:15:53.626Z,43.90
2019-06-26T08:18:21.859Z,44.40
2019-06-26T08:21:00.721Z,44.70
2019-06-26T08:23:21.943Z,44.00
2019-06-26T08:25:50.185Z,44.10
2019-06-26T08:28:18.461Z,44.00
2019-06-26T08:30:46.679Z,44.30
2019-06-26T08:33:15.211Z,43.70
2019-06-26T08:35:43.461Z,44.00
2019-06-26T08:38:15.476Z,44.70
2019-06-26T08:40:41.654Z,44.20
2019-06-26T08:43:09.949Z,42.70
2019-06-26T08:45:38.207Z,42.70
2019-06-26T08:48:19.047Z,43.00
2019-06-26T08:50:36.374Z,42.40
2019-06-26T08:53:04.651Z,43.00
2019-06-26T08:55:34.620Z,43.90
2019-06-26T08:58:02.882Z,44.10
2019-06-26T09:00:34.002Z,43.90
2019-06-26T09:03:02.230Z,43.70
2019-06-26T09:05:43.567Z,44.00
2019-06-26T09:08:00.504Z,44.30
2019-06-26T09:10:28.808Z,44.40
2019-06-26T09:12:57.064Z,43.90
2019-06-26T09:15:25.298Z,43.30
2019-06-26T09:17:56.077Z,43.80
2019-06-26T09:20:30.224Z,44.30
2019-06-26T09:22:58.503Z,44.00
2019-06-26T09:25:26.772Z,43.40
2019-06-26T09:27:55.247Z,43.40
2019-06-26T09:30:23.490Z,43.60
2019-06-26T09:32:53.362Z,42.90
2019-06-26T09:35:21.599Z,42.70
2019-06-26T09:37:49.900Z,43.40
2019-06-26T09:40:18.180Z,43.50
2019-06-26T09:42:46.493Z,43.80
2019-06-26T09:45:14.861Z,44.00
2019-06-26T09:47:43.138Z,43.60
2019-06-26T09:50:11.357Z,43.20
2019-06-26T09:52:39.628Z,42.50
2019-06-26T09:55:08.366Z,42.80
2019-06-26T09:57:36.650Z,43.60
2019-06-26T10:00:08.463Z,44.30
2019-06-26T10:02:37.080Z,44.80
2019-06-26T10:05:06.410Z,43.80
2019-06-26T10:07:34.720Z,43.90
2019-06-26T10:10:03.138Z,43.10
2019-06-26T10:12:31.677Z,42.10
2019-06-26T10:14:59.941Z,41.70
2019-06-26T10:17:28.173Z,41.80
2019-06-26T10:19:56.418Z,41.40
2019-06-26T10:22:26.372Z,41.40
2019-06-26T10:24:54.673Z,41.80
2019-06-26T10:27:22.958Z,42.30
2019-06-26T10:29:52.308Z,42.00
2019-06-26T10:32:20.565Z,42.10
2019-06-26T10:34:49.678Z,41.60
2019-06-26T10:37:17.916Z,40.80
2019-06-26T10:39:46.207Z,40.40
2019-06-26T10:42:14.630Z,39.90
2019-06-26T10:44:42.902Z,39.70
2019-06-26T10:47:11.210Z,39.50
2019-06-26T10:49:39.434Z,39.60
2019-06-26T10:52:07.678Z,40.00
2019-06-26T10:54:36.190Z,40.00
2019-06-26T10:57:04.421Z,40.10
2019-06-26T10:59:32.745Z,39.90
2019-06-26T11:02:00.995Z,39.90
2019-06-26T11:04:29.545Z,39.60
2019-06-26T11:06:58.498Z,39.80
2019-06-26T11:09:26.954Z,39.70
2019-06-26T11:11:56.293Z,39.10
2019-06-26T11:14:26.628Z,38.80
2019-06-26T11:16:55.859Z,38.60
2019-06-26T11:19:39.484Z,39.00
2019-06-26T11:21:55.859Z,39.00
2019-06-26T11:24:24.183Z,38.50
2019-06-26T11:26:52.398Z,38.00
2019-06-26T11:29:22.117Z,37.90
2019-06-26T11:31:57.637Z,38.00
2019-06-26T11:34:26.162Z,38.00
2019-06-26T11:37:03.945Z,37.80
2019-06-26T11:39:26.045Z,37.50
2019-06-26T11:41:54.290Z,37.50
2019-06-26T11:44:24.268Z,37.50
2019-06-26T11:46:52.489Z,37.50
2019-06-26T11:49:22.312Z,37.30
2019-06-26T11:51:50.572Z,37.30
2019-06-26T11:54:18.869Z,37.20
2019-06-26T11:56:47.084Z,37.10
2019-06-26T11:59:15.338Z,36.70
2019-06-26T12:01:43.583Z,36.50
2019-06-26T12:04:11.861Z,36.40
2019-06-26T12:06:45.986Z,36.20
2019-06-26T12:09:15.092Z,35.70
2019-06-26T12:11:43.382Z,35.40
2019-06-26T12:14:11.606Z,35.20
2019-06-26T12:16:39.826Z,35.00
2019-06-26T12:19:08.081Z,35.00
2019-06-26T12:21:36.315Z,34.90
2019-06-26T12:24:04.632Z,34.90
2019-06-26T12:26:32.890Z,34.90
2019-06-26T12:29:01.125Z,34.70
2019-06-26T12:31:29.387Z,34.70
2019-06-26T12:33:57.676Z,34.70
2019-06-26T12:36:25.981Z,34.70
2019-06-26T12:38:54.247Z,34.70
2019-06-26T12:41:22.544Z,34.70
2019-06-26T12:43:50.922Z,34.60
2019-06-26T12:46:19.202Z,34.40
2019-06-26T12:48:47.430Z,34.30
2019-06-26T12:51:15.648Z,34.30
2019-06-26T12:53:43.972Z,34.30
2019-06-26T12:56:13.205Z,34.30
2019-06-26T12:58:44.370Z,34.10
2019-06-26T13:01:12.619Z,34.00
2019-06-26T13:03:40.843Z,34.10
2019-06-26T13:06:09.067Z,34.10
2019-06-26T13:08:37.288Z,34.00
2019-06-26T13:11:05.997Z,33.90
2019-06-26T13:13:35.856Z,34.00
2019-06-26T13:16:04.134Z,34.20
2019-06-26T13:18:32.354Z,34.20
2019-06-26T13:21:00.676Z,34.20
2019-06-26T13:23:28.947Z,34.30
2019-06-26T13:25:57.183Z,34.20
2019-06-26T13:28:25.395Z,34.20
2019-06-26T13:30:53.728Z,34.10
2019-06-26T13:33:22.025Z,34.20
2019-06-26T13:35:51.017Z,34.20
2019-06-26T13:38:19.234Z,34.20
2019-06-26T13:40:47.470Z,34.40
2019-06-26T13:43:15.687Z,34.40
2019-06-26T13:45:43.936Z,34.30
2019-06-26T13:48:12.150Z,34.20
2019-06-26T13:50:40.382Z,34.10
2019-06-26T13:53:08.617Z,34.00
2019-06-26T13:55:36.834Z,34.00
2019-06-26T13:58:05.086Z,34.00
2019-06-26T14:00:33.290Z,34.00
2019-06-26T14:03:01.545Z,34.20
2019-06-26T14:05:32.772Z,34.40
2019-06-26T14:08:01.878Z,34.40
2019-06-26T14:10:30.119Z,34.40
2019-06-26T14:12:58.353Z,34.40
2019-06-26T14:15:26.609Z,34.30
2019-06-26T14:17:54.870Z,34.30
2019-06-26T14:20:23.102Z,34.30
2019-06-26T14:22:51.317Z,34.30
2019-06-26T14:25:19.555Z,34.30
2019-06-26T14:27:47.830Z,34.30
2019-06-26T14:30:16.122Z,34.20
2019-06-26T14:32:44.329Z,34.30
2019-06-26T14:35:13.839Z,34.20
2019-06-26T14:37:42.068Z,34.10
2019-06-26T14:40:10.291Z,34.10
2019-06-26T14:42:38.522Z,34.10
2019-06-26T14:45:08.193Z,34.00
2019-06-26T14:47:36.405Z,34.10
2019-06-26T14:50:07.364Z,34.10
2019-06-26T14:52:35.666Z,34.00
2019-06-26T14:55:06.069Z,34.10
2019-06-26T14:57:34.306Z,34.10
2019-06-26T15:00:05.925Z,34.10
2019-06-26T15:02:34.156Z,34.10
2019-06-26T15:05:02.404Z,34.10
2019-06-26T15:07:30.614Z,34.10
2019-06-26T15:09:59.022Z,34.00
2019-06-26T15:12:27.212Z,34.00
2019-06-26T15:14:55.470Z,34.00
2019-06-26T15:17:23.693Z,34.10
2019-06-26T15:19:51.919Z,34.00
2019-06-26T15:22:23.182Z,33.90
2019-06-26T15:24:51.410Z,33.90
2019-06-26T15:27:19.643Z,33.90
2019-06-26T15:29:47.875Z,33.90
2019-06-26T15:32:16.085Z,34.00
2019-06-26T15:34:44.331Z,34.10
2019-06-26T15:37:12.605Z,34.30
2019-06-26T15:39:40.823Z,34.50
2019-06-26T15:42:09.058Z,34.50
2019-06-26T15:44:37.300Z,34.40
2019-06-26T15:47:05.536Z,34.20
2019-06-26T15:49:33.762Z,34.10
2019-06-26T15:52:14.640Z,34.00
2019-06-26T15:54:32.246Z,34.00
2019-06-26T15:57:00.501Z,34.00
2019-06-26T15:59:31.010Z,34.00
2019-06-26T16:01:58.770Z,34.00
2019-06-26T16:04:27.067Z,34.00
2019-06-26T16:06:55.282Z,34.00
2019-06-26T16:09:23.522Z,34.00
2019-06-26T16:11:51.743Z,34.00
2019-06-26T16:14:19.998Z,33.90
2019-06-26T16:16:49.859Z,33.80
2019-06-26T16:19:19.707Z,33.70
2019-06-26T16:21:47.934Z,33.70
2019-06-26T16:24:16.175Z,33.70
2019-06-26T16:26:46.023Z,33.60
2019-06-26T16:29:16.986Z,33.60
2019-06-26T16:31:45.212Z,33.60
2019-06-26T16:34:13.463Z,33.60
2019-06-26T16:36:41.672Z,33.60
2019-06-26T16:39:09.920Z,33.50
2019-06-26T16:41:38.172Z,33.50
2019-06-26T16:44:06.622Z,33.40
2019-06-26T16:46:34.849Z,33.40
2019-06-26T16:49:03.079Z,33.40
2019-06-26T16:51:31.303Z,33.30
2019-06-26T16:53:59.542Z,33.30
2019-06-26T16:56:27.772Z,33.30
2019-06-26T16:58:56.050Z,33.20
2019-06-26T17:01:24.283Z,33.30
2019-06-26T17:03:52.501Z,33.20
2019-06-26T17:06:23.526Z,33.20
2019-06-26T17:08:52.832Z,33.30
2019-06-26T17:11:21.380Z,33.20
2019-06-26T17:13:51.126Z,33.20
2019-06-26T17:16:19.352Z,33.10
2019-06-26T17:18:47.584Z,33.10
2019-06-26T17:21:15.807Z,33.00
2019-06-26T17:23:44.025Z,32.90
2019-06-26T17:26:12.241Z,33.00
2019-06-26T17:28:40.475Z,32.90
2019-06-26T17:31:08.685Z,32.90
2019-06-26T17:33:36.947Z,33.00
2019-06-26T17:36:06.810Z,32.90
2019-06-26T17:38:35.040Z,32.80
2019-06-26T17:41:03.288Z,32.80
2019-06-26T17:43:31.529Z,32.80
2019-06-26T17:45:59.760Z,32.70
2019-06-26T17:48:27.967Z,32.60
2019-06-26T17:50:56.199Z,32.60
2019-06-26T17:53:24.466Z,32.60
2019-06-26T17:55:52.692Z,32.60
2019-06-26T17:58:20.922Z,32.50
2019-06-26T18:00:49.137Z,32.50
2019-06-26T18:03:17.369Z,32.50
2019-06-26T18:05:45.602Z,32.40
2019-06-26T18:08:13.953Z,32.40
2019-06-26T18:10:42.947Z,32.40
2019-06-26T18:13:11.186Z,32.40
2019-06-26T18:15:39.413Z,32.30
2019-06-26T18:18:07.646Z,32.20
2019-06-26T18:20:35.871Z,32.20
2019-06-26T18:23:07.543Z,32.10
2019-06-26T18:25:34.049Z,32.10
2019-06-26T18:28:02.283Z,32.00
2019-06-26T18:30:30.877Z,32.00
2019-06-26T18:32:59.119Z,31.90
2019-06-26T18:35:27.350Z,31.70
2019-06-26T18:37:55.587Z,31.70
2019-06-26T18:40:24.104Z,31.60
2019-06-26T18:42:52.348Z,31.50
2019-06-26T18:45:22.322Z,31.40
2019-06-26T18:47:52.882Z,31.30
2019-06-26T18:50:24.778Z,31.20
2019-06-26T18:52:53.428Z,31.10
2019-06-26T18:55:22.204Z,30.90
2019-06-26T18:57:51.354Z,30.90
2019-06-26T19:00:21.235Z,30.80
2019-06-26T19:02:51.914Z,30.70
2019-06-26T19:05:20.143Z,30.70
2019-06-26T19:07:48.426Z,30.60
2019-06-26T19:10:17.034Z,30.50
2019-06-26T19:12:45.457Z,30.40
2019-06-26T19:15:17.155Z,30.40
2019-06-26T19:17:46.114Z,30.30
2019-06-26T19:20:14.585Z,30.20
2019-06-26T19:22:42.793Z,30.10
2019-06-26T19:25:15.343Z,30.10
2019-06-26T19:27:44.026Z,30.10
2019-06-26T19:30:17.670Z,30.00
2019-06-26T19:32:46.692Z,29.90
2019-06-26T19:35:20.238Z,29.90
2019-06-26T19:37:55.087Z,29.80
2019-06-26T19:40:24.268Z,29.80
2019-06-26T19:42:53.481Z,29.80
2019-06-26T19:45:25.189Z,29.70
2019-06-26T19:47:55.020Z,29.70
2019-06-26T19:50:25.743Z,29.60
2019-06-26T19:52:54.314Z,29.60
2019-06-26T19:55:22.674Z,29.50
2019-06-26T19:57:51.713Z,29.40
2019-06-26T20:00:21.617Z,29.40
2019-06-26T20:02:56.971Z,29.30
2019-06-26T20:05:26.925Z,29.30
2019-06-26T20:07:55.550Z,29.30
2019-06-26T20:10:24.008Z,29.20
2019-06-26T20:12:52.281Z,29.20
2019-06-26T20:15:20.548Z,29.10
2019-06-26T20:17:53.779Z,29.00
2019-06-26T20:20:25.713Z,29.00
2019-06-26T20:22:53.954Z,29.00
2019-06-26T20:25:22.168Z,28.90
2019-06-26T20:27:56.902Z,28.90
2019-06-26T20:30:25.955Z,28.90
2019-06-26T20:32:55.319Z,28.80
2019-06-26T20:35:23.690Z,28.80
2019-06-26T20:37:52.496Z,28.70
2019-06-26T20:40:22.885Z,28.70
2019-06-26T20:42:51.535Z,28.70
2019-06-26T20:45:21.654Z,28.70
2019-06-26T20:47:53.634Z,28.70
2019-06-26T20:50:25.336Z,28.70
2019-06-26T20:52:59.558Z,28.70
2019-06-26T20:55:27.897Z,28.70
2019-06-26T20:57:56.431Z,28.60
2019-06-26T21:00:26.773Z,28.70
2019-06-26T21:02:56.780Z,28.60
2019-06-26T21:05:29.099Z,28.60
2019-06-26T21:08:02.715Z,28.60
2019-06-26T21:10:31.167Z,28.50
2019-06-26T21:13:01.127Z,28.50
2019-06-26T21:15:30.950Z,28.50
2019-06-26T21:18:02.274Z,28.40
2019-06-26T21:20:35.376Z,28.40
2019-06-26T21:23:03.887Z,28.30
2019-06-26T21:25:32.167Z,28.30
2019-06-26T21:28:03.528Z,28.30
2019-06-26T21:30:35.149Z,28.30
2019-06-26T21:33:05.620Z,28.30
2019-06-26T21:35:34.145Z,28.30
2019-06-26T21:38:02.883Z,28.20
2019-06-26T21:40:33.374Z,28.20
2019-06-26T21:43:04.629Z,28.10
2019-06-26T21:45:33.484Z,28.10
2019-06-26T21:48:01.938Z,28.10
2019-06-26T21:50:33.811Z,28.00
2019-06-26T21:53:02.007Z,28.00
2019-06-26T21:55:34.767Z,27.90
2019-06-26T21:58:03.539Z,27.90
2019-06-26T22:00:36.873Z,27.90
2019-06-26T22:03:05.479Z,27.90
2019-06-26T22:05:34.257Z,27.80
2019-06-26T22:08:03.707Z,27.80
2019-06-26T22:10:33.772Z,27.70
2019-06-26T22:13:02.283Z,27.70
2019-06-26T22:15:30.944Z,27.60
2019-06-26T22:18:03.515Z,27.60
2019-06-26T22:20:35.357Z,27.50
2019-06-26T22:23:03.741Z,27.40
2019-06-26T22:25:32.600Z,27.40
2019-06-26T22:28:04.284Z,27.30
2019-06-26T22:30:34.198Z,27.30
2019-06-26T22:33:02.652Z,27.30
2019-06-26T22:35:34.127Z,27.30
2019-06-26T22:38:02.426Z,27.20
2019-06-26T22:40:30.687Z,27.30
2019-06-26T22:43:07.300Z,27.20
2019-06-26T22:45:35.583Z,27.30
2019-06-26T22:48:03.933Z,27.30
2019-06-26T22:50:32.292Z,27.20
2019-06-26T22:53:02.189Z,27.20
2019-06-26T22:55:34.435Z,27.20
2019-06-26T22:58:05.235Z,27.20
2019-06-26T23:00:33.824Z,27.20
2019-06-26T23:03:07.741Z,27.10
2019-06-26T23:05:39.341Z,27.10
2019-06-26T23:08:10.624Z,27.00
2019-06-26T23:10:41.273Z,27.00
2019-06-26T23:13:15.690Z,26.90
2019-06-26T23:15:44.263Z,26.90
2019-06-26T23:18:23.509Z,26.80
2019-06-26T23:20:52.444Z,26.80
2019-06-26T23:23:22.570Z,26.70
2019-06-26T23:25:51.515Z,26.80
2019-06-26T23:28:22.227Z,26.70
2019-06-26T23:30:54.001Z,26.70
2019-06-26T23:33:22.384Z,26.60
2019-06-26T23:35:50.959Z,26.60
2019-06-26T23:38:35.035Z,26.50
2019-06-26T23:41:04.260Z,26.50
2019-06-26T23:43:33.017Z,26.40
2019-06-26T23:46:01.323Z,26.40
2019-06-26T23:48:29.564Z,26.30
2019-06-26T23:50:59.386Z,26.20
2019-06-26T23:53:29.400Z,26.20
2019-06-26T23:55:57.838Z,26.10
2019-06-26T23:58:26.127Z,26.10
