createdAt,value
2018-07-20T00:01:49.018Z,95426.88
2018-07-20T00:04:18.080Z,95424.14
2018-07-20T00:09:22.849Z,95424.09
2018-07-20T00:14:27.617Z,95422.66
2018-07-20T00:16:56.686Z,95421.26
2018-07-20T00:22:02.458Z,95410.34
2018-07-20T00:24:31.521Z,95414.04
2018-07-20T00:27:00.653Z,95416.41
2018-07-20T00:29:31.716Z,95412.08
2018-07-20T00:32:00.821Z,95415.16
2018-07-20T00:34:30.823Z,95410.62
2018-07-20T00:39:35.585Z,95405.85
2018-07-20T00:42:04.671Z,95402.58
2018-07-20T00:44:34.694Z,95402.48
2018-07-20T00:47:03.762Z,95398.13
2018-07-20T00:49:32.801Z,95403.25
2018-07-20T00:52:02.816Z,95403.42
2018-07-20T00:54:31.871Z,95399.34
2018-07-20T00:57:00.937Z,95398.89
2018-07-20T00:59:31.953Z,95397.02
2018-07-20T01:02:01.029Z,95391.54
2018-07-20T01:04:30.086Z,95394.09
2018-07-20T01:06:59.237Z,95390.17
2018-07-20T01:09:28.349Z,95388.53
2018-07-20T01:11:57.389Z,95389.94
2018-07-20T01:17:02.718Z,95388.41
2018-07-20T01:19:32.775Z,95391.02
2018-07-20T01:24:37.664Z,95385.80
2018-07-20T01:27:07.699Z,95386.42
2018-07-20T01:29:37.716Z,95383.22
2018-07-20T01:32:06.782Z,95389.48
2018-07-20T01:34:35.853Z,95390.11
2018-07-20T01:37:04.975Z,95387.08
2018-07-20T01:39:34.026Z,95386.58
2018-07-20T01:44:38.800Z,95389.37
2018-07-20T01:47:07.848Z,95385.42
2018-07-20T01:49:36.906Z,95384.20
2018-07-20T01:52:05.977Z,95385.82
2018-07-20T01:57:10.737Z,95382.54
2018-07-20T01:59:40.745Z,95377.38
2018-07-20T02:02:10.757Z,95376.23
2018-07-20T02:04:40.815Z,95375.81
2018-07-20T02:07:09.911Z,95373.50
2018-07-20T02:09:38.977Z,95377.98
2018-07-20T02:14:10.665Z,95369.96
2018-07-20T02:16:39.721Z,95365.44
2018-07-20T02:19:09.685Z,95367.46
2018-07-20T02:24:14.470Z,95361.09
2018-07-20T02:26:43.545Z,95360.45
2018-07-20T02:31:48.319Z,95361.95
2018-07-20T02:34:18.242Z,95358.50
2018-07-20T02:36:47.303Z,95363.26
2018-07-20T02:39:17.342Z,95360.48
2018-07-20T02:41:46.430Z,95362.37
2018-07-20T02:44:15.471Z,95360.81
2018-07-20T02:49:21.365Z,95358.87
2018-07-20T02:51:52.446Z,95353.55
2018-07-20T02:54:22.482Z,95348.35
2018-07-20T02:59:27.265Z,95347.55
2018-07-20T03:01:57.352Z,95351.08
2018-07-20T03:04:26.413Z,95351.84
2018-07-20T03:06:55.469Z,95355.11
2018-07-20T03:09:24.538Z,95353.84
2018-07-20T03:11:56.813Z,95351.98
2018-07-20T03:14:25.868Z,95356.06
2018-07-20T03:16:54.912Z,95352.98
2018-07-20T03:19:23.983Z,95348.67
2018-07-20T03:21:53.037Z,95346.91
2018-07-20T03:24:22.154Z,95348.01
2018-07-20T03:26:52.110Z,95351.38
2018-07-20T03:29:22.189Z,95351.33
2018-07-20T03:31:51.237Z,95351.95
2018-07-20T03:34:20.293Z,95344.85
2018-07-20T03:36:49.578Z,95351.23
2018-07-20T03:39:18.639Z,95352.13
2018-07-20T03:41:47.690Z,95352.59
2018-07-20T03:46:52.522Z,95348.89
2018-07-20T03:49:22.520Z,95345.65
2018-07-20T03:51:51.579Z,95343.61
2018-07-20T03:54:20.739Z,95342.94
2018-07-20T03:56:49.761Z,95349.48
2018-07-20T04:01:54.590Z,95346.50
2018-07-20T04:04:24.601Z,95342.91
2018-07-20T04:09:30.273Z,95347.52
2018-07-20T04:11:59.321Z,95344.45
2018-07-20T04:14:28.387Z,95348.18
2018-07-20T04:16:57.633Z,95341.19
2018-07-20T04:19:26.687Z,95341.61
2018-07-20T04:21:55.737Z,95341.55
2018-07-20T04:24:24.798Z,95341.66
2018-07-20T04:29:29.637Z,95337.88
2018-07-20T04:31:59.617Z,95336.91
2018-07-20T04:34:30.837Z,95339.95
2018-07-20T04:36:59.890Z,95338.89
2018-07-20T04:39:28.978Z,95335.28
2018-07-20T04:44:33.751Z,95337.52
2018-07-20T04:47:02.818Z,95338.28
2018-07-20T04:49:32.404Z,95333.24
2018-07-20T04:52:01.506Z,95334.64
2018-07-20T04:54:31.555Z,95333.20
2018-07-20T04:57:04.546Z,95333.22
2018-07-20T05:02:11.733Z,95332.28
2018-07-20T05:04:41.920Z,95329.44
2018-07-20T05:07:10.963Z,95331.23
2018-07-20T05:09:40.079Z,95329.66
2018-07-20T05:14:44.862Z,95329.89
2018-07-20T05:17:14.204Z,95331.32
2018-07-20T05:22:19.633Z,95325.93
2018-07-20T05:24:49.777Z,95323.02
2018-07-20T05:27:18.842Z,95327.03
2018-07-20T05:29:48.851Z,95323.91
2018-07-20T05:32:18.121Z,95320.59
2018-07-20T05:34:47.322Z,95318.61
2018-07-20T05:37:16.362Z,95317.54
2018-07-20T05:39:46.366Z,95316.80
2018-07-20T05:42:15.861Z,95317.08
2018-07-20T05:49:57.059Z,95313.98
2018-07-20T05:52:26.131Z,95315.26
2018-07-20T05:57:40.039Z,95313.92
2018-07-20T06:00:11.025Z,95311.26
2018-07-20T06:02:40.099Z,95314.53
2018-07-20T06:05:12.507Z,95312.17
2018-07-20T06:10:17.353Z,95314.19
2018-07-20T06:12:46.412Z,95313.35
2018-07-20T06:15:15.479Z,95316.42
2018-07-20T06:17:44.535Z,95314.37
2018-07-20T06:20:13.596Z,95318.89
2018-07-20T06:22:44.645Z,95313.92
2018-07-20T06:25:22.324Z,95315.55
2018-07-20T06:30:27.805Z,95313.89
2018-07-20T06:33:02.342Z,95312.73
2018-07-20T06:38:07.664Z,95311.88
2018-07-20T06:40:36.769Z,95313.22
2018-07-20T06:43:06.723Z,95314.61
2018-07-20T06:45:35.786Z,95315.63
2018-07-20T06:48:05.192Z,95314.36
2018-07-20T06:50:34.252Z,95315.20
2018-07-20T06:53:03.305Z,95316.33
2018-07-20T06:58:08.097Z,95311.67
2018-07-20T07:00:37.294Z,95312.19
2018-07-20T07:08:17.905Z,95322.89
2018-07-20T07:10:47.617Z,95319.77
2018-07-20T07:13:16.832Z,95319.59
2018-07-20T07:15:45.892Z,95316.43
2018-07-20T07:18:15.913Z,95321.46
2018-07-20T07:23:25.918Z,95319.73
2018-07-20T07:25:55.908Z,95319.95
2018-07-20T07:28:30.281Z,95320.34
2018-07-20T07:30:59.347Z,95318.89
2018-07-20T07:33:28.407Z,95318.68
2018-07-20T07:35:59.444Z,95318.69
2018-07-20T07:38:28.838Z,95313.52
2018-07-20T07:43:33.726Z,95312.73
2018-07-20T07:46:05.875Z,95313.48
2018-07-20T07:48:35.018Z,95312.38
2018-07-20T07:51:04.077Z,95311.68
2018-07-20T07:53:33.330Z,95311.41
2018-07-20T07:56:02.395Z,95309.52
2018-07-20T08:01:07.566Z,95297.43
2018-07-20T08:03:36.741Z,95301.61
2018-07-20T08:06:09.526Z,95300.89
2018-07-20T08:08:40.574Z,95301.65
2018-07-20T08:11:09.659Z,95296.13
2018-07-20T08:13:46.146Z,95298.50
2018-07-20T08:18:51.012Z,95291.45
2018-07-20T08:21:21.003Z,95290.97
2018-07-20T08:23:51.592Z,95291.10
2018-07-20T08:26:20.646Z,95289.50
2018-07-20T08:31:26.849Z,95284.27
2018-07-20T08:33:55.897Z,95288.08
2018-07-20T08:36:25.837Z,95288.36
2018-07-20T08:38:55.751Z,95293.09
2018-07-20T08:41:24.807Z,95292.38
2018-07-20T08:43:53.875Z,95293.11
2018-07-20T08:46:24.150Z,95295.00
2018-07-20T08:48:53.290Z,95293.75
2018-07-20T08:51:22.315Z,95293.88
2018-07-20T08:53:51.387Z,95290.70
2018-07-20T08:56:20.767Z,95295.34
2018-07-20T08:58:49.833Z,95294.80
2018-07-20T09:01:19.856Z,95292.78
2018-07-20T09:03:49.092Z,95292.46
2018-07-20T09:06:18.349Z,95293.20
2018-07-20T09:08:47.398Z,95292.84
2018-07-20T09:11:16.453Z,95289.79
2018-07-20T09:13:46.913Z,95286.66
2018-07-20T09:18:52.066Z,95279.33
2018-07-20T09:21:21.337Z,95282.14
2018-07-20T09:23:54.344Z,95278.93
2018-07-20T09:26:23.402Z,95280.91
2018-07-20T09:28:52.443Z,95278.70
2018-07-20T09:33:57.329Z,95273.70
2018-07-20T09:36:26.741Z,95273.67
2018-07-20T09:38:57.883Z,95272.50
2018-07-20T09:41:26.914Z,95275.37
2018-07-20T09:43:57.945Z,95276.69
2018-07-20T09:46:27.016Z,95282.86
2018-07-20T09:48:56.779Z,95280.39
2018-07-20T09:51:25.802Z,95284.70
2018-07-20T09:56:30.737Z,95276.86
2018-07-20T09:58:59.783Z,95272.22
2018-07-20T10:01:29.082Z,95274.47
2018-07-20T10:03:58.296Z,95276.33
2018-07-20T10:06:27.323Z,95271.12
2018-07-20T10:11:32.184Z,95263.28
2018-07-20T10:14:01.258Z,95263.05
2018-07-20T10:16:31.015Z,95263.83
2018-07-20T10:19:00.066Z,95256.80
2018-07-20T10:21:29.098Z,95252.31
2018-07-20T10:24:00.218Z,95255.45
2018-07-20T10:26:29.405Z,95254.44
2018-07-20T10:28:58.473Z,95254.58
2018-07-20T10:31:28.432Z,95255.17
2018-07-20T10:33:57.480Z,95251.52
2018-07-20T10:36:27.689Z,95246.45
2018-07-20T10:38:56.772Z,95241.94
2018-07-20T10:41:25.838Z,95242.12
2018-07-20T10:43:55.172Z,95240.02
2018-07-20T10:46:24.416Z,95233.70
2018-07-20T10:51:31.248Z,95226.69
2018-07-20T10:54:00.294Z,95217.94
2018-07-20T10:59:06.092Z,95226.61
2018-07-20T11:04:11.062Z,95214.72
2018-07-20T11:06:42.141Z,95215.23
2018-07-20T11:11:48.400Z,95207.39
2018-07-20T11:14:17.458Z,95201.75
2018-07-20T11:16:46.525Z,95191.44
2018-07-20T11:19:15.984Z,95187.66
2018-07-20T11:21:45.045Z,95185.36
2018-07-20T11:24:19.416Z,95184.04
2018-07-20T11:26:48.454Z,95182.72
2018-07-20T11:29:17.552Z,95183.77
2018-07-20T11:31:47.031Z,95174.83
2018-07-20T11:34:16.085Z,95174.80
2018-07-20T11:39:20.885Z,95169.70
2018-07-20T11:41:49.955Z,95170.50
2018-07-20T11:44:19.105Z,95176.25
2018-07-20T11:46:52.701Z,95168.79
2018-07-20T11:49:23.755Z,95166.92
2018-07-20T11:51:52.820Z,95170.01
2018-07-20T11:54:21.879Z,95163.91
2018-07-20T11:56:50.932Z,95167.99
2018-07-20T11:59:20.350Z,95165.70
2018-07-20T12:01:53.494Z,95165.05
2018-07-20T12:06:58.457Z,95160.87
2018-07-20T12:09:27.488Z,95160.33
2018-07-20T12:11:56.533Z,95147.98
2018-07-20T12:14:25.913Z,95145.57
2018-07-20T12:16:54.961Z,95145.20
2018-07-20T12:19:24.021Z,95150.50
2018-07-20T12:24:30.885Z,95140.11
2018-07-20T12:27:00.910Z,95136.66
2018-07-20T12:29:30.277Z,95119.83
2018-07-20T12:31:59.618Z,95140.30
2018-07-20T12:34:28.653Z,95138.30
2018-07-20T12:36:57.717Z,95137.42
2018-07-20T12:39:27.428Z,95138.05
2018-07-20T12:41:56.489Z,95142.31
2018-07-20T12:44:25.567Z,95137.67
2018-07-20T12:46:54.839Z,95131.11
2018-07-20T12:49:26.272Z,95127.70
2018-07-20T12:51:59.087Z,95125.02
2018-07-20T12:54:30.468Z,95125.38
2018-07-20T12:56:59.528Z,95121.66
2018-07-20T12:59:28.578Z,95125.52
2018-07-20T13:01:57.875Z,95120.84
2018-07-20T13:04:26.931Z,95127.63
2018-07-20T13:06:57.961Z,95133.75
2018-07-20T13:09:27.008Z,95130.44
2018-07-20T13:14:32.946Z,95122.80
2018-07-20T13:17:02.958Z,95114.20
2018-07-20T13:19:32.412Z,95117.02
2018-07-20T13:22:02.359Z,95112.17
2018-07-20T13:24:31.423Z,95118.75
2018-07-20T13:27:00.798Z,95113.40
2018-07-20T13:29:31.041Z,95115.89
2018-07-20T13:32:00.076Z,95114.58
2018-07-20T13:37:04.993Z,95108.49
2018-07-20T13:42:09.846Z,95111.20
2018-07-20T13:44:40.875Z,95117.07
2018-07-20T13:47:09.937Z,95113.33
2018-07-20T13:49:39.340Z,95113.91
2018-07-20T13:52:08.409Z,95114.14
2018-07-20T13:54:45.686Z,95113.97
2018-07-20T13:57:20.672Z,95114.35
2018-07-20T13:59:51.822Z,95118.25
2018-07-20T14:02:20.926Z,95105.35
2018-07-20T14:04:51.980Z,95111.70
2018-07-20T14:07:21.046Z,95111.69
2018-07-20T14:12:27.025Z,95109.35
2018-07-20T14:17:36.092Z,95108.24
2018-07-20T14:20:05.122Z,95104.73
2018-07-20T14:22:34.170Z,95105.19
2018-07-20T14:25:03.558Z,95108.53
2018-07-20T14:32:46.649Z,95113.19
2018-07-20T14:35:15.704Z,95120.62
2018-07-20T14:37:45.696Z,95115.61
2018-07-20T14:40:17.006Z,95117.56
2018-07-20T14:42:46.058Z,95113.52
2018-07-20T14:45:15.150Z,95100.87
2018-07-20T14:47:48.335Z,95101.59
2018-07-20T14:50:21.314Z,95103.39
2018-07-20T14:52:58.293Z,95102.92
2018-07-20T14:55:28.623Z,95101.20
2018-07-20T14:58:00.905Z,95086.27
2018-07-20T15:00:32.345Z,95082.77
2018-07-20T15:05:39.305Z,95080.27
2018-07-20T15:08:08.345Z,95072.41
2018-07-20T15:13:13.489Z,95059.05
2018-07-20T15:15:46.313Z,95057.06
2018-07-20T15:18:16.323Z,95052.84
2018-07-20T15:20:45.371Z,95048.11
2018-07-20T15:23:15.474Z,95049.20
2018-07-20T15:25:45.658Z,95043.76
2018-07-20T15:28:14.711Z,95038.19
2018-07-20T15:30:44.788Z,95041.28
2018-07-20T15:33:13.840Z,95040.89
2018-07-20T15:35:43.121Z,95040.70
2018-07-20T15:38:12.207Z,95038.02
2018-07-20T15:40:42.207Z,95037.59
2018-07-20T15:43:12.268Z,95034.81
2018-07-20T15:45:51.816Z,95030.40
2018-07-20T15:48:11.869Z,95024.91
2018-07-20T15:50:40.907Z,95021.22
2018-07-20T15:53:37.988Z,95031.50
2018-07-20T15:55:41.354Z,95025.95
2018-07-20T16:00:46.533Z,95024.55
2018-07-20T16:03:15.811Z,95019.02
2018-07-20T16:05:44.919Z,95015.34
2018-07-20T16:08:13.921Z,95019.86
2018-07-20T16:10:43.337Z,95021.64
2018-07-20T16:13:12.397Z,95020.58
2018-07-20T16:15:42.397Z,95015.28
2018-07-20T16:18:11.562Z,95020.56
2018-07-20T16:20:41.071Z,95024.89
2018-07-20T16:23:10.189Z,95023.56
2018-07-20T16:25:39.277Z,95028.97
2018-07-20T16:28:09.293Z,95037.99
2018-07-20T16:30:43.632Z,95037.75
2018-07-20T16:33:13.671Z,95041.70
2018-07-20T16:35:42.723Z,95040.60
2018-07-20T16:40:48.318Z,95035.28
2018-07-20T16:45:54.214Z,95034.53
2018-07-20T16:48:23.265Z,95030.98
2018-07-20T16:50:52.321Z,95031.59
2018-07-20T16:53:21.675Z,95030.05
2018-07-20T16:55:50.768Z,95028.69
2018-07-20T16:58:20.784Z,95029.33
2018-07-20T17:00:49.815Z,95035.95
2018-07-20T17:03:20.867Z,95040.09
2018-07-20T17:05:51.174Z,95043.15
2018-07-20T17:08:20.217Z,95044.48
2018-07-20T17:10:49.281Z,95045.39
2018-07-20T17:13:18.341Z,95046.72
2018-07-20T17:15:47.750Z,95045.16
2018-07-20T17:20:54.511Z,95044.92
2018-07-20T17:23:24.620Z,95040.95
2018-07-20T17:25:55.743Z,95040.94
2018-07-20T17:28:24.793Z,95040.26
2018-07-20T17:30:53.851Z,95043.70
2018-07-20T17:33:22.907Z,95047.45
2018-07-20T17:35:55.624Z,95049.81
2018-07-20T17:38:26.730Z,95051.28
2018-07-20T17:40:57.364Z,95051.71
2018-07-20T17:43:26.420Z,95049.52
2018-07-20T17:48:32.471Z,95048.83
2018-07-20T17:51:01.518Z,95047.64
2018-07-20T17:53:32.554Z,95056.53
2018-07-20T17:56:01.623Z,95053.09
2018-07-20T17:58:30.894Z,95052.55
2018-07-20T18:01:00.077Z,95046.77
2018-07-20T18:03:31.101Z,95045.64
2018-07-20T18:06:00.152Z,95045.03
2018-07-20T18:11:09.304Z,95042.62
2018-07-20T18:13:38.429Z,95040.92
2018-07-20T18:16:07.538Z,95034.67
2018-07-20T18:18:36.582Z,95032.67
2018-07-20T18:21:05.800Z,95035.17
2018-07-20T18:23:34.906Z,95037.69
2018-07-20T18:26:03.945Z,95038.41
2018-07-20T18:31:08.931Z,95036.56
2018-07-20T18:33:38.935Z,95032.70
2018-07-20T18:36:07.970Z,95031.17
2018-07-20T18:38:37.022Z,95025.77
2018-07-20T18:41:06.125Z,95030.47
2018-07-20T18:43:35.187Z,95033.77
2018-07-20T18:46:04.255Z,95029.61
2018-07-20T18:48:33.308Z,95030.38
2018-07-20T18:53:40.205Z,95040.30
2018-07-20T18:58:44.702Z,95038.36
2018-07-20T19:01:13.810Z,95042.44
2018-07-20T19:03:43.871Z,95044.88
2018-07-20T19:06:13.899Z,95054.83
2018-07-20T19:11:18.776Z,95059.59
2018-07-20T19:13:49.881Z,95060.14
2018-07-20T19:16:18.937Z,95053.94
2018-07-20T19:18:47.998Z,95051.07
2018-07-20T19:23:52.928Z,95040.27
2018-07-20T19:26:21.904Z,95038.98
2018-07-20T19:28:50.981Z,95045.00
2018-07-20T19:31:20.041Z,95045.08
2018-07-20T19:33:49.095Z,95046.53
2018-07-20T19:36:18.140Z,95039.90
2018-07-20T19:41:23.020Z,95049.06
2018-07-20T19:43:52.087Z,95050.06
2018-07-20T19:46:22.113Z,95049.80
2018-07-20T19:48:51.157Z,95062.45
2018-07-20T19:51:20.215Z,95071.80
2018-07-20T19:53:49.276Z,95076.20
2018-07-20T19:58:54.147Z,95073.71
2018-07-20T20:01:23.146Z,95070.75
2018-07-20T20:03:53.157Z,95071.53
2018-07-20T20:06:22.250Z,95072.80
2018-07-20T20:08:51.365Z,95074.16
2018-07-20T20:11:20.433Z,95074.11
2018-07-20T20:13:49.477Z,95072.97
2018-07-20T20:16:18.540Z,95080.99
2018-07-20T20:21:23.334Z,95101.05
2018-07-20T20:26:36.567Z,95115.64
2018-07-20T20:29:06.570Z,95119.38
2018-07-20T20:31:35.625Z,95119.74
2018-07-20T20:34:05.608Z,95130.26
2018-07-20T20:36:35.623Z,95129.48
2018-07-20T20:39:05.638Z,95130.75
2018-07-20T20:41:34.834Z,95135.77
2018-07-20T20:44:04.874Z,95136.08
2018-07-20T20:46:33.933Z,95141.14
2018-07-20T20:49:02.991Z,95146.36
2018-07-20T20:51:32.068Z,95150.92
2018-07-20T20:54:01.106Z,95165.44
2018-07-20T20:56:30.321Z,95181.80
2018-07-20T20:58:59.444Z,95189.55
2018-07-20T21:01:29.378Z,95194.02
2018-07-20T21:03:58.424Z,95197.98
2018-07-20T21:06:27.491Z,95199.74
2018-07-20T21:08:56.562Z,95199.27
2018-07-20T21:11:25.624Z,95198.30
2018-07-20T21:13:54.710Z,95188.84
2018-07-20T21:16:24.701Z,95180.25
2018-07-20T21:18:54.732Z,95178.21
2018-07-20T21:21:23.821Z,95178.98
2018-07-20T21:23:54.858Z,95172.24
2018-07-20T21:26:23.930Z,95169.17
2018-07-20T21:28:53.047Z,95171.33
2018-07-20T21:33:57.887Z,95165.12
2018-07-20T21:36:28.859Z,95167.40
2018-07-20T21:38:57.921Z,95178.97
2018-07-20T21:41:26.981Z,95178.19
2018-07-20T21:43:56.051Z,95180.23
2018-07-20T21:46:26.084Z,95180.66
2018-07-20T21:48:58.249Z,95180.23
2018-07-20T21:51:27.305Z,95177.02
2018-07-20T21:53:56.414Z,95179.52
2018-07-20T21:56:25.534Z,95177.83
2018-07-20T21:58:54.733Z,95178.50
2018-07-20T22:01:24.775Z,95174.31
2018-07-20T22:03:57.358Z,95174.30
2018-07-20T22:06:28.394Z,95174.43
2018-07-20T22:08:57.453Z,95174.91
2018-07-20T22:11:26.530Z,95173.63
2018-07-20T22:13:55.601Z,95174.74
2018-07-20T22:16:29.783Z,95176.64
2018-07-20T22:18:58.842Z,95174.41
2018-07-20T22:21:27.911Z,95168.21
2018-07-20T22:23:56.980Z,95167.32
2018-07-20T22:26:26.046Z,95163.42
2018-07-20T22:28:56.118Z,95158.87
2018-07-20T22:31:25.192Z,95157.86
2018-07-20T22:33:54.274Z,95158.29
2018-07-20T22:36:23.374Z,95160.43
2018-07-20T22:38:52.449Z,95163.53
2018-07-20T22:41:21.598Z,95160.58
2018-07-20T22:43:50.638Z,95151.41
2018-07-20T22:46:20.654Z,95150.87
2018-07-20T22:48:52.905Z,95154.46
2018-07-20T22:51:22.937Z,95151.34
2018-07-20T22:53:52.957Z,95151.55
2018-07-20T22:56:24.001Z,95145.74
2018-07-20T22:58:53.067Z,95146.08
2018-07-20T23:01:27.122Z,95144.69
2018-07-20T23:03:56.187Z,95136.97
2018-07-20T23:09:01.489Z,95124.77
2018-07-20T23:11:31.490Z,95127.23
2018-07-20T23:14:01.507Z,95122.92
2018-07-20T23:16:30.571Z,95121.65
2018-07-20T23:18:59.630Z,95121.64
2018-07-20T23:21:28.710Z,95124.16
2018-07-20T23:23:57.773Z,95120.67
2018-07-20T23:26:26.849Z,95119.75
2018-07-20T23:28:55.922Z,95114.30
2018-07-20T23:36:36.621Z,95099.60
2018-07-20T23:39:06.641Z,95094.14
2018-07-20T23:41:35.726Z,95087.72
2018-07-20T23:44:04.805Z,95076.75
2018-07-20T23:46:33.881Z,95073.30
2018-07-20T23:49:02.921Z,95076.25
2018-07-20T23:54:07.691Z,95085.07
2018-07-20T23:56:36.777Z,95075.30
2018-07-20T23:59:06.781Z,95069.30
