createdAt,value
2023-02-02T00:00:13.262Z,30.29
2023-02-02T00:00:49.714Z,30.47
2023-02-02T00:01:25.211Z,30.27
2023-02-02T00:02:01.032Z,30.35
2023-02-02T00:02:37.724Z,30.32
2023-02-02T00:03:14.144Z,30.20
2023-02-02T00:03:51.082Z,30.46
2023-02-02T00:04:27.112Z,30.34
2023-02-02T00:05:03.634Z,30.39
2023-02-02T00:05:39.635Z,30.36
2023-02-02T00:06:16.509Z,30.19
2023-02-02T00:06:52.398Z,30.43
2023-02-02T00:07:27.975Z,30.26
2023-02-02T00:08:04.752Z,30.24
2023-02-02T00:08:41.099Z,30.26
2023-02-02T00:09:17.413Z,30.08
2023-02-02T00:09:54.147Z,30.16
2023-02-02T00:10:31.137Z,30.30
2023-02-02T00:11:07.243Z,30.21
2023-02-02T00:11:43.951Z,30.36
2023-02-02T00:12:19.795Z,30.23
2023-02-02T00:12:55.600Z,30.42
2023-02-02T00:13:31.586Z,30.34
2023-02-02T00:14:08.434Z,30.32
2023-02-02T00:14:45.851Z,30.41
2023-02-02T00:15:22.149Z,30.34
2023-02-02T00:15:58.117Z,30.35
2023-02-02T00:16:34.828Z,30.40
2023-02-02T00:17:11.632Z,30.25
2023-02-02T00:17:48.323Z,30.43
2023-02-02T00:18:23.863Z,30.25
2023-02-02T00:19:00.233Z,30.42
2023-02-02T00:19:36.553Z,30.43
2023-02-02T00:20:13.024Z,30.32
2023-02-02T00:20:49.859Z,30.28
2023-02-02T00:21:25.599Z,30.19
2023-02-02T00:22:01.462Z,30.43
2023-02-02T00:22:37.648Z,30.45
2023-02-02T00:23:13.830Z,30.42
2023-02-02T00:23:50.562Z,30.35
2023-02-02T00:24:26.900Z,30.46
2023-02-02T00:25:02.951Z,30.46
2023-02-02T00:25:39.917Z,30.58
2023-02-02T00:26:16.359Z,30.47
2023-02-02T00:26:52.099Z,30.40
2023-02-02T00:27:28.490Z,30.40
2023-02-02T00:28:04.362Z,30.30
2023-02-02T00:28:40.908Z,30.39
2023-02-02T00:29:17.966Z,30.29
2023-02-02T00:29:54.705Z,30.29
2023-02-02T00:30:31.433Z,30.40
2023-02-02T00:31:08.120Z,30.41
2023-02-02T00:31:44.154Z,30.38
2023-02-02T00:32:20.087Z,30.45
2023-02-02T00:32:56.452Z,30.41
2023-02-02T00:33:32.123Z,30.39
2023-02-02T00:34:08.528Z,30.30
2023-02-02T00:34:45.615Z,30.35
2023-02-02T00:35:22.798Z,30.47
2023-02-02T00:35:58.761Z,30.45
2023-02-02T00:36:35.471Z,30.34
2023-02-02T00:37:11.421Z,30.42
2023-02-02T00:37:47.244Z,30.30
2023-02-02T00:38:23.874Z,30.51
2023-02-02T00:39:00.297Z,30.26
2023-02-02T00:39:36.526Z,30.24
2023-02-02T00:40:13.081Z,30.46
2023-02-02T00:40:49.463Z,30.43
2023-02-02T00:41:26.378Z,30.39
2023-02-02T00:42:02.787Z,30.26
2023-02-02T00:42:38.245Z,30.31
2023-02-02T00:43:14.176Z,30.35
2023-02-02T00:43:50.718Z,30.43
2023-02-02T00:44:27.804Z,30.25
2023-02-02T00:45:04.171Z,30.36
2023-02-02T00:45:40.699Z,30.42
2023-02-02T00:46:17.401Z,30.22
2023-02-02T00:46:54.007Z,30.35
2023-02-02T00:47:30.472Z,30.50
2023-02-02T00:48:06.379Z,30.42
2023-02-02T00:48:42.302Z,30.50
2023-02-02T00:49:19.324Z,30.38
2023-02-02T00:49:55.213Z,30.48
2023-02-02T00:50:31.778Z,30.53
2023-02-02T00:51:08.241Z,30.48
2023-02-02T00:51:44.705Z,30.43
2023-02-02T00:52:20.462Z,30.60
2023-02-02T00:52:57.185Z,30.50
2023-02-02T00:53:33.115Z,30.43
2023-02-02T00:54:09.367Z,30.49
2023-02-02T00:54:45.675Z,30.47
2023-02-02T00:55:22.971Z,30.44
2023-02-02T00:55:59.207Z,30.46
2023-02-02T00:56:34.978Z,30.47
2023-02-02T00:57:10.940Z,30.28
2023-02-02T00:57:47.373Z,30.53
2023-02-02T00:58:24.018Z,30.47
2023-02-02T00:59:00.896Z,30.46
2023-02-02T00:59:37.236Z,30.53
2023-02-02T01:00:14.352Z,30.65
2023-02-02T01:00:50.595Z,30.46
2023-02-02T01:01:27.241Z,30.39
2023-02-02T01:02:02.938Z,30.57
2023-02-02T01:02:38.451Z,30.43
2023-02-02T01:03:14.840Z,30.47
2023-02-02T01:03:51.520Z,30.57
2023-02-02T01:04:28.084Z,30.42
2023-02-02T01:05:04.680Z,30.45
2023-02-02T01:05:40.752Z,30.52
2023-02-02T01:06:17.549Z,30.33
2023-02-02T01:06:54.514Z,30.47
2023-02-02T01:07:29.903Z,30.48
2023-02-02T01:08:05.916Z,30.29
2023-02-02T01:08:42.088Z,30.37
2023-02-02T01:09:18.838Z,30.54
2023-02-02T01:09:55.009Z,30.51
2023-02-02T01:10:31.132Z,30.45
2023-02-02T01:11:07.197Z,30.55
2023-02-02T01:11:43.015Z,30.50
2023-02-02T01:12:18.525Z,30.48
2023-02-02T01:12:55.471Z,30.50
2023-02-02T01:13:32.343Z,30.37
2023-02-02T01:14:09.197Z,30.39
2023-02-02T01:14:45.221Z,30.48
2023-02-02T01:15:21.929Z,30.38
2023-02-02T01:15:58.297Z,30.45
2023-02-02T01:16:34.414Z,30.53
2023-02-02T01:17:10.600Z,30.61
2023-02-02T01:17:46.446Z,30.42
2023-02-02T01:18:22.666Z,30.45
2023-02-02T01:18:59.186Z,30.53
2023-02-02T01:19:35.009Z,30.35
2023-02-02T01:20:11.106Z,30.45
2023-02-02T01:20:47.766Z,30.52
2023-02-02T01:21:24.587Z,30.54
2023-02-02T01:22:02.763Z,30.47
2023-02-02T01:22:38.798Z,30.49
2023-02-02T01:23:15.135Z,30.53
2023-02-02T01:23:51.631Z,30.50
2023-02-02T01:24:28.199Z,30.59
2023-02-02T01:25:04.637Z,30.57
2023-02-02T01:25:40.950Z,30.68
2023-02-02T01:26:17.282Z,30.46
2023-02-02T01:26:53.549Z,30.52
2023-02-02T01:27:28.940Z,30.67
2023-02-02T01:28:05.157Z,30.53
2023-02-02T01:28:41.164Z,30.58
2023-02-02T01:29:17.913Z,30.56
2023-02-02T01:29:54.263Z,30.61
2023-02-02T01:30:30.333Z,30.68
2023-02-02T01:31:07.148Z,30.58
2023-02-02T01:31:43.931Z,30.50
2023-02-02T01:32:19.774Z,30.50
2023-02-02T01:32:55.616Z,30.57
2023-02-02T01:33:31.935Z,30.56
2023-02-02T01:34:07.798Z,30.57
2023-02-02T01:34:44.480Z,30.66
2023-02-02T01:35:20.522Z,30.61
2023-02-02T01:35:56.750Z,30.47
2023-02-02T01:36:33.544Z,30.54
2023-02-02T01:37:10.500Z,30.53
2023-02-02T01:37:47.595Z,30.49
2023-02-02T01:38:23.261Z,30.51
2023-02-02T01:39:00.445Z,30.48
2023-02-02T01:39:36.948Z,30.68
2023-02-02T01:40:13.083Z,30.60
2023-02-02T01:40:49.641Z,30.61
2023-02-02T01:41:26.047Z,30.68
2023-02-02T01:42:01.787Z,30.66
2023-02-02T01:42:37.739Z,30.56
2023-02-02T01:43:14.637Z,30.45
2023-02-02T01:43:50.854Z,30.58
2023-02-02T01:44:27.205Z,30.58
2023-02-02T01:45:07.079Z,30.55
2023-02-02T01:45:43.451Z,30.69
2023-02-02T01:46:20.268Z,30.62
2023-02-02T01:46:56.305Z,30.40
2023-02-02T01:47:32.297Z,30.50
2023-02-02T01:48:08.265Z,30.56
2023-02-02T01:48:45.107Z,30.45
2023-02-02T01:49:21.665Z,30.40
2023-02-02T01:49:58.290Z,30.41
2023-02-02T01:50:35.086Z,30.52
2023-02-02T01:51:12.151Z,30.48
2023-02-02T01:51:49.318Z,30.50
2023-02-02T01:52:25.707Z,30.61
2023-02-02T01:53:01.561Z,30.48
2023-02-02T01:53:38.250Z,30.45
2023-02-02T01:54:14.677Z,30.59
2023-02-02T01:54:50.990Z,30.42
2023-02-02T01:55:27.395Z,30.65
2023-02-02T01:56:03.656Z,30.51
2023-02-02T01:56:40.049Z,30.43
2023-02-02T01:57:15.917Z,30.29
2023-02-02T01:57:52.092Z,30.49
2023-02-02T01:58:27.942Z,30.37
2023-02-02T01:59:03.444Z,30.43
2023-02-02T01:59:40.417Z,30.44
2023-02-02T02:00:16.835Z,30.41
2023-02-02T02:00:53.050Z,30.53
2023-02-02T02:01:29.549Z,30.62
2023-02-02T02:02:05.082Z,30.64
2023-02-02T02:02:40.994Z,30.46
2023-02-02T02:03:17.989Z,30.47
2023-02-02T02:03:54.354Z,30.33
2023-02-02T02:04:30.557Z,30.39
2023-02-02T02:05:06.662Z,30.42
2023-02-02T02:05:42.808Z,30.58
2023-02-02T02:06:19.289Z,30.46
2023-02-02T02:06:55.508Z,30.42
2023-02-02T02:07:30.850Z,30.43
2023-02-02T02:08:06.778Z,30.41
2023-02-02T02:08:42.777Z,30.47
2023-02-02T02:09:19.303Z,30.59
2023-02-02T02:09:55.859Z,30.48
2023-02-02T02:10:31.780Z,30.42
2023-02-02T02:11:08.984Z,30.41
2023-02-02T02:11:45.374Z,30.35
2023-02-02T02:12:22.219Z,30.47
2023-02-02T02:12:58.718Z,30.57
2023-02-02T02:13:34.454Z,30.55
2023-02-02T02:14:11.137Z,30.53
2023-02-02T02:14:47.507Z,30.37
2023-02-02T02:15:24.077Z,30.56
2023-02-02T02:15:59.981Z,30.48
2023-02-02T02:16:36.568Z,30.63
2023-02-02T02:17:13.015Z,30.60
2023-02-02T02:17:50.115Z,30.52
2023-02-02T02:18:26.840Z,30.60
2023-02-02T02:19:02.127Z,30.45
2023-02-02T02:19:38.776Z,30.47
2023-02-02T02:20:15.020Z,30.47
2023-02-02T02:20:51.442Z,30.67
2023-02-02T02:21:27.915Z,30.56
2023-02-02T02:22:03.829Z,30.56
2023-02-02T02:22:40.687Z,30.67
2023-02-02T02:23:17.336Z,30.64
2023-02-02T02:23:53.277Z,30.59
2023-02-02T02:24:28.993Z,30.56
2023-02-02T02:25:05.740Z,30.58
2023-02-02T02:25:42.345Z,30.59
2023-02-02T02:26:19.188Z,30.46
2023-02-02T02:26:56.223Z,30.50
2023-02-02T02:27:32.292Z,30.47
2023-02-02T02:28:08.696Z,30.60
2023-02-02T02:28:45.153Z,30.38
2023-02-02T02:29:21.840Z,30.43
2023-02-02T02:29:57.424Z,30.55
2023-02-02T02:30:34.169Z,30.33
2023-02-02T02:31:10.340Z,30.58
2023-02-02T02:31:46.802Z,30.67
2023-02-02T02:32:22.554Z,30.72
2023-02-02T02:32:59.602Z,30.43
2023-02-02T02:33:35.336Z,30.58
2023-02-02T02:34:11.929Z,30.45
2023-02-02T02:34:47.323Z,30.53
2023-02-02T02:35:23.198Z,30.52
2023-02-02T02:35:59.700Z,30.56
2023-02-02T02:36:35.860Z,30.51
2023-02-02T02:37:11.636Z,30.43
2023-02-02T02:37:48.589Z,30.47
2023-02-02T02:38:24.879Z,30.62
2023-02-02T02:39:01.624Z,30.67
2023-02-02T02:39:37.823Z,30.56
2023-02-02T02:40:14.084Z,30.56
2023-02-02T02:40:49.896Z,30.61
2023-02-02T02:41:27.740Z,30.66
2023-02-02T02:42:03.837Z,30.54
2023-02-02T02:42:40.054Z,30.53
2023-02-02T02:43:16.068Z,30.59
2023-02-02T02:43:51.602Z,30.50
2023-02-02T02:44:28.167Z,30.50
2023-02-02T02:45:08.058Z,30.40
2023-02-02T02:45:44.513Z,30.52
2023-02-02T02:46:20.999Z,30.50
2023-02-02T02:46:57.266Z,30.57
2023-02-02T02:47:33.909Z,30.56
2023-02-02T02:48:10.218Z,30.62
2023-02-02T02:48:46.049Z,30.50
2023-02-02T02:49:22.182Z,30.51
2023-02-02T02:49:58.712Z,30.67
2023-02-02T02:50:34.979Z,30.60
2023-02-02T02:51:11.505Z,30.73
2023-02-02T02:51:48.151Z,30.62
2023-02-02T02:52:23.896Z,30.62
2023-02-02T02:52:59.913Z,30.59
2023-02-02T02:53:36.176Z,30.61
2023-02-02T02:54:11.911Z,30.56
2023-02-02T02:54:47.694Z,30.66
2023-02-02T02:55:24.641Z,30.62
2023-02-02T02:56:01.023Z,30.48
2023-02-02T02:56:37.490Z,30.51
2023-02-02T02:57:13.831Z,30.69
2023-02-02T02:57:50.159Z,30.69
2023-02-02T02:58:26.540Z,30.55
2023-02-02T02:59:03.065Z,30.67
2023-02-02T02:59:38.520Z,30.72
2023-02-02T03:00:14.929Z,30.75
2023-02-02T03:00:50.482Z,30.61
2023-02-02T03:01:26.490Z,30.74
2023-02-02T03:02:02.988Z,30.68
2023-02-02T03:02:39.872Z,30.65
2023-02-02T03:03:15.362Z,30.74
2023-02-02T03:03:51.450Z,30.56
2023-02-02T03:04:28.351Z,30.64
2023-02-02T03:05:04.956Z,30.73
2023-02-02T03:05:41.288Z,30.71
2023-02-02T03:06:17.538Z,30.58
2023-02-02T03:06:54.164Z,30.67
2023-02-02T03:07:30.083Z,30.51
2023-02-02T03:08:06.708Z,30.63
2023-02-02T03:08:42.546Z,30.61
2023-02-02T03:09:18.472Z,30.52
2023-02-02T03:09:55.461Z,30.50
2023-02-02T03:10:31.517Z,30.62
2023-02-02T03:11:08.696Z,30.67
2023-02-02T03:11:44.940Z,30.53
2023-02-02T03:12:21.495Z,30.50
2023-02-02T03:12:57.777Z,30.62
2023-02-02T03:13:34.602Z,30.78
2023-02-02T03:14:10.475Z,30.40
2023-02-02T03:14:45.982Z,30.58
2023-02-02T03:15:23.056Z,30.48
2023-02-02T03:15:59.399Z,30.51
2023-02-02T03:16:35.604Z,30.71
2023-02-02T03:17:11.707Z,30.65
2023-02-02T03:17:47.648Z,30.55
2023-02-02T03:18:24.297Z,30.59
2023-02-02T03:19:00.710Z,30.55
2023-02-02T03:19:37.375Z,30.71
2023-02-02T03:20:12.789Z,30.69
2023-02-02T03:20:49.322Z,30.67
2023-02-02T03:21:26.040Z,30.56
2023-02-02T03:22:02.504Z,30.55
2023-02-02T03:22:38.891Z,30.57
2023-02-02T03:23:15.113Z,30.67
2023-02-02T03:23:50.998Z,30.70
2023-02-02T03:24:27.889Z,30.73
2023-02-02T03:25:03.553Z,30.78
2023-02-02T03:25:39.179Z,30.75
2023-02-02T03:26:15.718Z,30.67
2023-02-02T03:26:52.437Z,30.78
2023-02-02T03:27:28.585Z,30.66
2023-02-02T03:28:05.050Z,30.61
2023-02-02T03:28:42.435Z,30.66
2023-02-02T03:29:18.974Z,30.65
2023-02-02T03:29:55.573Z,30.61
2023-02-02T03:30:32.126Z,30.56
2023-02-02T03:31:08.202Z,30.65
2023-02-02T03:31:45.015Z,30.72
2023-02-02T03:32:21.678Z,30.69
2023-02-02T03:32:57.605Z,30.78
2023-02-02T03:33:34.280Z,30.63
2023-02-02T03:34:11.162Z,30.74
2023-02-02T03:34:47.627Z,30.68
2023-02-02T03:35:24.562Z,30.78
2023-02-02T03:36:01.236Z,30.65
2023-02-02T03:36:36.430Z,30.59
2023-02-02T03:37:13.182Z,30.84
2023-02-02T03:37:48.979Z,30.73
2023-02-02T03:38:25.359Z,30.69
2023-02-02T03:39:02.081Z,30.83
2023-02-02T03:39:38.541Z,30.76
2023-02-02T03:40:15.590Z,30.63
2023-02-02T03:40:52.673Z,30.68
2023-02-02T03:41:28.707Z,30.77
2023-02-02T03:42:04.140Z,30.71
2023-02-02T03:42:40.738Z,30.68
2023-02-02T03:43:17.888Z,30.66
2023-02-02T03:43:57.422Z,30.69
2023-02-02T03:44:37.483Z,30.64
2023-02-02T03:45:15.535Z,30.75
2023-02-02T03:45:51.876Z,30.66
2023-02-02T03:46:27.988Z,30.68
2023-02-02T03:47:03.636Z,30.61
2023-02-02T03:47:39.420Z,30.49
2023-02-02T03:48:15.868Z,30.68
2023-02-02T03:48:52.672Z,30.59
2023-02-02T03:49:29.295Z,30.58
2023-02-02T03:50:05.877Z,30.74
2023-02-02T03:50:42.070Z,30.58
2023-02-02T03:51:18.905Z,30.65
2023-02-02T03:51:55.396Z,30.66
2023-02-02T03:52:31.671Z,30.72
2023-02-02T03:53:07.194Z,30.65
2023-02-02T03:53:43.579Z,30.68
2023-02-02T03:54:19.386Z,30.61
2023-02-02T03:54:55.394Z,30.67
2023-02-02T03:55:31.828Z,30.76
2023-02-02T03:56:08.353Z,30.60
2023-02-02T03:56:44.983Z,30.68
2023-02-02T03:57:21.937Z,30.68
2023-02-02T03:57:57.337Z,30.58
2023-02-02T03:58:33.570Z,30.53
2023-02-02T03:59:09.454Z,30.65
2023-02-02T03:59:44.988Z,30.70
2023-02-02T04:00:21.889Z,30.70
2023-02-02T04:00:58.790Z,30.73
2023-02-02T04:01:35.000Z,30.50
2023-02-02T04:02:11.901Z,30.76
2023-02-02T04:02:48.390Z,30.72
2023-02-02T04:03:24.718Z,30.74
2023-02-02T04:04:00.736Z,30.48
2023-02-02T04:04:36.555Z,30.75
2023-02-02T04:05:13.250Z,30.72
2023-02-02T04:05:49.028Z,30.67
2023-02-02T04:06:25.595Z,30.72
2023-02-02T04:07:01.639Z,30.67
2023-02-02T04:07:38.032Z,30.52
2023-02-02T04:08:14.583Z,30.69
2023-02-02T04:08:51.170Z,30.70
2023-02-02T04:09:26.773Z,30.52
2023-02-02T04:10:03.088Z,30.41
2023-02-02T04:10:39.388Z,30.57
2023-02-02T04:11:15.780Z,30.67
2023-02-02T04:11:52.359Z,30.61
2023-02-02T04:12:28.663Z,30.68
2023-02-02T04:13:04.769Z,30.66
2023-02-02T04:13:40.960Z,30.59
2023-02-02T04:14:17.464Z,30.73
2023-02-02T04:14:53.643Z,30.60
2023-02-02T04:15:30.721Z,30.87
2023-02-02T04:16:07.427Z,30.58
2023-02-02T04:16:43.976Z,30.78
2023-02-02T04:17:20.381Z,30.74
2023-02-02T04:17:57.312Z,30.76
2023-02-02T04:18:33.768Z,30.84
2023-02-02T04:19:09.697Z,30.66
2023-02-02T04:19:46.064Z,30.83
2023-02-02T04:20:22.012Z,30.65
2023-02-02T04:20:58.158Z,30.74
2023-02-02T04:21:33.893Z,30.67
2023-02-02T04:22:09.947Z,30.66
2023-02-02T04:22:46.576Z,30.61
2023-02-02T04:23:23.515Z,30.58
2023-02-02T04:23:59.735Z,30.69
2023-02-02T04:24:37.979Z,30.65
2023-02-02T04:25:13.618Z,30.71
2023-02-02T04:25:49.151Z,30.78
2023-02-02T04:26:25.300Z,30.67
2023-02-02T04:27:01.970Z,30.66
2023-02-02T04:27:38.077Z,30.81
2023-02-02T04:28:14.893Z,30.59
2023-02-02T04:28:51.018Z,30.63
2023-02-02T04:29:27.934Z,30.63
2023-02-02T04:30:05.587Z,30.50
2023-02-02T04:30:42.665Z,30.56
2023-02-02T04:31:18.798Z,30.75
2023-02-02T04:31:54.230Z,30.94
2023-02-02T04:32:30.212Z,30.70
2023-02-02T04:33:06.248Z,30.65
2023-02-02T04:33:42.444Z,30.71
2023-02-02T04:34:18.513Z,30.83
2023-02-02T04:34:54.798Z,30.71
2023-02-02T04:35:30.308Z,30.59
2023-02-02T04:36:06.754Z,30.69
2023-02-02T04:36:42.359Z,30.65
2023-02-02T04:37:18.346Z,30.49
2023-02-02T04:37:54.515Z,30.65
2023-02-02T04:38:31.257Z,30.66
2023-02-02T04:39:07.842Z,30.75
2023-02-02T04:39:43.388Z,30.77
2023-02-02T04:40:19.282Z,30.71
2023-02-02T04:40:56.077Z,30.76
2023-02-02T04:41:32.829Z,30.69
2023-02-02T04:42:08.730Z,30.67
2023-02-02T04:42:45.429Z,30.71
2023-02-02T04:43:22.236Z,30.71
2023-02-02T04:43:58.397Z,30.65
2023-02-02T04:44:34.652Z,30.68
2023-02-02T04:45:10.348Z,30.55
2023-02-02T04:45:46.379Z,30.63
2023-02-02T04:46:22.113Z,30.48
2023-02-02T04:46:58.882Z,30.72
2023-02-02T04:47:35.111Z,30.72
2023-02-02T04:48:10.790Z,30.72
2023-02-02T04:48:47.538Z,30.68
2023-02-02T04:49:24.520Z,30.70
2023-02-02T04:50:01.055Z,30.89
2023-02-02T04:50:37.560Z,30.93
2023-02-02T04:51:13.570Z,30.68
2023-02-02T04:51:49.610Z,30.66
2023-02-02T04:52:26.471Z,30.62
2023-02-02T04:53:02.582Z,30.84
2023-02-02T04:53:39.098Z,30.84
2023-02-02T04:54:15.483Z,30.69
2023-02-02T04:54:51.783Z,30.80
2023-02-02T04:55:28.379Z,30.99
2023-02-02T04:56:04.255Z,30.73
2023-02-02T04:56:40.118Z,30.66
2023-02-02T04:57:17.266Z,30.75
2023-02-02T04:57:53.018Z,30.75
2023-02-02T04:58:29.203Z,30.61
2023-02-02T04:59:06.149Z,30.68
2023-02-02T04:59:42.646Z,30.75
2023-02-02T05:00:18.781Z,30.78
2023-02-02T05:00:55.240Z,30.78
2023-02-02T05:01:31.682Z,30.89
2023-02-02T05:02:07.514Z,30.84
2023-02-02T05:02:43.881Z,30.83
2023-02-02T05:03:20.627Z,30.71
2023-02-02T05:03:57.523Z,30.90
2023-02-02T05:04:34.209Z,30.78
2023-02-02T05:05:10.128Z,30.60
2023-02-02T05:05:46.591Z,30.78
2023-02-02T05:06:23.056Z,30.73
2023-02-02T05:06:58.919Z,30.76
2023-02-02T05:07:34.314Z,30.62
2023-02-02T05:08:11.016Z,30.80
2023-02-02T05:08:47.288Z,30.72
2023-02-02T05:09:23.501Z,30.82
2023-02-02T05:09:59.757Z,30.83
2023-02-02T05:10:35.326Z,30.79
2023-02-02T05:11:12.059Z,30.90
2023-02-02T05:11:48.512Z,30.90
2023-02-02T05:12:24.747Z,30.97
2023-02-02T05:13:01.381Z,30.92
2023-02-02T05:13:37.628Z,30.80
2023-02-02T05:14:13.874Z,30.77
2023-02-02T05:14:50.422Z,30.90
2023-02-02T05:15:27.196Z,30.77
2023-02-02T05:16:05.295Z,30.92
2023-02-02T05:16:41.813Z,31.00
2023-02-02T05:17:17.538Z,30.85
2023-02-02T05:17:54.076Z,30.70
2023-02-02T05:18:30.186Z,30.78
2023-02-02T05:19:07.641Z,30.87
2023-02-02T05:19:44.408Z,30.73
2023-02-02T05:20:21.019Z,30.86
2023-02-02T05:20:57.829Z,30.87
2023-02-02T05:21:33.075Z,30.75
2023-02-02T05:22:09.875Z,30.79
2023-02-02T05:22:46.139Z,30.80
2023-02-02T05:23:22.174Z,30.89
2023-02-02T05:23:59.202Z,30.74
2023-02-02T05:24:36.226Z,30.68
2023-02-02T05:25:12.783Z,30.77
2023-02-02T05:25:49.099Z,30.85
2023-02-02T05:26:25.225Z,30.71
2023-02-02T05:27:01.374Z,30.60
2023-02-02T05:27:38.236Z,30.76
2023-02-02T05:28:14.462Z,30.85
2023-02-02T05:28:50.484Z,30.83
2023-02-02T05:29:27.305Z,30.75
2023-02-02T05:30:04.069Z,30.76
2023-02-02T05:30:39.846Z,30.75
2023-02-02T05:31:15.429Z,30.69
2023-02-02T05:31:51.515Z,30.82
2023-02-02T05:32:27.811Z,30.76
2023-02-02T05:33:03.711Z,30.89
2023-02-02T05:33:39.870Z,30.77
2023-02-02T05:34:16.014Z,30.63
2023-02-02T05:34:52.843Z,30.83
2023-02-02T05:35:29.368Z,30.68
2023-02-02T05:36:04.849Z,30.83
2023-02-02T05:36:41.789Z,30.85
2023-02-02T05:37:18.337Z,30.92
2023-02-02T05:37:54.714Z,30.71
2023-02-02T05:38:30.842Z,30.78
2023-02-02T05:39:07.216Z,30.81
2023-02-02T05:39:43.931Z,30.72
2023-02-02T05:40:20.633Z,30.86
2023-02-02T05:40:56.301Z,30.65
2023-02-02T05:41:32.486Z,30.67
2023-02-02T05:42:08.567Z,30.82
2023-02-02T05:42:44.612Z,30.86
2023-02-02T05:43:21.753Z,30.84
2023-02-02T05:43:58.389Z,30.85
2023-02-02T05:44:34.792Z,30.80
2023-02-02T05:45:11.552Z,30.94
2023-02-02T05:45:47.798Z,30.88
2023-02-02T05:46:24.251Z,30.64
2023-02-02T05:46:59.657Z,30.74
2023-02-02T05:47:35.930Z,30.75
2023-02-02T05:48:12.513Z,30.71
2023-02-02T05:48:48.561Z,30.82
2023-02-02T05:49:25.500Z,30.90
2023-02-02T05:50:02.681Z,30.87
2023-02-02T05:50:38.152Z,30.82
2023-02-02T05:51:14.029Z,30.99
2023-02-02T05:51:49.700Z,31.02
2023-02-02T05:52:26.271Z,30.92
2023-02-02T05:53:02.852Z,30.91
2023-02-02T05:53:39.558Z,30.71
2023-02-02T05:54:16.154Z,30.76
2023-02-02T05:54:52.901Z,30.67
2023-02-02T05:55:29.970Z,30.87
2023-02-02T05:56:05.971Z,30.74
2023-02-02T05:56:41.421Z,30.79
2023-02-02T05:57:17.429Z,30.84
2023-02-02T05:57:54.380Z,30.87
2023-02-02T05:58:31.216Z,30.75
2023-02-02T05:59:07.635Z,30.75
2023-02-02T05:59:44.050Z,30.89
2023-02-02T06:00:20.442Z,30.87
2023-02-02T06:00:56.782Z,30.90
2023-02-02T06:01:32.423Z,30.84
2023-02-02T06:02:08.243Z,30.82
2023-02-02T06:02:44.412Z,30.76
2023-02-02T06:03:20.918Z,30.90
2023-02-02T06:03:56.989Z,30.86
2023-02-02T06:04:33.035Z,30.79
2023-02-02T06:05:09.720Z,30.81
2023-02-02T06:05:45.764Z,30.78
2023-02-02T06:06:22.160Z,30.88
2023-02-02T06:06:58.254Z,30.83
2023-02-02T06:07:34.002Z,30.96
2023-02-02T06:08:10.300Z,30.97
2023-02-02T06:08:46.731Z,30.90
2023-02-02T06:09:22.709Z,30.71
2023-02-02T06:09:59.439Z,30.89
2023-02-02T06:10:35.718Z,30.84
2023-02-02T06:11:12.061Z,30.74
2023-02-02T06:11:48.093Z,30.76
2023-02-02T06:12:23.628Z,30.86
2023-02-02T06:12:59.240Z,30.83
2023-02-02T06:13:35.792Z,30.79
2023-02-02T06:14:12.289Z,30.82
2023-02-02T06:14:48.867Z,30.70
2023-02-02T06:15:25.722Z,30.91
2023-02-02T06:16:02.235Z,30.90
2023-02-02T06:16:38.428Z,30.80
2023-02-02T06:17:14.151Z,30.92
2023-02-02T06:17:50.232Z,30.75
2023-02-02T06:18:26.027Z,30.79
2023-02-02T06:19:03.749Z,30.81
2023-02-02T06:19:40.157Z,30.95
2023-02-02T06:20:16.830Z,30.91
2023-02-02T06:20:52.917Z,30.79
2023-02-02T06:21:29.792Z,30.96
2023-02-02T06:22:05.672Z,31.09
2023-02-02T06:22:42.106Z,30.80
2023-02-02T06:23:18.910Z,30.78
2023-02-02T06:23:54.727Z,30.90
2023-02-02T06:24:31.471Z,30.91
2023-02-02T06:25:07.872Z,30.94
2023-02-02T06:25:43.832Z,30.99
2023-02-02T06:26:19.874Z,30.86
2023-02-02T06:26:55.469Z,30.84
2023-02-02T06:27:32.270Z,30.93
2023-02-02T06:28:08.773Z,30.93
2023-02-02T06:28:45.254Z,30.83
2023-02-02T06:29:21.012Z,30.90
2023-02-02T06:29:57.647Z,30.89
2023-02-02T06:30:34.125Z,30.74
2023-02-02T06:31:10.560Z,30.87
2023-02-02T06:31:46.500Z,30.88
2023-02-02T06:32:22.270Z,30.88
2023-02-02T06:32:58.499Z,30.90
2023-02-02T06:33:34.703Z,30.78
2023-02-02T06:34:11.231Z,30.90
2023-02-02T06:34:47.610Z,30.92
2023-02-02T06:35:24.675Z,30.82
2023-02-02T06:36:01.089Z,31.08
2023-02-02T06:36:37.465Z,30.89
2023-02-02T06:37:12.923Z,30.97
2023-02-02T06:37:49.613Z,30.86
2023-02-02T06:38:25.558Z,30.79
2023-02-02T06:39:01.903Z,30.88
2023-02-02T06:39:38.357Z,30.80
2023-02-02T06:40:14.545Z,30.90
2023-02-02T06:40:50.561Z,30.93
2023-02-02T06:41:26.359Z,31.04
2023-02-02T06:42:19.367Z,30.84
2023-02-02T06:42:56.540Z,30.96
2023-02-02T06:43:32.896Z,30.84
2023-02-02T06:44:09.680Z,30.94
2023-02-02T06:44:46.246Z,31.00
2023-02-02T06:45:22.783Z,30.75
2023-02-02T06:45:59.500Z,30.88
2023-02-02T06:46:35.496Z,30.89
2023-02-02T06:47:11.437Z,31.05
2023-02-02T06:47:47.655Z,30.93
2023-02-02T06:48:23.519Z,31.03
2023-02-02T06:49:00.215Z,31.08
2023-02-02T06:49:37.166Z,31.11
2023-02-02T06:50:13.273Z,30.96
2023-02-02T06:50:49.927Z,31.02
2023-02-02T06:51:26.177Z,31.02
2023-02-02T06:52:02.636Z,31.01
2023-02-02T06:52:38.104Z,31.05
2023-02-02T06:53:14.634Z,31.02
2023-02-02T06:53:51.231Z,31.19
2023-02-02T06:54:27.991Z,30.98
2023-02-02T06:55:04.597Z,30.96
2023-02-02T06:55:40.857Z,30.98
2023-02-02T06:56:17.010Z,30.89
2023-02-02T06:56:53.397Z,30.97
2023-02-02T06:57:29.547Z,31.07
2023-02-02T06:58:05.270Z,31.02
2023-02-02T06:58:41.562Z,31.09
2023-02-02T06:59:17.778Z,30.89
2023-02-02T06:59:56.631Z,30.84
2023-02-02T07:00:33.417Z,30.93
2023-02-02T07:01:09.852Z,30.99
2023-02-02T07:01:45.565Z,30.94
2023-02-02T07:02:21.342Z,31.07
2023-02-02T07:02:57.892Z,31.11
2023-02-02T07:03:33.965Z,30.83
2023-02-02T07:04:10.526Z,31.03
2023-02-02T07:04:47.201Z,30.87
2023-02-02T07:05:24.046Z,30.83
2023-02-02T07:06:00.110Z,31.11
2023-02-02T07:06:36.619Z,30.98
2023-02-02T07:07:13.648Z,30.96
2023-02-02T07:07:49.800Z,30.92
2023-02-02T07:08:26.074Z,30.93
2023-02-02T07:09:03.083Z,30.96
2023-02-02T07:09:39.358Z,30.91
2023-02-02T07:11:13.142Z,31.08
2023-02-02T07:11:15.255Z,31.00
2023-02-02T07:11:52.059Z,30.97
2023-02-02T07:12:28.240Z,31.02
2023-02-02T07:13:05.181Z,31.01
2023-02-02T07:13:41.561Z,31.15
2023-02-02T07:14:17.317Z,31.17
2023-02-02T07:14:53.778Z,31.05
2023-02-02T07:15:30.275Z,31.12
2023-02-02T07:16:06.830Z,31.00
2023-02-02T07:16:43.491Z,31.03
2023-02-02T07:17:19.743Z,31.07
2023-02-02T07:17:56.077Z,31.12
2023-02-02T07:18:32.913Z,31.04
2023-02-02T07:19:08.942Z,30.91
2023-02-02T07:19:45.085Z,31.01
2023-02-02T07:20:21.491Z,31.13
2023-02-02T07:20:57.743Z,31.12
2023-02-02T07:21:33.719Z,31.11
2023-02-02T07:22:10.815Z,31.04
2023-02-02T07:22:47.776Z,31.10
2023-02-02T07:23:23.842Z,31.05
2023-02-02T07:24:00.594Z,31.02
2023-02-02T07:24:36.457Z,31.14
2023-02-02T07:25:12.038Z,30.97
2023-02-02T07:25:48.681Z,31.07
2023-02-02T07:26:25.189Z,30.93
2023-02-02T07:27:01.508Z,31.02
2023-02-02T07:27:37.462Z,31.03
2023-02-02T07:28:14.374Z,31.06
2023-02-02T07:28:50.353Z,30.99
2023-02-02T07:29:26.810Z,30.91
2023-02-02T07:30:03.022Z,30.82
2023-02-02T07:30:38.626Z,30.97
2023-02-02T07:31:15.463Z,31.10
2023-02-02T07:31:51.679Z,30.94
2023-02-02T07:32:27.660Z,30.90
2023-02-02T07:33:04.286Z,31.04
2023-02-02T07:33:41.150Z,31.07
2023-02-02T07:34:17.658Z,31.09
2023-02-02T07:34:54.268Z,31.19
2023-02-02T07:35:30.485Z,31.04
2023-02-02T07:36:06.026Z,31.04
2023-02-02T07:36:43.034Z,31.06
2023-02-02T07:37:19.822Z,30.88
2023-02-02T07:37:56.329Z,31.07
2023-02-02T07:38:33.249Z,31.00
2023-02-02T07:39:08.951Z,30.90
2023-02-02T07:39:45.662Z,31.10
2023-02-02T07:40:22.118Z,31.08
2023-02-02T07:40:58.471Z,30.87
2023-02-02T07:41:34.084Z,31.06
2023-02-02T07:42:10.826Z,31.08
2023-02-02T07:42:47.383Z,30.92
2023-02-02T07:43:23.388Z,30.99
2023-02-02T07:43:59.868Z,30.96
2023-02-02T07:44:36.471Z,30.90
2023-02-02T07:45:26.511Z,31.00
2023-02-02T07:46:03.055Z,30.98
2023-02-02T07:46:38.927Z,31.03
2023-02-02T07:47:14.301Z,31.09
2023-02-02T07:47:50.037Z,31.11
2023-02-02T07:48:25.821Z,31.13
2023-02-02T07:49:01.957Z,31.01