createdAt,value
2019-05-18T00:00:50.352Z,91.30
2019-05-18T00:03:20.144Z,91.30
2019-05-18T00:05:49.918Z,91.20
2019-05-18T00:08:19.704Z,91.30
2019-05-18T00:10:49.478Z,91.30
2019-05-18T00:13:19.272Z,91.40
2019-05-18T00:15:49.050Z,91.40
2019-05-18T00:18:19.824Z,91.40
2019-05-18T00:20:49.597Z,91.40
2019-05-18T00:23:19.397Z,91.50
2019-05-18T00:25:49.180Z,91.50
2019-05-18T00:28:20.564Z,91.50
2019-05-18T00:30:50.422Z,91.50
2019-05-18T00:33:20.200Z,91.40
2019-05-18T00:35:49.986Z,91.40
2019-05-18T00:38:19.761Z,91.40
2019-05-18T00:40:50.637Z,91.50
2019-05-18T00:43:20.407Z,91.40
2019-05-18T00:45:50.217Z,91.40
2019-05-18T00:48:19.992Z,91.50
2019-05-18T00:50:49.804Z,91.60
2019-05-18T00:53:19.588Z,91.60
2019-05-18T00:55:49.447Z,91.70
2019-05-18T00:58:19.239Z,91.70
2019-05-18T01:00:49.034Z,91.70
2019-05-18T01:03:19.898Z,91.60
2019-05-18T01:05:49.684Z,91.70
2019-05-18T01:08:19.544Z,91.70
2019-05-18T01:10:49.326Z,91.70
2019-05-18T01:13:19.114Z,91.70
2019-05-18T01:15:48.888Z,91.70
2019-05-18T01:18:18.690Z,91.80
2019-05-18T01:20:50.012Z,91.70
2019-05-18T01:23:19.805Z,91.80
2019-05-18T01:25:49.588Z,91.80
2019-05-18T01:28:19.375Z,91.80
2019-05-18T01:30:49.168Z,91.80
2019-05-18T01:33:21.621Z,91.80
2019-05-18T01:35:51.395Z,91.80
2019-05-18T01:38:21.206Z,91.80
2019-05-18T01:40:50.978Z,91.80
2019-05-18T01:43:20.848Z,91.80
2019-05-18T01:45:50.628Z,91.90
2019-05-18T01:48:20.428Z,91.80
2019-05-18T01:50:50.220Z,91.80
2019-05-18T01:53:19.995Z,91.80
2019-05-18T01:55:49.786Z,91.80
2019-05-18T01:58:19.558Z,91.90
2019-05-18T02:00:49.428Z,91.90
2019-05-18T02:03:19.215Z,91.90
2019-05-18T02:05:49.013Z,91.90
2019-05-18T02:08:18.783Z,92.00
2019-05-18T02:10:48.571Z,92.00
2019-05-18T02:13:18.343Z,92.00
2019-05-18T02:15:48.148Z,92.10
2019-05-18T02:18:28.700Z,92.10
2019-05-18T02:20:49.405Z,92.10
2019-05-18T02:23:19.185Z,92.10
2019-05-18T02:25:48.983Z,92.40
2019-05-18T02:28:18.764Z,92.10
2019-05-18T02:30:48.576Z,92.10
2019-05-18T02:33:18.371Z,92.20
2019-05-18T02:35:48.135Z,92.10
2019-05-18T02:38:18.896Z,92.10
2019-05-18T02:40:48.808Z,92.10
2019-05-18T02:43:18.972Z,92.20
2019-05-18T02:45:48.749Z,92.20
2019-05-18T02:48:18.550Z,92.20
2019-05-18T02:50:48.329Z,92.20
2019-05-18T02:53:18.119Z,92.20
2019-05-18T02:55:47.891Z,92.30
2019-05-18T02:58:17.685Z,92.30
2019-05-18T03:00:48.548Z,92.40
2019-05-18T03:03:18.357Z,92.40
2019-05-18T03:05:48.121Z,92.50
2019-05-18T03:08:17.908Z,92.50
2019-05-18T03:10:47.688Z,92.60
2019-05-18T03:13:17.462Z,92.60
2019-05-18T03:15:47.257Z,92.60
2019-05-18T03:18:17.033Z,92.60
2019-05-18T03:20:46.889Z,92.60
2019-05-18T03:23:16.674Z,92.60
2019-05-18T03:25:46.478Z,92.60
2019-05-18T03:28:16.269Z,92.60
2019-05-18T03:30:46.066Z,92.90
2019-05-18T03:33:15.853Z,92.70
2019-05-18T03:35:45.817Z,92.70
2019-05-18T03:38:15.599Z,92.80
2019-05-18T03:40:45.409Z,92.70
2019-05-18T03:43:15.184Z,92.70
2019-05-18T03:45:44.973Z,92.70
2019-05-18T03:48:14.755Z,92.70
2019-05-18T03:50:44.526Z,92.80
2019-05-18T03:53:17.977Z,92.80
2019-05-18T03:55:45.861Z,92.80
2019-05-18T03:58:15.644Z,92.80
2019-05-18T04:00:45.434Z,92.80
2019-05-18T04:03:15.238Z,92.80
2019-05-18T04:05:45.021Z,92.80
2019-05-18T04:08:14.811Z,92.80
2019-05-18T04:10:44.583Z,92.80
2019-05-18T04:13:14.380Z,92.80
2019-05-18T04:15:44.159Z,92.80
2019-05-18T04:18:13.934Z,92.80
2019-05-18T04:20:43.722Z,92.90
2019-05-18T04:23:13.497Z,93.00
2019-05-18T04:25:44.073Z,92.90
2019-05-18T04:28:14.054Z,92.90
2019-05-18T04:30:44.450Z,93.00
2019-05-18T04:33:14.224Z,93.00
2019-05-18T04:35:44.023Z,93.00
2019-05-18T04:38:13.813Z,92.90
2019-05-18T04:40:43.590Z,92.90
2019-05-18T04:43:13.377Z,93.30
2019-05-18T04:45:43.152Z,92.90
2019-05-18T04:48:12.945Z,92.90
2019-05-18T04:50:42.741Z,92.90
2019-05-18T04:53:12.540Z,92.90
2019-05-18T04:55:42.315Z,92.80
2019-05-18T04:58:12.130Z,92.80
2019-05-18T05:00:41.909Z,92.70
2019-05-18T05:03:11.727Z,92.70
2019-05-18T05:05:41.488Z,92.70
2019-05-18T05:08:11.339Z,92.70
2019-05-18T05:10:41.178Z,92.70
2019-05-18T05:13:10.946Z,92.60
2019-05-18T05:15:41.088Z,92.60
2019-05-18T05:18:10.863Z,92.60
2019-05-18T05:20:40.656Z,92.60
2019-05-18T05:23:10.440Z,92.50
2019-05-18T05:25:40.250Z,92.40
2019-05-18T05:28:10.026Z,92.30
2019-05-18T05:30:39.821Z,92.30
2019-05-18T05:33:09.594Z,92.20
2019-05-18T05:35:39.386Z,92.20
2019-05-18T05:38:09.182Z,92.20
2019-05-18T05:40:39.083Z,92.20
2019-05-18T05:43:08.967Z,92.20
2019-05-18T05:45:38.752Z,92.10
2019-05-18T05:48:08.557Z,92.10
2019-05-18T05:50:38.340Z,92.10
2019-05-18T05:53:08.124Z,92.10
2019-05-18T05:55:37.915Z,92.00
2019-05-18T05:58:07.714Z,91.90
2019-05-18T06:00:37.484Z,91.90
2019-05-18T06:03:07.270Z,91.80
2019-05-18T06:05:37.058Z,91.80
2019-05-18T06:08:06.844Z,91.70
2019-05-18T06:10:36.627Z,91.70
2019-05-18T06:13:06.442Z,91.60
2019-05-18T06:15:36.218Z,91.60
2019-05-18T06:18:06.114Z,91.50
2019-05-18T06:20:49.018Z,91.40
2019-05-18T06:23:07.391Z,91.70
2019-05-18T06:25:37.249Z,91.30
2019-05-18T06:28:07.046Z,91.00
2019-05-18T06:30:36.833Z,91.20
2019-05-18T06:33:06.631Z,91.20
2019-05-18T06:35:36.435Z,91.10
2019-05-18T06:38:06.208Z,91.10
2019-05-18T06:40:35.996Z,91.00
2019-05-18T06:43:05.773Z,91.10
2019-05-18T06:45:35.659Z,91.00
2019-05-18T06:48:05.524Z,90.80
2019-05-18T06:53:08.143Z,90.70
2019-05-18T06:55:38.947Z,90.90
2019-05-18T06:58:10.173Z,90.60
2019-05-18T07:00:40.043Z,90.60
2019-05-18T07:03:09.823Z,90.20
2019-05-18T07:05:39.615Z,90.40
2019-05-18T07:08:09.387Z,90.30
2019-05-18T07:10:39.203Z,90.30
2019-05-18T07:13:08.963Z,90.40
2019-05-18T07:15:38.757Z,90.40
2019-05-18T07:18:08.607Z,90.30
2019-05-18T07:20:38.396Z,90.20
2019-05-18T07:23:08.252Z,90.20
2019-05-18T07:25:38.036Z,90.30
2019-05-18T07:28:07.901Z,90.30
2019-05-18T07:30:37.717Z,90.40
2019-05-18T07:33:07.492Z,90.40
2019-05-18T07:35:37.290Z,90.20
2019-05-18T07:38:08.128Z,90.30
2019-05-18T07:40:37.967Z,90.30
2019-05-18T07:43:09.093Z,90.20
2019-05-18T07:45:38.875Z,90.00
2019-05-18T07:48:08.654Z,89.50
2019-05-18T07:50:38.504Z,89.80
2019-05-18T07:53:08.299Z,89.90
2019-05-18T07:55:38.092Z,89.40
2019-05-18T07:58:07.902Z,89.70
2019-05-18T08:00:37.668Z,89.20
2019-05-18T08:03:07.457Z,89.00
2019-05-18T08:05:38.317Z,89.20
2019-05-18T08:08:08.120Z,88.80
2019-05-18T08:10:38.535Z,88.50
2019-05-18T08:13:08.613Z,88.40
2019-05-18T08:15:38.494Z,88.40
2019-05-18T08:18:08.368Z,88.50
2019-05-18T08:20:38.142Z,87.70
2019-05-18T08:23:07.954Z,88.10
2019-05-18T08:25:37.745Z,88.30
2019-05-18T08:28:07.545Z,88.10
2019-05-18T08:30:38.424Z,87.60
2019-05-18T08:33:09.390Z,87.80
2019-05-18T08:35:39.185Z,87.80
2019-05-18T08:38:08.997Z,88.00
2019-05-18T08:40:38.799Z,88.10
2019-05-18T08:43:08.612Z,87.00
2019-05-18T08:45:38.410Z,86.80
2019-05-18T08:48:08.187Z,86.40
2019-05-18T08:50:37.987Z,86.50
2019-05-18T08:53:07.797Z,86.40
2019-05-18T08:55:37.622Z,86.20
2019-05-18T08:58:08.245Z,85.90
2019-05-18T09:00:38.172Z,86.10
2019-05-18T09:03:07.948Z,85.30
2019-05-18T09:05:37.740Z,86.40
2019-05-18T09:08:07.525Z,86.70
2019-05-18T09:10:37.759Z,87.10
2019-05-18T09:13:07.543Z,87.50
2019-05-18T09:15:37.352Z,87.00
2019-05-18T09:18:07.123Z,86.10
2019-05-18T09:20:36.981Z,86.10
2019-05-18T09:23:07.987Z,86.60
2019-05-18T09:25:37.867Z,86.80
2019-05-18T09:28:07.670Z,86.00
2019-05-18T09:30:37.542Z,86.00
2019-05-18T09:33:07.843Z,86.70
2019-05-18T09:35:37.648Z,86.20
2019-05-18T09:38:07.440Z,85.60
2019-05-18T09:40:37.247Z,85.50
2019-05-18T09:43:07.040Z,84.10
2019-05-18T09:45:36.857Z,84.90
2019-05-18T09:48:06.712Z,84.50
2019-05-18T09:50:36.517Z,83.50
2019-05-18T09:53:06.414Z,83.20
2019-05-18T09:55:36.256Z,83.40
2019-05-18T09:58:06.342Z,83.70
2019-05-18T10:00:38.902Z,83.20
2019-05-18T10:03:07.861Z,82.80
2019-05-18T10:05:37.744Z,81.50
2019-05-18T10:08:07.532Z,82.30
2019-05-18T10:10:37.331Z,82.40
2019-05-18T10:13:07.123Z,82.20
2019-05-18T10:15:36.907Z,82.10
2019-05-18T10:18:06.742Z,81.80
2019-05-18T10:20:36.535Z,82.40
2019-05-18T10:23:12.737Z,81.60
2019-05-18T10:25:37.836Z,82.30
2019-05-18T10:28:08.816Z,80.30
2019-05-18T10:30:38.620Z,80.60
2019-05-18T10:33:08.425Z,81.10
2019-05-18T10:35:38.223Z,81.20
2019-05-18T10:38:08.019Z,81.50
2019-05-18T10:40:37.825Z,80.20
2019-05-18T10:43:07.611Z,80.30
2019-05-18T10:45:37.428Z,79.10
2019-05-18T10:48:07.453Z,79.60
2019-05-18T10:50:38.432Z,78.80
2019-05-18T10:53:08.279Z,78.20
2019-05-18T10:55:38.089Z,76.70
2019-05-18T10:58:07.881Z,77.40
2019-05-18T11:00:37.669Z,77.00
2019-05-18T11:03:07.456Z,75.40
2019-05-18T11:05:37.263Z,75.60
2019-05-18T11:08:07.108Z,76.90
2019-05-18T11:10:36.897Z,75.00
2019-05-18T11:13:06.695Z,75.40
2019-05-18T11:15:36.466Z,75.80
2019-05-18T11:18:06.341Z,75.90
2019-05-18T11:20:36.112Z,74.70
2019-05-18T11:23:05.905Z,75.00
2019-05-18T11:25:35.683Z,74.40
2019-05-18T11:28:06.347Z,73.40
2019-05-18T11:30:36.194Z,73.70
2019-05-18T11:33:05.988Z,73.30
2019-05-18T11:35:35.781Z,72.70
2019-05-18T11:38:05.583Z,74.30
2019-05-18T11:40:35.457Z,74.30
2019-05-18T11:43:05.266Z,73.20
2019-05-18T11:45:35.071Z,71.80
2019-05-18T11:48:05.024Z,70.70
2019-05-18T11:50:34.825Z,71.60
2019-05-18T11:53:04.679Z,69.70
2019-05-18T11:55:34.584Z,69.20
2019-05-18T11:58:04.627Z,69.50
2019-05-18T12:00:34.510Z,68.90
2019-05-18T12:03:04.280Z,68.40
2019-05-18T12:05:34.073Z,67.00
2019-05-18T12:08:03.988Z,66.90
2019-05-18T12:10:33.798Z,66.30
2019-05-18T12:13:03.584Z,65.80
2019-05-18T12:15:33.380Z,65.80
2019-05-18T12:18:03.172Z,65.10
2019-05-18T12:20:33.005Z,63.90
2019-05-18T12:23:02.811Z,63.40
2019-05-18T12:25:32.660Z,63.10
2019-05-18T12:28:02.502Z,62.80
2019-05-18T12:30:32.394Z,66.00
2019-05-18T12:33:02.190Z,64.00
2019-05-18T12:35:31.966Z,62.00
2019-05-18T12:38:01.821Z,62.90
2019-05-18T12:40:31.623Z,62.70
2019-05-18T12:43:01.412Z,61.80
2019-05-18T12:45:31.184Z,61.20
2019-05-18T12:48:00.972Z,61.30
2019-05-18T12:50:30.859Z,60.30
2019-05-18T12:53:00.640Z,60.00
2019-05-18T12:55:30.484Z,59.50
2019-05-18T12:58:00.748Z,60.20
2019-05-18T13:00:30.689Z,60.30
2019-05-18T13:03:00.492Z,60.80
2019-05-18T13:05:31.270Z,58.50
2019-05-18T13:08:01.118Z,57.60
2019-05-18T13:10:30.945Z,57.40
2019-05-18T13:13:00.724Z,58.20
2019-05-18T13:15:30.510Z,57.80
2019-05-18T13:18:00.291Z,59.20
2019-05-18T13:20:30.078Z,59.10
2019-05-18T13:22:59.932Z,58.50
2019-05-18T13:25:29.706Z,57.50
2019-05-18T13:27:59.500Z,58.20
2019-05-18T13:30:29.428Z,58.40
2019-05-18T13:32:59.200Z,58.50
2019-05-18T13:35:28.984Z,58.10
2019-05-18T13:37:58.774Z,58.30
2019-05-18T13:40:28.560Z,58.90
2019-05-18T13:42:58.416Z,57.80
2019-05-18T13:45:28.203Z,58.20
2019-05-18T13:47:57.985Z,57.70
2019-05-18T13:50:27.767Z,58.60
2019-05-18T13:52:57.565Z,57.80
2019-05-18T13:55:27.405Z,58.20
2019-05-18T13:57:57.214Z,59.10
2019-05-18T14:00:27.000Z,57.80
2019-05-18T14:02:56.854Z,57.30
2019-05-18T14:05:26.637Z,57.20
2019-05-18T14:07:56.420Z,59.80
2019-05-18T14:10:26.206Z,57.70
2019-05-18T14:12:56.002Z,55.10
2019-05-18T14:15:25.850Z,53.70
2019-05-18T14:17:55.657Z,53.30
2019-05-18T14:20:26.500Z,54.20
2019-05-18T14:22:56.501Z,54.00
2019-05-18T14:25:26.278Z,53.80
2019-05-18T14:27:56.080Z,52.30
2019-05-18T14:30:25.933Z,52.20
2019-05-18T14:32:55.722Z,52.60
2019-05-18T14:35:25.532Z,51.20
2019-05-18T14:37:55.384Z,50.60
2019-05-18T14:40:25.223Z,52.80
2019-05-18T14:42:55.007Z,50.60
2019-05-18T14:45:24.867Z,50.10
2019-05-18T14:47:54.634Z,50.50
2019-05-18T14:50:24.572Z,50.90
2019-05-18T14:52:54.357Z,50.10
2019-05-18T14:55:33.321Z,49.60
2019-05-18T14:57:55.622Z,50.30
2019-05-18T15:00:25.491Z,51.10
2019-05-18T15:02:55.263Z,51.70
2019-05-18T15:05:25.062Z,50.90
2019-05-18T15:07:54.845Z,52.70
2019-05-18T15:10:24.652Z,54.00
2019-05-18T15:12:54.437Z,53.90
2019-05-18T15:15:25.343Z,55.20
2019-05-18T15:17:55.277Z,54.40
2019-05-18T15:20:25.043Z,54.50
2019-05-18T15:22:54.827Z,54.50
2019-05-18T15:25:24.601Z,52.40
2019-05-18T15:27:54.395Z,51.60
2019-05-18T15:30:24.541Z,52.30
2019-05-18T15:32:54.319Z,52.80
2019-05-18T15:35:24.087Z,52.10
2019-05-18T15:37:53.877Z,53.80
2019-05-18T15:40:23.644Z,54.60
2019-05-18T15:42:53.432Z,54.50
2019-05-18T15:45:24.840Z,55.10
2019-05-18T15:47:54.801Z,55.60
2019-05-18T15:50:24.863Z,56.10
2019-05-18T15:52:54.688Z,56.90
2019-05-18T15:55:24.464Z,57.40
2019-05-18T15:57:54.325Z,58.00
2019-05-18T16:00:24.347Z,58.90
2019-05-18T16:02:54.135Z,59.50
2019-05-18T16:05:23.919Z,59.40
2019-05-18T16:07:53.724Z,60.60
2019-05-18T16:10:23.579Z,61.80
2019-05-18T16:12:53.381Z,62.30
2019-05-18T16:15:23.242Z,62.70
2019-05-18T16:17:53.027Z,63.00
2019-05-18T16:20:22.891Z,63.40
2019-05-18T16:22:52.673Z,64.10
2019-05-18T16:25:22.466Z,64.00
2019-05-18T16:27:52.258Z,64.80
2019-05-18T16:30:22.697Z,65.10
2019-05-18T16:32:52.469Z,65.40
2019-05-18T16:35:22.321Z,65.60
2019-05-18T16:37:52.103Z,65.50
2019-05-18T16:40:22.300Z,64.40
2019-05-18T16:42:52.163Z,64.70
2019-05-18T16:45:22.023Z,65.70
2019-05-18T16:47:51.803Z,67.00
2019-05-18T16:50:21.737Z,67.00
2019-05-18T16:52:52.351Z,67.90
2019-05-18T16:55:22.151Z,67.60
2019-05-18T16:57:51.923Z,67.70
2019-05-18T17:00:22.255Z,67.40
2019-05-18T17:02:52.059Z,67.10
2019-05-18T17:05:21.860Z,67.10
2019-05-18T17:07:51.632Z,67.50
2019-05-18T17:10:21.688Z,67.40
2019-05-18T17:12:51.754Z,67.60
2019-05-18T17:15:21.892Z,67.70
2019-05-18T17:17:51.706Z,67.80
2019-05-18T17:20:21.561Z,66.70
2019-05-18T17:22:51.345Z,66.90
2019-05-18T17:25:21.124Z,69.80
2019-05-18T17:27:50.924Z,72.70
2019-05-18T17:30:21.239Z,73.70
2019-05-18T17:32:51.023Z,74.10
2019-05-18T17:35:20.820Z,74.60
2019-05-18T17:37:50.603Z,74.90
2019-05-18T17:40:20.516Z,75.00
2019-05-18T17:42:50.325Z,74.60
2019-05-18T17:45:20.094Z,74.70
2019-05-18T17:47:51.058Z,74.70
2019-05-18T17:50:21.903Z,75.00
2019-05-18T17:52:51.698Z,75.00
2019-05-18T17:55:21.561Z,75.10
2019-05-18T17:57:51.434Z,75.30
2019-05-18T18:00:21.428Z,75.50
2019-05-18T18:02:51.224Z,75.90
2019-05-18T18:05:21.000Z,75.50
2019-05-18T18:07:50.860Z,76.00
2019-05-18T18:10:20.845Z,76.30
2019-05-18T18:12:50.721Z,75.70
2019-05-18T18:15:20.720Z,75.80
2019-05-18T18:17:50.567Z,75.90
2019-05-18T18:20:20.723Z,75.90
2019-05-18T18:22:50.507Z,75.80
2019-05-18T18:25:20.524Z,76.00
2019-05-18T18:27:50.313Z,76.00
2019-05-18T18:30:20.736Z,76.20
2019-05-18T18:32:50.583Z,76.50
2019-05-18T18:35:20.451Z,76.60
2019-05-18T18:37:50.230Z,76.80
2019-05-18T18:40:20.031Z,77.00
2019-05-18T18:42:49.819Z,77.60
2019-05-18T18:45:19.741Z,77.70
2019-05-18T18:47:49.517Z,78.00
2019-05-18T18:50:20.051Z,78.10
2019-05-18T18:52:49.870Z,77.80
2019-05-18T18:55:19.727Z,78.10
2019-05-18T18:57:49.501Z,78.50
2019-05-18T19:00:19.345Z,78.80
2019-05-18T19:02:49.136Z,79.00
2019-05-18T19:05:19.059Z,79.30
2019-05-18T19:07:48.911Z,79.60
2019-05-18T19:10:18.770Z,80.00
2019-05-18T19:12:48.552Z,80.10
2019-05-18T19:15:18.567Z,80.20
2019-05-18T19:17:48.355Z,80.20
2019-05-18T19:20:18.263Z,80.30
2019-05-18T19:22:48.100Z,80.50
2019-05-18T19:25:18.004Z,79.80
2019-05-18T19:27:54.936Z,79.60
2019-05-18T19:30:21.099Z,79.90
2019-05-18T19:32:50.927Z,80.10
2019-05-18T19:35:20.757Z,80.20
2019-05-18T19:37:50.551Z,80.40
2019-05-18T19:40:21.167Z,81.00
2019-05-18T19:42:50.998Z,81.10
2019-05-18T19:45:20.919Z,81.30
2019-05-18T19:47:51.855Z,81.50
2019-05-18T19:50:21.638Z,81.50
2019-05-18T19:52:51.553Z,81.70
2019-05-18T19:55:21.361Z,81.80
2019-05-18T19:57:51.157Z,81.80
2019-05-18T20:00:22.465Z,82.00
2019-05-18T20:02:52.268Z,81.90
2019-05-18T20:05:22.053Z,81.90
2019-05-18T20:07:51.827Z,82.20
2019-05-18T20:10:21.883Z,82.30
2019-05-18T20:12:51.677Z,82.70
2019-05-18T20:15:21.537Z,82.90
2019-05-18T20:17:51.345Z,83.10
2019-05-18T20:20:21.303Z,83.20
2019-05-18T20:22:51.111Z,83.40
2019-05-18T20:25:20.905Z,83.70
2019-05-18T20:27:50.686Z,83.90
2019-05-18T20:30:21.688Z,84.00
2019-05-18T20:32:51.467Z,85.10
2019-05-18T20:35:21.264Z,84.60
2019-05-18T20:37:51.055Z,84.90
2019-05-18T20:40:20.864Z,85.20
2019-05-18T20:42:50.746Z,85.80
2019-05-18T20:45:20.569Z,86.50
2019-05-18T20:47:50.472Z,87.10
2019-05-18T20:50:20.308Z,87.60
2019-05-18T20:52:50.096Z,87.90
2019-05-18T20:55:20.758Z,88.30
2019-05-18T20:57:50.563Z,88.50
2019-05-18T21:00:20.436Z,89.30
2019-05-18T21:02:50.214Z,88.80
2019-05-18T21:05:20.061Z,89.10
2019-05-18T21:07:49.855Z,89.50
2019-05-18T21:10:19.710Z,90.20
2019-05-18T21:12:49.502Z,90.60
2019-05-18T21:15:20.116Z,91.00
2019-05-18T21:17:49.921Z,91.30
2019-05-18T21:20:19.691Z,91.50
2019-05-18T21:22:49.496Z,91.90
2019-05-18T21:25:19.293Z,92.20
2019-05-18T21:27:49.166Z,92.30
2019-05-18T21:30:19.032Z,92.50
2019-05-18T21:32:48.835Z,92.60
2019-05-18T21:35:18.637Z,92.70
2019-05-18T21:37:48.416Z,92.80
2019-05-18T21:40:18.359Z,93.00
2019-05-18T21:42:48.206Z,92.90
2019-05-18T21:45:18.082Z,92.90
2019-05-18T21:47:47.887Z,93.00
2019-05-18T21:50:18.105Z,93.10
2019-05-18T21:52:47.896Z,93.10
2019-05-18T21:55:17.778Z,93.20
2019-05-18T21:57:47.616Z,93.30
2019-05-18T22:00:17.556Z,93.40
2019-05-18T22:02:48.972Z,93.60
2019-05-18T22:05:18.769Z,93.60
2019-05-18T22:07:48.548Z,93.80
2019-05-18T22:10:25.879Z,93.80
2019-05-18T22:12:49.973Z,93.90
2019-05-18T22:15:19.893Z,93.90
2019-05-18T22:18:06.476Z,93.90
2019-05-18T22:20:43.276Z,93.90
2019-05-18T22:23:08.632Z,94.00
2019-05-18T22:25:38.492Z,94.10
2019-05-18T22:28:08.334Z,94.40
2019-05-18T22:30:38.147Z,94.30
2019-05-18T22:33:07.907Z,94.30
2019-05-18T22:35:37.709Z,94.20
2019-05-18T22:38:07.560Z,94.20
2019-05-18T22:40:37.357Z,94.20
2019-05-18T22:43:07.164Z,94.30
2019-05-18T22:45:36.998Z,94.60
2019-05-18T22:48:06.801Z,94.40
2019-05-18T22:50:36.661Z,94.40
2019-05-18T22:53:06.738Z,94.40
2019-05-18T22:55:36.567Z,94.40
2019-05-18T22:58:06.833Z,94.40
2019-05-18T23:00:36.668Z,94.30
2019-05-18T23:03:06.535Z,94.30
2019-05-18T23:05:36.308Z,94.20
2019-05-18T23:08:06.108Z,94.10
2019-05-18T23:10:35.890Z,94.10
2019-05-18T23:13:05.695Z,94.10
2019-05-18T23:15:36.113Z,94.00
2019-05-18T23:18:05.912Z,94.20
2019-05-18T23:20:35.683Z,94.20
2019-05-18T23:23:05.490Z,94.40
2019-05-18T23:25:35.265Z,94.40
2019-05-18T23:28:05.082Z,94.40
2019-05-18T23:30:34.863Z,94.50
2019-05-18T23:33:04.732Z,94.30
2019-05-18T23:35:34.583Z,94.20
2019-05-18T23:38:04.405Z,94.20
2019-05-18T23:40:34.205Z,94.30
2019-05-18T23:43:04.048Z,94.30
2019-05-18T23:45:33.903Z,94.50
2019-05-18T23:48:03.707Z,94.60
2019-05-18T23:50:33.511Z,94.50
2019-05-18T23:53:04.360Z,94.50
2019-05-18T23:55:34.591Z,94.70
2019-05-18T23:58:05.890Z,94.60
