createdAt,value
2016-10-31T00:03:13.284Z,1030.3
2016-10-31T00:08:18.051Z,1030.3
2016-10-31T00:13:22.146Z,1030.3
2016-10-31T00:18:26.583Z,1030.2
2016-10-31T00:23:30.676Z,1030.2
2016-10-31T00:28:35.445Z,1030.2
2016-10-31T00:33:39.533Z,1030.2
2016-10-31T00:38:43.632Z,1030.2
2016-10-31T00:43:48.261Z,1030.2
2016-10-31T00:48:52.689Z,1030.1
2016-10-31T00:53:57.458Z,1030.1
2016-10-31T00:59:01.552Z,1030.1
2016-10-31T01:04:05.991Z,1030.1
2016-10-31T01:09:10.081Z,1030
2016-10-31T01:14:14.854Z,1030
2016-10-31T01:19:19.291Z,1030
2016-10-31T01:24:23.727Z,1030
2016-10-31T01:29:28.495Z,1030
2016-10-31T01:34:32.924Z,1030
2016-10-31T01:39:37.350Z,1030
2016-10-31T01:44:41.455Z,1030
2016-10-31T01:49:45.547Z,1030
2016-10-31T01:54:49.981Z,1029.9
2016-10-31T01:59:54.083Z,1029.9
2016-10-31T02:04:58.511Z,1029.9
2016-10-31T02:10:02.950Z,1029.9
2016-10-31T02:15:07.039Z,1029.8
2016-10-31T02:20:11.128Z,1029.7
2016-10-31T02:25:15.558Z,1029.6
2016-10-31T02:30:19.983Z,1029.6
2016-10-31T02:35:24.416Z,1029.6
2016-10-31T02:40:28.512Z,1029.6
2016-10-31T02:45:32.951Z,1029.6
2016-10-31T02:50:37.045Z,1029.5
2016-10-31T02:55:41.476Z,1029.5
2016-10-31T03:00:46.576Z,1029.5
2016-10-31T03:05:51.334Z,1029.5
2016-10-31T03:10:55.765Z,1029.3
2016-10-31T03:16:00.197Z,1029.3
2016-10-31T03:21:04.972Z,1029.3
2016-10-31T03:26:09.063Z,1029.3
2016-10-31T03:31:13.496Z,1029.3
2016-10-31T03:36:17.588Z,1029.4
2016-10-31T03:41:21.682Z,1029.3
2016-10-31T03:46:26.458Z,1029.3
2016-10-31T03:51:31.230Z,1029.2
2016-10-31T03:56:35.995Z,1029.2
2016-10-31T04:01:40.427Z,1029.2
2016-10-31T04:06:44.528Z,1029.2
2016-10-31T04:11:48.954Z,1029.2
2016-10-31T04:16:53.387Z,1029.1
2016-10-31T04:21:57.481Z,1029.1
2016-10-31T04:27:01.577Z,1029.1
2016-10-31T04:32:06.347Z,1029.1
2016-10-31T04:37:11.117Z,1029.1
2016-10-31T04:42:15.212Z,1029
2016-10-31T04:47:19.994Z,1029
2016-10-31T04:52:25.099Z,1028.9
2016-10-31T04:57:29.196Z,1028.9
2016-10-31T05:02:33.624Z,1028.9
2016-10-31T05:07:38.056Z,1028.8
2016-10-31T05:12:42.827Z,1028.8
2016-10-31T05:17:47.259Z,1028.7
2016-10-31T05:22:51.695Z,1028.7
2016-10-31T05:27:56.056Z,1028.7
2016-10-31T05:33:00.527Z,1028.7
2016-10-31T05:38:05.642Z,1028.7
2016-10-31T05:43:10.104Z,1028.7
2016-10-31T05:48:14.193Z,1028.7
2016-10-31T05:53:18.623Z,1028.7
2016-10-31T05:58:22.720Z,1028.7
2016-10-31T06:03:26.821Z,1028.7
2016-10-31T06:08:31.252Z,1028.8
2016-10-31T06:13:35.365Z,1028.7
2016-10-31T06:18:40.162Z,1028.8
2016-10-31T06:23:44.931Z,1028.8
2016-10-31T06:28:49.366Z,1028.8
2016-10-31T06:33:53.828Z,1028.8
2016-10-31T06:38:57.929Z,1028.8
2016-10-31T06:44:02.692Z,1028.8
2016-10-31T06:49:06.791Z,1028.8
2016-10-31T06:54:10.919Z,1028.9
2016-10-31T06:59:15.023Z,1028.8
2016-10-31T07:04:19.131Z,1028.9
2016-10-31T07:09:23.556Z,1028.9
2016-10-31T07:14:28.354Z,1028.9
2016-10-31T07:19:32.785Z,1028.9
2016-10-31T07:24:37.238Z,1028.9
2016-10-31T07:29:41.348Z,1028.9
2016-10-31T07:34:45.444Z,1028.8
2016-10-31T07:39:50.215Z,1028.8
2016-10-31T07:44:54.319Z,1028.8
2016-10-31T07:49:58.414Z,1028.8
2016-10-31T07:55:02.512Z,1028.8
2016-10-31T08:00:06.948Z,1028.9
2016-10-31T08:05:11.503Z,1028.9
2016-10-31T08:10:15.600Z,1028.9
2016-10-31T08:15:20.127Z,1028.9
2016-10-31T08:20:24.898Z,1028.9
2016-10-31T08:25:29.331Z,1028.9
2016-10-31T08:30:33.770Z,1028.8
2016-10-31T08:35:38.561Z,1028.9
2016-10-31T08:40:42.652Z,1028.9
2016-10-31T08:45:46.751Z,1029
2016-10-31T08:50:50.852Z,1029
2016-10-31T08:55:55.292Z,1028.9
2016-10-31T09:00:59.748Z,1028.8
2016-10-31T09:06:03.853Z,1028.8
2016-10-31T09:11:08.325Z,1028.8
2016-10-31T09:16:12.795Z,1028.8
2016-10-31T09:21:17.470Z,1028.8
2016-10-31T09:26:21.909Z,1028.8
2016-10-31T09:31:26.007Z,1028.7
2016-10-31T09:36:30.831Z,1028.7
2016-10-31T09:41:35.970Z,1028.8
2016-10-31T09:46:40.444Z,1028.7
2016-10-31T09:51:44.539Z,1028.7
2016-10-31T09:56:48.978Z,1028.7
2016-10-31T10:01:53.776Z,1028.8
2016-10-31T10:06:57.871Z,1028.7
2016-10-31T10:12:02.641Z,1028.7
2016-10-31T10:17:06.745Z,1028.7
2016-10-31T10:22:11.518Z,1028.7
2016-10-31T10:27:15.947Z,1028.7
2016-10-31T10:32:20.386Z,1028.6
2016-10-31T10:37:24.819Z,1028.6
2016-10-31T10:42:29.921Z,1028.6
2016-10-31T10:47:34.359Z,1028.5
2016-10-31T10:52:38.798Z,1028.6
2016-10-31T10:57:42.903Z,1028.5
2016-10-31T11:02:47.003Z,1028.5
2016-10-31T11:07:51.432Z,1028.5
2016-10-31T11:12:55.860Z,1028.4
2016-10-31T11:18:00.396Z,1028.3
2016-10-31T11:23:04.840Z,1028.3
2016-10-31T11:28:08.937Z,1028.3
2016-10-31T11:33:13.375Z,1028.2
2016-10-31T11:38:18.149Z,1028.2
2016-10-31T11:43:23.257Z,1028.3
2016-10-31T11:48:27.690Z,1028.2
2016-10-31T11:53:32.130Z,1028.2
2016-10-31T11:58:36.232Z,1028.1
2016-10-31T12:03:41.342Z,1028
2016-10-31T12:08:46.120Z,1028
2016-10-31T12:13:50.579Z,1028
2016-10-31T12:18:54.689Z,1028
2016-10-31T12:23:58.792Z,1028.1
2016-10-31T12:29:03.237Z,1028
2016-10-31T12:34:07.671Z,1028
2016-10-31T12:39:12.120Z,1028.1
2016-10-31T12:44:16.221Z,1028.1
2016-10-31T12:49:20.654Z,1028.1
2016-10-31T12:54:25.432Z,1028
2016-10-31T12:59:29.531Z,1028
2016-10-31T13:04:34.308Z,1028
2016-10-31T13:09:38.423Z,1028
2016-10-31T13:14:42.519Z,1028
2016-10-31T13:19:47.014Z,1027.9
2016-10-31T13:24:51.458Z,1028
2016-10-31T13:29:55.890Z,1028
2016-10-31T13:35:00.661Z,1028
2016-10-31T13:40:05.094Z,1028
2016-10-31T13:45:09.869Z,1027.9
2016-10-31T13:50:14.305Z,1027.9
2016-10-31T13:55:18.406Z,1027.9
2016-10-31T14:00:22.848Z,1027.9
2016-10-31T14:05:27.290Z,1027.9
2016-10-31T14:10:31.414Z,1027.8
2016-10-31T14:15:35.845Z,1027.8
2016-10-31T14:20:40.622Z,1027.8
2016-10-31T14:25:45.101Z,1027.8
2016-10-31T14:30:49.223Z,1027.8
2016-10-31T14:35:53.322Z,1027.8
2016-10-31T14:40:57.781Z,1027.8
2016-10-31T14:46:02.552Z,1027.7
2016-10-31T14:51:06.668Z,1027.7
2016-10-31T14:56:11.380Z,1027.7
2016-10-31T15:01:15.839Z,1027.7
2016-10-31T15:06:21.284Z,1027.7
2016-10-31T15:11:25.718Z,1027.6
2016-10-31T15:16:30.166Z,1027.6
2016-10-31T15:21:34.294Z,1027.4
2016-10-31T15:26:38.725Z,1027.5
2016-10-31T15:31:43.175Z,1027.4
2016-10-31T15:36:47.615Z,1027.3
2016-10-31T15:41:52.059Z,1027.3
2016-10-31T15:46:56.491Z,1027.3
2016-10-31T15:52:00.929Z,1027.2
2016-10-31T15:57:05.367Z,1027.2
2016-10-31T16:02:09.472Z,1027.3
2016-10-31T16:07:13.578Z,1027.3
2016-10-31T16:12:18.351Z,1027.3
2016-10-31T16:17:22.777Z,1027.2
2016-10-31T16:22:27.209Z,1027.2
2016-10-31T16:27:31.313Z,1027.2
2016-10-31T16:32:36.109Z,1027.2
2016-10-31T16:37:40.246Z,1027.2
2016-10-31T16:42:44.349Z,1027.2
2016-10-31T16:47:48.783Z,1027.3
2016-10-31T16:52:52.918Z,1027.3
2016-10-31T16:57:57.402Z,1027.3
2016-10-31T17:03:01.496Z,1027.3
2016-10-31T17:08:05.936Z,1027.2
2016-10-31T17:13:10.725Z,1027.2
2016-10-31T17:18:15.163Z,1027.2
2016-10-31T17:23:19.936Z,1027.2
2016-10-31T17:28:24.698Z,1027.2
2016-10-31T17:44:42.113Z,1027
2016-10-31T17:49:46.638Z,1027.1
2016-10-31T17:54:51.072Z,1027
2016-10-31T17:59:55.173Z,1027
2016-10-31T18:04:59.607Z,1027
2016-10-31T18:10:04.037Z,1027
2016-10-31T18:15:08.471Z,1026.9
2016-10-31T18:20:12.575Z,1026.8
2016-10-31T18:25:16.670Z,1026.8
2016-10-31T18:30:21.089Z,1026.8
2016-10-31T18:35:25.859Z,1026.7
2016-10-31T18:40:30.300Z,1026.8
2016-10-31T18:45:34.401Z,1026.8
2016-10-31T18:50:38.603Z,1026.8
2016-10-31T18:55:43.032Z,1026.8
2016-10-31T19:00:47.132Z,1026.8
2016-10-31T19:05:51.576Z,1026.8
2016-10-31T19:10:55.675Z,1026.8
2016-10-31T19:15:59.776Z,1026.8
2016-10-31T19:21:04.208Z,1026.7
2016-10-31T19:26:08.982Z,1026.7
2016-10-31T19:31:13.093Z,1026.7
2016-10-31T19:36:17.582Z,1026.7
2016-10-31T19:41:22.367Z,1026.7
2016-10-31T19:46:26.472Z,1026.7
2016-10-31T19:51:30.921Z,1026.7
2016-10-31T19:56:35.359Z,1026.6
2016-10-31T20:01:39.797Z,1026.7
2016-10-31T20:06:43.889Z,1026.6
2016-10-31T20:11:48.324Z,1026.6
2016-10-31T20:16:52.429Z,1026.5
2016-10-31T20:21:57.224Z,1026.5
2016-10-31T20:27:01.322Z,1026.4
2016-10-31T20:32:05.536Z,1026.4
2016-10-31T20:37:09.633Z,1026.4
2016-10-31T20:42:13.735Z,1026.4
2016-10-31T20:47:17.838Z,1026.3
2016-10-31T20:52:22.282Z,1026.2
2016-10-31T20:57:26.738Z,1026.2
2016-10-31T21:02:30.850Z,1026.1
2016-10-31T21:07:35.645Z,1026.2
2016-10-31T21:12:39.868Z,1026.2
2016-10-31T21:17:44.403Z,1026.1
2016-10-31T21:22:48.843Z,1026.1
2016-10-31T21:27:53.226Z,1026.1
2016-10-31T21:32:57.659Z,1026
2016-10-31T21:38:02.090Z,1026
2016-10-31T21:43:06.190Z,1026
2016-10-31T21:48:10.659Z,1026.1
2016-10-31T21:53:14.749Z,1026.1
2016-10-31T21:58:19.201Z,1026.1
2016-10-31T22:03:23.646Z,1026.1
2016-10-31T22:08:27.742Z,1026
2016-10-31T22:13:32.181Z,1026
2016-10-31T22:18:36.295Z,1025.9
2016-10-31T22:23:40.738Z,1025.9
2016-10-31T22:28:45.169Z,1025.8
2016-10-31T22:33:49.943Z,1025.7
2016-10-31T22:38:54.372Z,1025.8
2016-10-31T22:43:58.470Z,1025.6
2016-10-31T22:49:02.571Z,1025.5
2016-10-31T22:54:06.668Z,1025.4
2016-10-31T22:59:10.769Z,1025.3
2016-10-31T23:04:14.871Z,1025.3
2016-10-31T23:09:19.641Z,1025.2
2016-10-31T23:14:23.746Z,1025.2
2016-10-31T23:19:28.176Z,1025.1
2016-10-31T23:24:32.625Z,1025
2016-10-31T23:29:36.719Z,1024.9
2016-10-31T23:34:41.493Z,1024.8
2016-10-31T23:39:45.595Z,1024.7
2016-10-31T23:44:49.703Z,1024.7
2016-10-31T23:49:53.822Z,1024.6
2016-10-31T23:54:57.928Z,1024.6
