createdAt,value
2017-06-08T00:00:56.709Z,0
2017-06-08T00:10:56.737Z,0
2017-06-08T00:20:56.705Z,0
2017-06-08T00:30:56.761Z,0
2017-06-08T00:40:56.695Z,0
2017-06-08T00:50:56.707Z,0
2017-06-08T01:00:56.700Z,0
2017-06-08T01:10:56.700Z,0
2017-06-08T01:20:56.694Z,0
2017-06-08T01:30:56.704Z,0
2017-06-08T01:40:56.692Z,0
2017-06-08T01:50:56.704Z,0
2017-06-08T02:00:56.727Z,0
2017-06-08T02:10:56.714Z,0
2017-06-08T02:20:56.715Z,0
2017-06-08T02:30:56.703Z,4
2017-06-08T02:40:56.686Z,4
2017-06-08T02:50:56.688Z,16
2017-06-08T03:00:56.690Z,40
2017-06-08T03:10:56.698Z,88
2017-06-08T03:20:56.687Z,164
2017-06-08T03:30:56.669Z,268
2017-06-08T03:40:56.681Z,628
2017-06-08T03:50:56.700Z,796
2017-06-08T04:00:56.697Z,796
2017-06-08T04:10:56.688Z,880
2017-06-08T04:20:56.685Z,992
2017-06-08T04:30:56.741Z,920
2017-06-08T04:40:56.681Z,840
2017-06-08T04:50:56.669Z,672
2017-06-08T05:00:56.726Z,760
2017-06-08T05:10:56.695Z,860
2017-06-08T05:20:56.672Z,1200
2017-06-08T05:30:56.687Z,1780
2017-06-08T05:40:56.668Z,2780
2017-06-08T05:50:56.728Z,3836
2017-06-08T06:00:56.687Z,4712
2017-06-08T06:10:56.679Z,27936
2017-06-08T06:20:56.685Z,14228
2017-06-08T06:30:56.694Z,9348
2017-06-08T06:40:56.687Z,12204
2017-06-08T06:50:56.707Z,11840
2017-06-08T07:00:56.693Z,7916
2017-06-08T07:10:56.675Z,8492
2017-06-08T07:20:56.790Z,8888
2017-06-08T07:30:56.727Z,11376
2017-06-08T07:40:56.710Z,10776
2017-06-08T07:50:56.713Z,8440
2017-06-08T08:00:56.704Z,9192
2017-06-08T08:10:56.748Z,10328
2017-06-08T08:20:56.733Z,16056
2017-06-08T08:30:56.704Z,31392
2017-06-08T08:40:56.701Z,36640
2017-06-08T08:50:56.707Z,30432
2017-06-08T09:00:56.742Z,27712
2017-06-08T09:10:56.735Z,26912
2017-06-08T09:20:56.722Z,29184
2017-06-08T09:30:56.725Z,27136
2017-06-08T09:40:56.739Z,25536
2017-06-08T09:50:56.836Z,21888
2017-06-08T10:00:56.719Z,20128
2017-06-08T10:10:57.091Z,17476
2017-06-08T10:20:56.949Z,17512
2017-06-08T10:30:56.749Z,19072
2017-06-08T10:40:56.725Z,19872
2017-06-08T10:50:56.717Z,19168
2017-06-08T11:00:56.758Z,16564
2017-06-08T11:10:56.773Z,20672
2017-06-08T11:20:56.797Z,15384
2017-06-08T11:30:56.720Z,14660
2017-06-08T11:40:57.037Z,14604
2017-06-08T11:50:56.751Z,14264
2017-06-08T12:01:03.926Z,17200
2017-06-08T12:10:56.871Z,20512
2017-06-08T12:20:56.768Z,16472
2017-06-08T12:30:56.807Z,16216
2017-06-08T12:40:56.757Z,18348
2017-06-08T12:50:56.769Z,14652
2017-06-08T13:00:57.270Z,11004
2017-06-08T13:10:56.813Z,14080
2017-06-08T13:20:56.853Z,12120
2017-06-08T13:30:56.833Z,12804
2017-06-08T13:40:56.798Z,11836
2017-06-08T13:50:56.844Z,12220
2017-06-08T14:00:56.812Z,12572
2017-06-08T14:10:56.849Z,12420
2017-06-08T14:20:56.809Z,10224
2017-06-08T14:30:56.825Z,7272
2017-06-08T14:40:56.821Z,7760
2017-06-08T14:50:56.798Z,10144
2017-06-08T15:00:56.861Z,10740
2017-06-08T15:10:56.806Z,9940
2017-06-08T15:20:56.922Z,9940
2017-06-08T15:30:56.865Z,9608
2017-06-08T15:40:56.827Z,8160
2017-06-08T15:50:56.842Z,9068
2017-06-08T16:00:56.806Z,9948
2017-06-08T16:10:56.957Z,9088
2017-06-08T16:20:57.236Z,8652
2017-06-08T16:30:56.861Z,6960
2017-06-08T16:40:56.994Z,6736
2017-06-08T16:50:56.951Z,7748
2017-06-08T17:01:00.257Z,8908
2017-06-08T17:10:56.980Z,8012
2017-06-08T17:20:56.900Z,6672
2017-06-08T17:30:57.411Z,5580
2017-06-08T17:40:57.212Z,5168
2017-06-08T17:50:56.887Z,5972
2017-06-08T18:00:56.914Z,3876
2017-06-08T18:10:56.929Z,2512
2017-06-08T18:20:56.986Z,2332
2017-06-08T18:30:56.944Z,1848
2017-06-08T18:40:58.467Z,1500
2017-06-08T18:50:56.853Z,1144
2017-06-08T19:01:10.740Z,832
2017-06-08T19:10:56.942Z,776
2017-06-08T19:21:01.315Z,692
2017-06-08T19:30:56.891Z,408
2017-06-08T19:40:57.016Z,208
2017-06-08T19:50:57.321Z,108
2017-06-08T20:00:56.900Z,44
2017-06-08T20:10:57.046Z,24
2017-06-08T20:20:57.513Z,8
2017-06-08T20:30:56.963Z,0
2017-06-08T20:40:57.454Z,4
2017-06-08T20:50:57.228Z,0
2017-06-08T21:00:57.296Z,0
2017-06-08T21:10:56.943Z,0
2017-06-08T21:20:56.967Z,0
2017-06-08T21:30:56.920Z,0
2017-06-08T21:40:57.213Z,0
2017-06-08T21:50:59.062Z,0
2017-06-08T22:00:56.874Z,0
2017-06-08T22:10:57.018Z,0
2017-06-08T22:20:56.968Z,0
2017-06-08T22:30:56.845Z,4
2017-06-08T22:40:56.918Z,0
2017-06-08T22:50:56.885Z,0
2017-06-08T23:00:57.164Z,0
2017-06-08T23:10:56.915Z,0
2017-06-08T23:20:56.944Z,0
2017-06-08T23:30:56.912Z,0
2017-06-08T23:40:56.903Z,0
2017-06-08T23:50:56.865Z,0
