createdAt,value
2018-05-11T00:01:02.467Z,28.00
2018-05-11T00:03:30.612Z,25.13
2018-05-11T00:05:59.506Z,24.97
2018-05-11T00:08:28.416Z,26.23
2018-05-11T00:10:56.557Z,27.57
2018-05-11T00:13:25.464Z,26.67
2018-05-11T00:15:53.608Z,30.60
2018-05-11T00:18:21.757Z,28.40
2018-05-11T00:20:49.907Z,29.33
2018-05-11T00:23:18.066Z,25.53
2018-05-11T00:25:46.193Z,24.37
2018-05-11T00:28:14.343Z,27.37
2018-05-11T00:30:42.494Z,27.37
2018-05-11T00:33:10.625Z,25.87
2018-05-11T00:35:39.544Z,27.67
2018-05-11T00:38:07.676Z,28.13
2018-05-11T00:40:35.890Z,25.40
2018-05-11T00:43:04.021Z,29.03
2018-05-11T00:45:32.177Z,25.30
2018-05-11T00:48:00.317Z,26.27
2018-05-11T00:50:28.469Z,29.37
2018-05-11T00:52:56.615Z,26.30
2018-05-11T00:55:36.509Z,26.97
2018-05-11T00:58:04.625Z,26.67
2018-05-11T01:00:32.849Z,26.30
2018-05-11T01:03:00.973Z,27.17
2018-05-11T01:05:29.888Z,26.30
2018-05-11T01:07:58.024Z,28.60
2018-05-11T01:10:26.945Z,28.30
2018-05-11T01:12:55.233Z,28.80
2018-05-11T01:15:23.395Z,28.60
2018-05-11T01:17:51.533Z,27.67
2018-05-11T01:20:19.682Z,26.57
2018-05-11T01:22:47.811Z,25.80
2018-05-11T01:25:15.968Z,29.80
2018-05-11T01:27:44.869Z,27.80
2018-05-11T01:30:13.020Z,27.07
2018-05-11T01:32:41.924Z,26.20
2018-05-11T01:35:13.671Z,25.13
2018-05-11T01:37:42.593Z,28.13
2018-05-11T01:40:10.726Z,27.70
2018-05-11T01:42:38.875Z,27.07
2018-05-11T01:45:07.012Z,24.30
2018-05-11T01:47:35.164Z,26.53
2018-05-11T01:50:03.301Z,29.00
2018-05-11T01:52:31.450Z,31.13
2018-05-11T01:54:59.580Z,28.17
2018-05-11T01:57:27.731Z,28.73
2018-05-11T01:59:56.640Z,31.30
2018-05-11T02:02:25.552Z,25.60
2018-05-11T02:04:53.676Z,25.37
2018-05-11T02:07:21.828Z,30.30
2018-05-11T02:09:49.960Z,30.87
2018-05-11T02:12:18.214Z,31.30
2018-05-11T02:14:46.337Z,26.97
2018-05-11T02:17:14.476Z,29.00
2018-05-11T02:19:42.625Z,31.67
2018-05-11T02:22:11.527Z,28.00
2018-05-11T02:24:39.669Z,25.80
2018-05-11T02:27:07.813Z,25.50
2018-05-11T02:29:35.958Z,24.17
2018-05-11T02:32:04.091Z,27.17
2018-05-11T02:34:32.234Z,26.00
2018-05-11T02:37:00.370Z,25.70
2018-05-11T02:39:28.524Z,24.87
2018-05-11T02:41:56.843Z,27.37
2018-05-11T02:44:25.000Z,24.70
2018-05-11T02:46:53.130Z,25.37
2018-05-11T02:49:21.278Z,26.03
2018-05-11T02:51:50.325Z,24.30
2018-05-11T02:54:18.484Z,26.50
2018-05-11T02:56:46.620Z,25.40
2018-05-11T02:59:15.555Z,27.03
2018-05-11T03:01:43.684Z,28.77
2018-05-11T03:04:12.593Z,24.07
2018-05-11T03:06:40.738Z,26.27
2018-05-11T03:09:09.642Z,25.80
2018-05-11T03:11:39.092Z,29.77
2018-05-11T03:14:07.214Z,26.40
2018-05-11T03:16:36.122Z,27.23
2018-05-11T03:19:04.257Z,25.33
2018-05-11T03:21:32.406Z,24.83
2018-05-11T03:24:00.532Z,25.77
2018-05-11T03:26:29.516Z,27.50
2018-05-11T03:28:57.678Z,26.93
2018-05-11T03:31:25.825Z,28.20
2018-05-11T03:33:53.951Z,26.40
2018-05-11T03:36:22.096Z,27.03
2018-05-11T03:38:50.996Z,27.63
2018-05-11T03:41:19.922Z,26.00
2018-05-11T03:43:48.036Z,27.03
2018-05-11T03:46:16.177Z,29.67
2018-05-11T03:48:44.317Z,25.60
2018-05-11T03:51:12.462Z,28.13
2018-05-11T03:53:40.599Z,28.67
2018-05-11T03:56:08.736Z,30.60
2018-05-11T03:58:36.893Z,26.30
2018-05-11T04:04:14.912Z,28.47
2018-05-11T04:06:54.733Z,29.13
2018-05-11T04:09:23.668Z,26.10
2018-05-11T04:11:51.800Z,28.23
2018-05-11T04:14:19.984Z,26.97
2018-05-11T04:16:48.117Z,33.07
2018-05-11T04:19:16.276Z,33.23
2018-05-11T04:21:44.412Z,35.30
2018-05-11T04:24:12.566Z,32.13
2018-05-11T04:26:41.457Z,27.97
2018-05-11T04:29:10.363Z,27.87
2018-05-11T04:31:38.924Z,29.00
2018-05-11T04:34:07.069Z,29.23
2018-05-11T04:36:35.200Z,33.63
2018-05-11T04:39:03.364Z,26.43
2018-05-11T04:41:31.591Z,26.73
2018-05-11T04:43:59.746Z,26.73
2018-05-11T04:46:27.882Z,26.30
2018-05-11T04:48:56.036Z,26.40
2018-05-11T04:51:24.953Z,27.60
2018-05-11T04:53:53.083Z,30.30
2018-05-11T04:56:21.215Z,27.93
2018-05-11T04:58:49.464Z,31.63
2018-05-11T05:01:17.603Z,26.57
2018-05-11T05:03:45.742Z,28.07
2018-05-11T05:06:13.868Z,26.97
2018-05-11T05:08:42.038Z,28.03
2018-05-11T05:11:10.283Z,30.97
2018-05-11T05:13:38.418Z,32.77
2018-05-11T05:16:06.565Z,30.40
2018-05-11T05:18:34.710Z,29.80
2018-05-11T05:21:03.651Z,28.00
2018-05-11T05:23:31.765Z,31.73
2018-05-11T05:25:59.912Z,25.93
2018-05-11T05:28:28.043Z,26.80
2018-05-11T05:30:56.173Z,26.97
2018-05-11T05:33:24.316Z,29.03
2018-05-11T05:35:52.479Z,28.43
2018-05-11T05:38:20.604Z,31.00
2018-05-11T05:40:49.804Z,31.97
2018-05-11T05:43:17.916Z,29.83
2018-05-11T05:45:46.131Z,31.90
2018-05-11T05:48:14.205Z,32.33
2018-05-11T05:50:42.364Z,33.30
2018-05-11T05:53:10.511Z,30.90
2018-05-11T05:55:38.667Z,29.00
2018-05-11T05:58:06.789Z,33.07
2018-05-11T06:00:34.953Z,30.10
2018-05-11T06:03:03.083Z,32.23
2018-05-11T06:05:31.231Z,32.97
2018-05-11T06:08:00.133Z,30.57
2018-05-11T06:10:28.272Z,30.17
2018-05-11T06:12:57.173Z,30.67
2018-05-11T06:15:26.083Z,29.97
2018-05-11T06:17:54.221Z,33.20
2018-05-11T06:20:23.136Z,33.80
2018-05-11T06:22:51.287Z,34.40
2018-05-11T06:25:19.438Z,31.10
2018-05-11T06:27:47.562Z,30.93
2018-05-11T06:30:15.702Z,32.83
2018-05-11T06:32:43.859Z,31.93
2018-05-11T06:35:12.795Z,33.93
2018-05-11T06:37:40.935Z,33.63
2018-05-11T06:40:09.831Z,31.30
2018-05-11T06:42:38.736Z,30.97
2018-05-11T06:45:06.877Z,33.97
2018-05-11T06:47:35.028Z,31.67
2018-05-11T06:50:03.501Z,33.37
2018-05-11T06:52:31.646Z,34.97
2018-05-11T06:54:59.779Z,34.80
2018-05-11T06:57:28.686Z,29.93
2018-05-11T06:59:56.820Z,35.00
2018-05-11T07:02:24.970Z,31.00
2018-05-11T07:04:53.101Z,32.53
2018-05-11T07:07:21.341Z,34.67
2018-05-11T07:09:49.415Z,31.20
2018-05-11T07:12:17.572Z,33.23
2018-05-11T07:14:45.713Z,33.00
2018-05-11T07:17:13.868Z,32.90
2018-05-11T07:19:42.000Z,32.27
2018-05-11T07:22:12.034Z,33.13
2018-05-11T07:24:40.174Z,33.13
2018-05-11T07:27:08.296Z,32.30
2018-05-11T07:29:36.465Z,34.17
2018-05-11T07:32:04.590Z,32.00
2018-05-11T07:34:32.746Z,31.00
2018-05-11T07:37:00.882Z,33.70
2018-05-11T07:39:29.018Z,31.00
2018-05-11T07:41:57.140Z,30.87
2018-05-11T07:44:25.294Z,32.70
2018-05-11T07:46:53.420Z,33.00
2018-05-11T07:49:21.580Z,34.50
2018-05-11T07:51:50.092Z,34.73
2018-05-11T07:54:18.233Z,32.37
2018-05-11T07:56:46.381Z,32.63
2018-05-11T07:59:14.520Z,32.40
2018-05-11T08:01:43.408Z,27.63
2018-05-11T08:04:12.324Z,29.60
2018-05-11T08:06:40.446Z,32.63
2018-05-11T08:09:08.604Z,31.50
2018-05-11T08:11:36.725Z,33.47
2018-05-11T08:14:04.854Z,31.60
2018-05-11T08:16:32.992Z,34.07
2018-05-11T08:19:01.148Z,32.50
2018-05-11T08:21:29.300Z,30.90
2018-05-11T08:23:58.195Z,32.80
2018-05-11T08:26:26.341Z,29.10
2018-05-11T08:28:54.476Z,33.20
2018-05-11T08:31:22.621Z,28.40
2018-05-11T08:33:50.766Z,30.07
2018-05-11T08:36:19.673Z,32.37
2018-05-11T08:38:47.869Z,28.20
2018-05-11T08:41:16.330Z,31.50
2018-05-11T08:43:44.447Z,33.20
2018-05-11T08:46:12.605Z,31.90
2018-05-11T08:48:40.756Z,33.37
2018-05-11T08:51:08.989Z,30.50
2018-05-11T08:53:37.883Z,32.90
2018-05-11T08:56:06.793Z,32.30
2018-05-11T08:58:35.007Z,29.27
2018-05-11T09:01:03.146Z,28.73
2018-05-11T09:03:31.276Z,32.10
2018-05-11T09:05:59.425Z,30.20
2018-05-11T09:08:27.551Z,32.67
2018-05-11T09:10:55.702Z,27.37
2018-05-11T09:13:24.612Z,30.13
2018-05-11T09:15:52.748Z,27.27
2018-05-11T09:18:21.220Z,28.23
2018-05-11T09:20:49.340Z,29.07
2018-05-11T09:23:17.486Z,29.47
2018-05-11T09:25:46.388Z,32.50
2018-05-11T09:28:15.301Z,30.03
2018-05-11T09:30:43.428Z,26.93
2018-05-11T09:33:11.577Z,29.00
2018-05-11T09:35:39.716Z,30.83
2018-05-11T09:38:08.621Z,28.40
2018-05-11T09:40:36.749Z,31.83
2018-05-11T09:43:05.664Z,31.07
2018-05-11T09:45:33.790Z,31.30
2018-05-11T09:48:02.700Z,31.80
2018-05-11T09:50:30.841Z,32.33
2018-05-11T09:52:58.992Z,30.57
2018-05-11T09:55:27.117Z,31.67
2018-05-11T09:57:56.019Z,33.77
2018-05-11T10:00:25.938Z,33.07
2018-05-11T10:02:54.093Z,32.73
2018-05-11T10:05:22.992Z,34.40
2018-05-11T10:07:51.180Z,30.50
2018-05-11T10:10:19.276Z,31.47
2018-05-11T10:12:47.407Z,31.30
2018-05-11T10:15:15.548Z,29.90
2018-05-11T10:17:43.688Z,28.80
2018-05-11T10:20:11.832Z,30.20
2018-05-11T10:22:39.960Z,30.60
2018-05-11T10:25:08.114Z,30.37
2018-05-11T10:27:36.240Z,28.20
2018-05-11T10:30:04.386Z,27.90
2018-05-11T10:32:33.284Z,28.30
2018-05-11T10:35:02.183Z,27.50
2018-05-11T10:37:30.317Z,29.10
2018-05-11T10:39:58.512Z,28.20
2018-05-11T10:42:26.601Z,28.67
2018-05-11T10:44:54.740Z,28.80
2018-05-11T10:47:22.880Z,28.90
2018-05-11T10:49:51.034Z,28.27
2018-05-11T10:52:19.155Z,27.47
2018-05-11T10:54:47.287Z,27.93
2018-05-11T10:57:15.446Z,23.80
2018-05-11T10:59:43.578Z,27.53
2018-05-11T11:02:12.483Z,28.20
2018-05-11T11:04:40.620Z,29.30
2018-05-11T11:07:08.770Z,28.70
2018-05-11T11:09:36.900Z,29.47
2018-05-11T11:12:05.045Z,27.83
2018-05-11T11:14:33.181Z,29.37
2018-05-11T11:17:01.332Z,29.60
2018-05-11T11:19:29.488Z,25.47
2018-05-11T11:21:57.638Z,28.43
2018-05-11T11:24:26.540Z,24.70
2018-05-11T11:26:55.459Z,26.63
2018-05-11T11:29:23.590Z,27.97
2018-05-11T11:31:52.507Z,28.43
2018-05-11T11:34:20.676Z,28.33
2018-05-11T11:36:48.767Z,29.30
2018-05-11T11:39:16.916Z,29.90
2018-05-11T11:41:45.063Z,38.77
2018-05-11T11:44:13.195Z,30.03
2018-05-11T11:46:41.340Z,27.70
2018-05-11T11:49:09.494Z,26.90
2018-05-11T11:51:38.389Z,25.57
2018-05-11T11:54:07.297Z,28.60
2018-05-11T11:56:35.431Z,27.97
2018-05-11T11:59:04.347Z,27.50
2018-05-11T12:01:32.506Z,25.80
2018-05-11T12:04:00.658Z,28.73
2018-05-11T12:06:28.783Z,27.97
2018-05-11T12:08:57.005Z,26.27
2018-05-11T12:11:25.073Z,31.57
2018-05-11T12:13:53.225Z,27.50
2018-05-11T12:16:21.348Z,26.60
2018-05-11T12:18:49.492Z,26.87
2018-05-11T12:21:18.387Z,25.27
2018-05-11T12:23:47.300Z,25.37
2018-05-11T12:26:15.476Z,25.73
2018-05-11T12:28:43.571Z,25.90
2018-05-11T12:31:11.720Z,26.33
2018-05-11T12:33:39.860Z,23.37
2018-05-11T12:36:08.781Z,22.07
2018-05-11T12:38:36.908Z,24.73
2018-05-11T12:41:05.157Z,25.57
2018-05-11T12:43:33.202Z,24.47
2018-05-11T12:46:01.346Z,24.97
2018-05-11T12:48:30.240Z,24.37
2018-05-11T12:50:58.390Z,26.80
2018-05-11T12:53:26.512Z,23.17
2018-05-11T12:55:54.651Z,26.03
2018-05-11T12:58:22.781Z,27.10
2018-05-11T13:00:50.932Z,24.17
2018-05-11T13:03:19.055Z,21.70
2018-05-11T13:05:47.968Z,25.57
2018-05-11T13:08:16.114Z,23.23
2018-05-11T13:10:44.255Z,26.03
2018-05-11T13:13:12.401Z,23.07
2018-05-11T13:15:40.793Z,27.00
2018-05-11T13:18:08.952Z,25.53
2018-05-11T13:20:37.186Z,23.77
2018-05-11T13:23:05.237Z,27.40
2018-05-11T13:25:33.394Z,24.27
2018-05-11T13:28:01.539Z,26.67
2018-05-11T13:30:29.680Z,25.13
2018-05-11T13:32:58.573Z,22.50
2018-05-11T13:35:26.716Z,27.80
2018-05-11T13:37:54.872Z,26.77
2018-05-11T13:40:23.004Z,28.77
2018-05-11T13:42:51.148Z,27.53
2018-05-11T13:45:19.273Z,25.80
2018-05-11T13:47:47.424Z,25.37
2018-05-11T13:50:15.555Z,22.83
2018-05-11T13:52:44.472Z,23.13
2018-05-11T13:55:12.600Z,25.47
2018-05-11T13:57:40.754Z,23.40
2018-05-11T14:00:08.882Z,24.87
2018-05-11T14:02:37.039Z,23.50
2018-05-11T14:05:05.933Z,26.10
2018-05-11T14:07:34.824Z,23.10
2018-05-11T14:10:03.729Z,24.07
2018-05-11T14:12:31.856Z,22.03
2018-05-11T14:15:00.011Z,22.23
2018-05-11T14:17:28.132Z,24.30
2018-05-11T14:19:57.068Z,20.77
2018-05-11T14:22:25.608Z,22.50
2018-05-11T14:24:54.521Z,23.40
2018-05-11T14:27:22.634Z,22.40
2018-05-11T14:29:51.274Z,23.63
2018-05-11T14:32:19.385Z,23.37
2018-05-11T14:34:47.533Z,23.60
2018-05-11T14:37:15.663Z,23.50
2018-05-11T14:39:43.821Z,22.60
2018-05-11T14:42:12.717Z,22.40
2018-05-11T14:44:41.639Z,20.10
2018-05-11T14:47:09.760Z,20.47
2018-05-11T14:49:39.617Z,22.03
2018-05-11T14:52:07.791Z,21.73
2018-05-11T14:54:35.917Z,22.57
2018-05-11T14:57:04.073Z,21.20
2018-05-11T14:59:32.201Z,20.63
2018-05-11T15:02:00.365Z,21.70
2018-05-11T15:04:28.475Z,23.20
2018-05-11T15:06:56.624Z,22.33
2018-05-11T15:09:24.746Z,20.27
2018-05-11T15:11:52.894Z,24.10
2018-05-11T15:14:21.020Z,23.13
2018-05-11T15:16:49.180Z,21.17
2018-05-11T15:19:18.068Z,20.90
2018-05-11T15:21:46.212Z,22.30
2018-05-11T15:24:14.340Z,20.70
2018-05-11T15:26:42.479Z,23.13
2018-05-11T15:29:11.379Z,22.10
2018-05-11T15:31:39.520Z,23.50
2018-05-11T15:34:07.661Z,22.90
2018-05-11T15:36:35.795Z,22.20
2018-05-11T15:39:03.951Z,20.33
2018-05-11T15:41:32.893Z,21.73
2018-05-11T15:44:01.017Z,23.33
2018-05-11T15:46:29.917Z,21.00
2018-05-11T15:48:58.055Z,20.87
2018-05-11T15:51:26.534Z,22.13
2018-05-11T15:53:55.069Z,20.73
2018-05-11T15:56:23.185Z,19.20
2018-05-11T15:58:51.328Z,21.60
2018-05-11T16:01:19.468Z,21.90
2018-05-11T16:03:47.613Z,20.37
2018-05-11T16:06:15.777Z,20.20
2018-05-11T16:08:43.918Z,23.00
2018-05-11T16:11:12.049Z,23.43
2018-05-11T16:13:40.189Z,24.57
2018-05-11T16:16:08.315Z,21.40
2018-05-11T16:18:36.460Z,19.23
2018-05-11T16:21:04.592Z,20.47
2018-05-11T16:23:32.732Z,21.00
2018-05-11T16:26:00.868Z,21.43
2018-05-11T16:28:29.773Z,21.20
2018-05-11T16:30:57.915Z,20.63
2018-05-11T16:33:26.040Z,21.03
2018-05-11T16:35:54.188Z,21.47
2018-05-11T16:38:22.316Z,19.90
2018-05-11T16:40:50.469Z,20.13
2018-05-11T16:43:19.383Z,19.50
2018-05-11T16:45:47.520Z,19.70
2018-05-11T16:48:15.655Z,19.27
2018-05-11T16:50:43.804Z,19.37
2018-05-11T16:53:12.693Z,19.40
2018-05-11T16:55:41.600Z,18.60
2018-05-11T16:58:09.732Z,17.87
2018-05-11T17:00:37.886Z,17.47
2018-05-11T17:03:06.009Z,18.33
2018-05-11T17:05:34.160Z,17.70
2018-05-11T17:08:02.384Z,17.67
2018-05-11T17:10:30.523Z,18.53
2018-05-11T17:12:58.660Z,18.73
2018-05-11T17:15:26.811Z,20.47
2018-05-11T17:17:54.932Z,17.93
2018-05-11T17:20:23.072Z,17.87
2018-05-11T17:22:51.334Z,15.60
2018-05-11T17:25:19.344Z,18.77
2018-05-11T17:27:48.247Z,18.17
2018-05-11T17:30:16.385Z,18.47
2018-05-11T17:32:44.539Z,17.90
2018-05-11T17:35:12.669Z,15.90
2018-05-11T17:37:40.817Z,17.07
2018-05-11T17:40:08.956Z,17.20
2018-05-11T17:42:37.102Z,18.53
2018-05-11T17:45:05.234Z,20.90
2018-05-11T17:47:34.175Z,19.23
2018-05-11T17:50:02.268Z,17.73
2018-05-11T17:52:30.413Z,19.73
2018-05-11T17:54:58.554Z,20.17
2018-05-11T17:57:27.470Z,17.40
2018-05-11T17:59:55.608Z,17.13
2018-05-11T18:02:24.516Z,21.03
2018-05-11T18:04:52.668Z,18.10
2018-05-11T18:07:21.590Z,18.80
2018-05-11T18:09:49.733Z,19.53
2018-05-11T18:12:18.652Z,19.60
2018-05-11T18:14:46.790Z,18.43
2018-05-11T18:17:15.691Z,17.80
2018-05-11T18:19:44.595Z,19.03
2018-05-11T18:22:12.826Z,17.57
2018-05-11T18:24:40.994Z,19.17
2018-05-11T18:27:09.123Z,19.90
2018-05-11T18:29:37.264Z,18.90
2018-05-11T18:32:05.409Z,18.17
2018-05-11T18:34:33.558Z,18.77
2018-05-11T18:37:01.686Z,18.80
2018-05-11T18:39:30.608Z,19.47
2018-05-11T18:41:58.728Z,20.23
2018-05-11T18:44:27.647Z,20.73
2018-05-11T18:46:55.816Z,21.27
2018-05-11T18:49:23.933Z,20.20
2018-05-11T18:51:52.069Z,18.97
2018-05-11T18:54:20.398Z,19.40
2018-05-11T18:56:48.390Z,17.80
2018-05-11T18:59:16.512Z,17.90
2018-05-11T19:01:44.767Z,20.33
2018-05-11T19:04:12.896Z,18.47
2018-05-11T19:06:41.802Z,19.40
2018-05-11T19:09:09.988Z,18.40
2018-05-11T19:11:38.126Z,19.60
2018-05-11T19:14:07.041Z,19.50
2018-05-11T19:16:35.168Z,19.20
2018-05-11T19:19:03.305Z,20.00
2018-05-11T19:21:31.556Z,19.90
2018-05-11T19:23:59.697Z,19.40
2018-05-11T19:26:27.856Z,20.40
2018-05-11T19:28:55.977Z,19.57
2018-05-11T19:31:24.134Z,20.70
2018-05-11T19:33:53.029Z,20.40
2018-05-11T19:36:21.172Z,20.23
2018-05-11T19:38:49.315Z,20.20
2018-05-11T19:41:17.517Z,22.90
2018-05-11T19:43:45.680Z,21.30
2018-05-11T19:46:14.594Z,22.03
2018-05-11T19:48:43.513Z,19.70
2018-05-11T19:51:11.644Z,20.97
2018-05-11T19:53:40.565Z,22.47
2018-05-11T19:56:08.689Z,21.70
2018-05-11T19:58:36.848Z,20.47
2018-05-11T20:01:04.966Z,22.83
2018-05-11T20:03:33.877Z,22.30
2018-05-11T20:06:02.009Z,22.00
2018-05-11T20:08:30.925Z,22.23
2018-05-11T20:10:59.124Z,21.57
2018-05-11T20:13:27.210Z,20.90
2018-05-11T20:15:55.335Z,19.63
2018-05-11T20:18:23.476Z,21.47
2018-05-11T20:20:51.611Z,20.30
2018-05-11T20:23:19.761Z,21.33
2018-05-11T20:25:47.888Z,21.03
2018-05-11T20:28:16.033Z,22.97
2018-05-11T20:30:44.235Z,22.17
2018-05-11T20:33:12.381Z,23.00
2018-05-11T20:35:40.509Z,22.30
2018-05-11T20:38:08.669Z,23.10
2018-05-11T20:40:37.557Z,21.90
2018-05-11T20:43:06.456Z,21.80
2018-05-11T20:45:34.601Z,23.67
2018-05-11T20:48:02.732Z,21.50
2018-05-11T20:50:30.869Z,22.13
2018-05-11T20:52:59.783Z,23.43
2018-05-11T20:55:27.930Z,23.40
2018-05-11T20:57:56.820Z,22.23
2018-05-11T21:00:25.741Z,23.20
2018-05-11T21:02:53.859Z,23.73
2018-05-11T21:05:22.012Z,22.60
2018-05-11T21:07:50.144Z,23.27
2018-05-11T21:10:18.341Z,22.40
2018-05-11T21:12:46.469Z,20.13
2018-05-11T21:15:14.620Z,23.23
2018-05-11T21:17:42.748Z,21.60
2018-05-11T21:20:10.897Z,20.77
2018-05-11T21:22:39.020Z,23.10
2018-05-11T21:25:07.158Z,23.97
2018-05-11T21:27:35.308Z,24.33
2018-05-11T21:30:03.439Z,21.10
2018-05-11T21:32:31.591Z,21.50
2018-05-11T21:34:59.712Z,22.13
2018-05-11T21:37:28.620Z,33.07
2018-05-11T21:39:56.868Z,22.80
2018-05-11T21:42:25.771Z,21.80
2018-05-11T21:44:53.912Z,31.10
2018-05-11T21:47:22.749Z,23.10
2018-05-11T21:49:51.638Z,37.80
2018-05-11T21:52:20.616Z,49.43
2018-05-11T21:54:48.751Z,24.80
2018-05-11T21:57:16.969Z,23.57
2018-05-11T21:59:45.939Z,26.37
2018-05-11T22:02:15.811Z,30.93
2018-05-11T22:04:44.015Z,24.40
2018-05-11T22:07:12.929Z,24.77
2018-05-11T22:09:41.074Z,23.93
2018-05-11T22:12:09.969Z,25.77
2018-05-11T22:14:38.880Z,25.97
2018-05-11T22:17:07.776Z,26.10
2018-05-11T22:19:35.915Z,22.90
2018-05-11T22:22:04.821Z,23.47
2018-05-11T22:24:32.965Z,22.40
2018-05-11T22:27:01.093Z,25.70
2018-05-11T22:29:29.236Z,28.07
2018-05-11T22:31:57.358Z,22.40
2018-05-11T22:34:25.637Z,24.90
2018-05-11T22:36:53.626Z,26.10
2018-05-11T22:39:21.772Z,24.47
2018-05-11T22:41:50.683Z,32.53
2018-05-11T22:44:18.832Z,28.60
2018-05-11T22:46:46.981Z,27.80
2018-05-11T22:49:15.157Z,27.60
2018-05-11T22:51:43.293Z,27.40
2018-05-11T22:54:11.439Z,25.33
2018-05-11T22:56:39.588Z,24.17
2018-05-11T22:59:07.712Z,23.30
2018-05-11T23:01:35.870Z,22.83
2018-05-11T23:04:04.764Z,27.60
2018-05-11T23:06:33.668Z,25.43
2018-05-11T23:09:01.797Z,26.80
2018-05-11T23:11:29.953Z,28.03
2018-05-11T23:13:58.661Z,25.17
2018-05-11T23:16:26.810Z,26.00
2018-05-11T23:18:54.935Z,25.90
2018-05-11T23:21:23.195Z,25.97
2018-05-11T23:23:52.085Z,27.90
2018-05-11T23:26:21.001Z,26.40
2018-05-11T23:28:49.129Z,24.60
2018-05-11T23:31:17.277Z,28.33
2018-05-11T23:33:45.418Z,26.30
2018-05-11T23:36:14.239Z,23.50
2018-05-11T23:38:42.365Z,28.93
2018-05-11T23:41:10.511Z,25.60
2018-05-11T23:43:39.423Z,25.53
2018-05-11T23:46:08.339Z,24.90
2018-05-11T23:48:36.458Z,26.47
2018-05-11T23:51:04.592Z,28.50
2018-05-11T23:53:32.773Z,26.20
2018-05-11T23:56:00.904Z,27.40
2018-05-11T23:58:29.045Z,25.30
