createdAt,value
2023-01-20T00:01:09.576Z,100507.94
2023-01-20T00:03:37.673Z,100508.41
2023-01-20T00:06:05.848Z,100509.72
2023-01-20T00:08:33.928Z,100510.69
2023-01-20T00:11:05.723Z,100510.22
2023-01-20T00:13:35.187Z,100511.91
2023-01-20T00:16:03.548Z,100516.81
2023-01-20T00:18:31.751Z,100513.66
2023-01-20T00:21:04.561Z,100520.34
2023-01-20T00:23:33.017Z,100516.81
2023-01-20T00:26:04.293Z,100525.41
2023-01-20T00:28:32.128Z,100533.56
2023-01-20T00:31:11.378Z,100521.25
2023-01-20T00:33:39.253Z,100529.63
2023-01-20T00:36:08.007Z,100527.88
2023-01-20T00:38:36.171Z,100531.59
2023-01-20T00:41:04.092Z,100532.19
2023-01-20T00:43:31.986Z,100534.94
2023-01-20T00:46:01.558Z,100536.31
2023-01-20T00:48:29.403Z,100538.88
2023-01-20T00:50:57.394Z,100543.25
2023-01-20T00:53:25.230Z,100542.66
2023-01-20T00:55:56.521Z,100542.84
2023-01-20T00:58:24.899Z,100551.31
2023-01-20T01:00:55.222Z,100541.25
2023-01-20T01:03:24.613Z,100549.94
2023-01-20T01:05:52.686Z,100551.50
2023-01-20T01:08:20.537Z,100554.84
2023-01-20T01:10:48.448Z,100558.22
2023-01-20T01:13:16.256Z,100563.53
2023-01-20T01:15:50.586Z,100567.25
2023-01-20T01:18:18.632Z,100569.75
2023-01-20T01:20:47.861Z,100569.75
2023-01-20T01:23:15.725Z,100566.00
2023-01-20T01:25:43.547Z,100576.34
2023-01-20T01:28:11.458Z,100572.91
2023-01-20T01:30:39.366Z,100570.22
2023-01-20T01:33:07.141Z,100575.34
2023-01-20T01:35:34.996Z,100581.38
2023-01-20T01:38:04.213Z,100580.47
2023-01-20T01:40:32.131Z,100588.53
2023-01-20T01:42:59.963Z,100588.53
2023-01-20T01:45:29.883Z,100586.78
2023-01-20T01:48:06.405Z,100585.41
2023-01-20T01:50:40.405Z,100597.06
2023-01-20T01:53:11.171Z,100600.78
2023-01-20T01:55:50.660Z,100594.78
2023-01-20T01:58:22.695Z,100597.03
2023-01-20T02:00:50.994Z,100605.69
2023-01-20T02:03:19.068Z,100611.38
2023-01-20T02:05:49.950Z,100620.66
2023-01-20T02:08:20.059Z,100616.94
2023-01-20T02:10:47.878Z,100618.50
2023-01-20T02:13:15.722Z,100621.63
2023-01-20T02:15:51.669Z,100623.25
2023-01-20T02:18:36.544Z,100623.72
2023-01-20T02:21:46.308Z,100633.38
2023-01-20T02:24:48.333Z,100643.31
2023-01-20T02:27:23.964Z,100648.56
2023-01-20T02:30:18.321Z,100651.31
2023-01-20T02:32:57.144Z,100654.88
2023-01-20T02:35:30.732Z,100663.47
2023-01-20T02:38:11.851Z,100677.03
2023-01-20T02:40:47.321Z,100677.84
2023-01-20T02:43:22.801Z,100683.75
2023-01-20T02:45:54.656Z,100685.72
2023-01-20T02:48:30.301Z,100682.00
2023-01-20T02:51:04.131Z,100692.84
2023-01-20T02:53:39.343Z,100693.84
2023-01-20T02:56:08.940Z,100689.47
2023-01-20T02:58:43.336Z,100686.16
2023-01-20T03:01:14.908Z,100687.97
2023-01-20T03:03:47.592Z,100692.22
2023-01-20T03:06:20.821Z,100696.41
2023-01-20T03:08:51.717Z,100690.06
2023-01-20T03:11:20.145Z,100697.28
2023-01-20T03:13:52.153Z,100700.47
2023-01-20T03:16:23.495Z,100701.63
2023-01-20T03:18:53.368Z,100701.91
2023-01-20T03:21:21.622Z,100709.03
2023-01-20T03:23:53.583Z,100702.59
2023-01-20T03:26:23.699Z,100709.41
2023-01-20T03:28:52.139Z,100709.66
2023-01-20T03:31:24.562Z,100716.16
2023-01-20T03:33:56.906Z,100723.72
2023-01-20T03:36:27.409Z,100723.72
2023-01-20T03:38:56.575Z,100733.66
2023-01-20T03:41:31.359Z,100738.09
2023-01-20T03:44:11.075Z,100731.84
2023-01-20T03:46:45.991Z,100733.41
2023-01-20T03:49:21.960Z,100723.84
2023-01-20T03:52:00.275Z,100739.00
2023-01-20T03:54:34.526Z,100737.81
2023-01-20T03:57:07.071Z,100738.44
2023-01-20T03:59:38.378Z,100746.88
2023-01-20T04:02:08.550Z,100749.53
2023-01-20T04:04:41.013Z,100748.63
2023-01-20T04:07:12.277Z,100748.63
2023-01-20T04:09:43.556Z,100754.81
2023-01-20T04:12:11.867Z,100750.66
2023-01-20T04:14:39.751Z,100755.38
2023-01-20T04:17:07.908Z,100753.81
2023-01-20T04:19:37.162Z,100764.94
2023-01-20T04:22:08.898Z,100765.06
2023-01-20T04:24:41.758Z,100763.41
2023-01-20T04:27:09.556Z,100776.56
2023-01-20T04:29:37.446Z,100771.66
2023-01-20T04:32:05.674Z,100772.31
2023-01-20T04:34:33.678Z,100775.88
2023-01-20T04:37:02.791Z,100772.31
2023-01-20T04:39:32.278Z,100770.97
2023-01-20T04:42:00.085Z,100773.63
2023-01-20T04:44:28.112Z,100777.94
2023-01-20T04:46:58.146Z,100785.91
2023-01-20T04:49:26.053Z,100790.50
2023-01-20T04:51:53.949Z,100787.72
2023-01-20T04:54:23.281Z,100789.50
2023-01-20T04:56:51.462Z,100796.81
2023-01-20T04:59:19.379Z,100787.47
2023-01-20T05:01:47.270Z,100786.81
2023-01-20T05:04:15.262Z,100790.50
2023-01-20T05:06:44.878Z,100789.50
2023-01-20T05:09:15.519Z,100804.84
2023-01-20T05:11:45.026Z,100809.09
2023-01-20T05:14:13.532Z,100815.22
2023-01-20T05:16:41.262Z,100811.53
2023-01-20T05:19:09.033Z,100827.69
2023-01-20T05:21:36.789Z,100826.34
2023-01-20T05:24:04.952Z,100828.78
2023-01-20T05:26:33.501Z,100833.56
2023-01-20T05:29:02.865Z,100832.00
2023-01-20T05:31:30.947Z,100845.59
2023-01-20T05:33:59.197Z,100847.94
2023-01-20T05:36:28.322Z,100852.94
2023-01-20T05:38:56.260Z,100857.84
2023-01-20T05:41:24.055Z,100856.16
2023-01-20T05:43:54.057Z,100855.16
2023-01-20T05:46:24.103Z,100864.06
2023-01-20T05:48:51.916Z,100869.06
2023-01-20T05:51:20.140Z,100874.63
2023-01-20T05:53:48.059Z,100873.22
2023-01-20T05:56:18.600Z,100875.53
2023-01-20T05:58:46.396Z,100877.22
2023-01-20T06:01:15.364Z,100876.19
2023-01-20T06:03:44.836Z,100892.78
2023-01-20T06:06:15.658Z,100892.22
2023-01-20T06:08:43.625Z,100894.78
2023-01-20T06:11:11.737Z,100902.69
2023-01-20T06:13:40.421Z,100907.91
2023-01-20T06:16:08.667Z,100903.69
2023-01-20T06:18:36.535Z,100918.84
2023-01-20T06:21:06.565Z,100923.00
2023-01-20T06:23:35.247Z,100920.22
2023-01-20T06:26:04.778Z,100930.78
2023-01-20T06:28:33.385Z,100930.22
2023-01-20T06:31:02.879Z,100939.78
2023-01-20T06:33:31.244Z,100935.41
2023-01-20T06:35:59.665Z,100946.78
2023-01-20T06:38:31.304Z,100942.56
2023-01-20T06:40:59.875Z,100948.00
2023-01-20T06:43:30.042Z,100949.88
2023-01-20T06:46:01.336Z,100958.91
2023-01-20T06:48:29.986Z,100966.47
2023-01-20T06:51:02.471Z,100972.25
2023-01-20T06:53:31.726Z,100975.06
2023-01-20T06:56:01.277Z,100982.03
2023-01-20T06:58:31.019Z,100980.59
2023-01-20T07:01:04.752Z,100984.28
2023-01-20T07:03:32.954Z,100987.06
2023-01-20T07:06:02.667Z,100992.16
2023-01-20T07:08:32.186Z,101000.63
2023-01-20T07:11:00.073Z,101009.06
2023-01-20T07:13:28.193Z,101006.16
2023-01-20T07:15:56.466Z,101017.75
2023-01-20T07:18:24.372Z,101019.78
2023-01-20T07:20:55.177Z,101018.44
2023-01-20T07:23:26.544Z,101022.56
2023-01-20T07:26:02.916Z,101035.03
2023-01-20T07:28:34.722Z,101034.97
2023-01-20T07:31:05.020Z,101045.44
2023-01-20T07:33:33.625Z,101039.84
2023-01-20T07:36:02.307Z,101042.19
2023-01-20T07:38:32.965Z,101040.94
2023-01-20T07:41:05.094Z,101044.16
2023-01-20T07:43:34.055Z,101053.19
2023-01-20T07:46:04.685Z,101054.50
2023-01-20T07:48:33.776Z,101060.94
2023-01-20T07:51:05.794Z,101056.19
2023-01-20T07:53:35.899Z,101063.06
2023-01-20T07:56:07.611Z,101061.84
2023-01-20T07:58:36.210Z,101059.09
2023-01-20T08:01:13.067Z,101062.78
2023-01-20T08:03:41.212Z,101065.59
2023-01-20T08:06:11.150Z,101067.44
2023-01-20T08:08:39.758Z,101072.47
2023-01-20T08:11:11.841Z,101081.53
2023-01-20T08:13:39.736Z,101076.34
2023-01-20T08:16:10.239Z,101086.81
2023-01-20T08:18:38.864Z,101083.66
2023-01-20T08:21:08.476Z,101081.03
2023-01-20T08:23:37.664Z,101088.41
2023-01-20T08:26:08.000Z,101092.91
2023-01-20T08:28:37.596Z,101100.72
2023-01-20T08:31:09.067Z,101105.78
2023-01-20T08:33:37.588Z,101107.47
2023-01-20T08:36:08.529Z,101109.09
2023-01-20T08:38:37.147Z,101104.94
2023-01-20T08:41:08.645Z,101107.81
2023-01-20T08:43:38.575Z,101107.75
2023-01-20T08:46:10.438Z,101111.78
2023-01-20T08:48:41.428Z,101119.34
2023-01-20T08:51:14.020Z,101122.91
2023-01-20T08:53:42.952Z,101123.41
2023-01-20T08:56:11.999Z,101132.16
2023-01-20T08:58:42.063Z,101138.97
2023-01-20T09:01:11.579Z,101142.25
2023-01-20T09:03:42.069Z,101137.66
2023-01-20T09:06:14.151Z,101141.00
2023-01-20T09:08:44.237Z,101148.66
2023-01-20T09:11:15.200Z,101152.34
2023-01-20T09:13:44.590Z,101155.59
2023-01-20T09:16:13.712Z,101158.09
2023-01-20T09:18:42.046Z,101162.81
2023-01-20T09:21:11.171Z,101168.69
2023-01-20T09:23:40.377Z,101171.69
2023-01-20T09:26:11.758Z,101175.81
2023-01-20T09:28:42.381Z,101176.59
2023-01-20T09:31:13.268Z,101183.38
2023-01-20T09:33:42.080Z,101193.09
2023-01-20T09:36:12.260Z,101190.78
2023-01-20T09:38:57.803Z,101197.69
2023-01-20T09:41:46.848Z,101196.84
2023-01-20T09:44:28.850Z,101205.88
2023-01-20T09:47:21.342Z,101206.03
2023-01-20T09:50:33.031Z,101204.31
2023-01-20T09:53:07.973Z,101204.75
2023-01-20T09:55:43.785Z,101208.16
2023-01-20T09:58:20.293Z,101203.16
2023-01-20T10:00:51.047Z,101205.50
2023-01-20T10:03:26.512Z,101211.09
2023-01-20T10:05:58.140Z,101207.44
2023-01-20T10:08:36.721Z,101217.50
2023-01-20T10:11:10.191Z,101217.91
2023-01-20T10:13:47.377Z,101215.06
2023-01-20T10:16:25.510Z,101226.94
2023-01-20T10:18:58.797Z,101225.00
2023-01-20T10:21:35.553Z,101221.69
2023-01-20T10:24:10.061Z,101221.63
2023-01-20T10:26:44.938Z,101219.22
2023-01-20T10:29:20.138Z,101217.63
2023-01-20T10:31:54.819Z,101223.63
2023-01-20T10:34:30.776Z,101218.06
2023-01-20T10:37:06.348Z,101217.88
2023-01-20T10:39:44.185Z,101229.00
2023-01-20T10:42:14.362Z,101228.13
2023-01-20T10:44:43.018Z,101228.81
2023-01-20T10:47:18.908Z,101224.78
2023-01-20T10:50:19.401Z,101232.38
2023-01-20T10:53:26.078Z,101238.34
2023-01-20T10:56:14.155Z,101240.81
2023-01-20T10:58:45.331Z,101245.72
2023-01-20T11:01:16.786Z,101245.00
2023-01-20T11:03:47.944Z,101236.72
2023-01-20T11:06:21.246Z,101243.81
2023-01-20T11:08:50.351Z,101247.94
2023-01-20T11:11:23.246Z,101243.75
2023-01-20T11:13:52.912Z,101242.06
2023-01-20T11:16:29.140Z,101243.00
2023-01-20T11:19:02.220Z,101243.69
2023-01-20T11:21:33.467Z,101244.47
2023-01-20T11:24:01.611Z,101248.44
2023-01-20T11:26:33.959Z,101254.44
2023-01-20T11:29:04.466Z,101249.75
2023-01-20T11:31:40.168Z,101247.44
2023-01-20T11:34:22.764Z,101254.75
2023-01-20T11:36:51.991Z,101243.50
2023-01-20T11:39:31.019Z,101249.75
2023-01-20T11:42:17.271Z,101243.69
2023-01-20T11:44:46.168Z,101243.72
2023-01-20T11:47:30.170Z,101253.84
2023-01-20T11:50:25.798Z,101249.66
2023-01-20T11:52:53.896Z,101252.88
2023-01-20T11:55:24.601Z,101254.88
2023-01-20T11:57:57.088Z,101254.25
2023-01-20T12:00:40.899Z,101258.59
2023-01-20T12:03:28.614Z,101256.81
2023-01-20T12:06:02.479Z,101266.44
2023-01-20T12:08:48.351Z,101269.00
2023-01-20T12:11:22.247Z,101274.13
2023-01-20T12:14:19.707Z,101267.81
2023-01-20T12:16:53.824Z,101275.16
2023-01-20T12:19:28.309Z,101266.94
2023-01-20T12:22:00.633Z,101277.09
2023-01-20T12:24:55.046Z,101278.41
2023-01-20T12:27:29.255Z,101282.88
2023-01-20T12:30:03.147Z,101296.72
2023-01-20T12:32:33.198Z,101293.94
2023-01-20T12:35:01.478Z,101297.06
2023-01-20T12:37:39.634Z,101302.66
2023-01-20T12:40:23.453Z,101311.25
2023-01-20T12:43:25.825Z,101310.66
2023-01-20T12:46:37.966Z,101324.50
2023-01-20T12:49:25.121Z,101318.19
2023-01-20T12:52:21.515Z,101330.06
2023-01-20T12:55:18.205Z,101328.72
2023-01-20T12:58:05.150Z,101334.16
2023-01-20T13:00:47.516Z,101336.63
2023-01-20T13:04:06.250Z,101336.56
2023-01-20T13:06:50.329Z,101346.09
2023-01-20T13:09:44.435Z,101344.59
2023-01-20T13:12:30.667Z,101353.59
2023-01-20T13:15:04.139Z,101348.75
2023-01-20T13:17:39.322Z,101353.03
2023-01-20T13:20:20.729Z,101362.63
2023-01-20T13:22:49.699Z,101360.84
2023-01-20T13:25:19.083Z,101356.47
2023-01-20T13:27:51.103Z,101350.03
2023-01-20T13:30:42.945Z,101356.56
2023-01-20T13:33:27.652Z,101360.16
2023-01-20T13:35:57.629Z,101363.91
2023-01-20T13:38:27.905Z,101359.97
2023-01-20T13:40:58.664Z,101362.53
2023-01-20T13:43:51.065Z,101365.22
2023-01-20T13:46:38.872Z,101363.09
2023-01-20T13:49:17.844Z,101364.44
2023-01-20T13:51:50.068Z,101375.50
2023-01-20T13:54:46.898Z,101377.34
2023-01-20T13:57:37.834Z,101377.78
2023-01-20T14:00:18.834Z,101377.91
2023-01-20T14:02:49.161Z,101376.72
2023-01-20T14:05:33.500Z,101377.34
2023-01-20T14:08:02.794Z,101383.28
2023-01-20T14:10:35.318Z,101377.41
2023-01-20T14:13:10.392Z,101386.03
2023-01-20T14:15:40.719Z,101383.94
2023-01-20T14:18:18.230Z,101387.56
2023-01-20T14:20:58.867Z,101390.47
2023-01-20T14:23:31.915Z,101399.00
2023-01-20T14:26:02.470Z,101401.19
2023-01-20T14:28:35.471Z,101409.84
2023-01-20T14:31:14.017Z,101409.19
2023-01-20T14:33:51.206Z,101419.03
2023-01-20T14:36:23.007Z,101422.59
2023-01-20T14:38:58.324Z,101428.38
2023-01-20T14:41:29.152Z,101422.72
2023-01-20T14:43:57.490Z,101429.66
2023-01-20T14:46:26.427Z,101439.13
2023-01-20T14:48:58.553Z,101429.47
2023-01-20T14:51:26.915Z,101434.09
2023-01-20T14:54:36.216Z,101444.81
2023-01-20T14:57:19.286Z,101452.41
2023-01-20T14:59:48.200Z,101461.41
2023-01-20T15:02:23.015Z,101459.72
2023-01-20T15:04:50.983Z,101460.75
2023-01-20T15:07:21.651Z,101457.69
2023-01-20T15:09:57.277Z,101468.31
2023-01-20T15:12:53.742Z,101473.50
2023-01-20T15:15:27.185Z,101483.34
2023-01-20T15:18:17.958Z,101481.56
2023-01-20T15:20:48.633Z,101473.66
2023-01-20T15:23:21.331Z,101485.44
2023-01-20T15:25:52.163Z,101483.31
2023-01-20T15:28:31.064Z,101487.25
2023-01-20T15:31:00.311Z,101493.78
2023-01-20T15:33:28.309Z,101499.88
2023-01-20T15:35:58.304Z,101502.06
2023-01-20T15:38:28.579Z,101506.38
2023-01-20T15:40:57.960Z,101515.84
2023-01-20T15:43:25.919Z,101513.06
2023-01-20T15:45:53.750Z,101522.22
2023-01-20T15:48:24.378Z,101531.31
2023-01-20T15:50:52.331Z,101539.25
2023-01-20T15:53:20.203Z,101533.50
2023-01-20T15:55:49.877Z,101543.75
2023-01-20T15:58:28.439Z,101554.13
2023-01-20T16:00:58.496Z,101548.50
2023-01-20T16:03:28.183Z,101564.56
2023-01-20T16:05:57.367Z,101556.47
2023-01-20T16:08:37.865Z,101563.63
2023-01-20T16:11:07.803Z,101574.31
2023-01-20T16:13:38.602Z,101574.94
2023-01-20T16:16:13.726Z,101588.28
2023-01-20T16:18:45.371Z,101582.00
2023-01-20T16:21:14.302Z,101594.69
2023-01-20T16:23:42.547Z,101589.81
2023-01-20T16:26:22.497Z,101584.19
2023-01-20T16:28:52.845Z,101592.88
2023-01-20T16:31:21.264Z,101592.75
2023-01-20T16:33:49.501Z,101598.00
2023-01-20T16:36:19.853Z,101599.03
2023-01-20T16:38:48.867Z,101604.28
2023-01-20T16:41:21.207Z,101615.91
2023-01-20T16:43:49.575Z,101607.59
2023-01-20T16:46:20.279Z,101618.13
2023-01-20T16:48:48.684Z,101620.28
2023-01-20T16:51:19.019Z,101623.84
2023-01-20T16:53:47.210Z,101624.63
2023-01-20T16:56:16.096Z,101623.34
2023-01-20T16:58:44.227Z,101623.25
2023-01-20T17:01:13.153Z,101626.94
2023-01-20T17:03:43.291Z,101633.59
2023-01-20T17:06:12.587Z,101643.84
2023-01-20T17:08:40.911Z,101642.31
2023-01-20T17:11:10.484Z,101643.47
2023-01-20T17:13:40.730Z,101648.94
2023-01-20T17:16:09.115Z,101653.44
2023-01-20T17:18:37.091Z,101655.09
2023-01-20T17:21:08.039Z,101659.09
2023-01-20T17:23:36.008Z,101662.25
2023-01-20T17:26:04.462Z,101666.63
2023-01-20T17:28:32.898Z,101675.88
2023-01-20T17:31:03.709Z,101672.78
2023-01-20T17:33:31.818Z,101673.00
2023-01-20T17:36:01.315Z,101669.53
2023-01-20T17:38:32.042Z,101675.19
2023-01-20T17:41:02.394Z,101677.59
2023-01-20T17:43:32.849Z,101687.66
2023-01-20T17:46:01.010Z,101689.50
2023-01-20T17:48:29.268Z,101691.97
2023-01-20T17:50:59.233Z,101694.00
2023-01-20T17:53:27.542Z,101691.72
2023-01-20T17:56:11.011Z,101698.63
2023-01-20T17:58:40.922Z,101701.81
2023-01-20T18:01:13.669Z,101698.00
2023-01-20T18:03:43.183Z,101699.91
2023-01-20T18:06:12.628Z,101705.03
2023-01-20T18:08:40.711Z,101711.41
2023-01-20T18:11:11.761Z,101710.88
2023-01-20T18:13:40.463Z,101715.00
2023-01-20T18:16:11.455Z,101717.59
2023-01-20T18:18:39.817Z,101726.47
2023-01-20T18:21:12.581Z,101728.94
2023-01-20T18:23:41.513Z,101740.00
2023-01-20T18:26:13.791Z,101735.41
2023-01-20T18:28:42.567Z,101744.72
2023-01-20T18:31:13.145Z,101747.16
2023-01-20T18:33:48.681Z,101748.84
2023-01-20T18:36:20.002Z,101753.63
2023-01-20T18:38:50.817Z,101753.34
2023-01-20T18:41:27.687Z,101762.00
2023-01-20T18:43:55.621Z,101763.88
2023-01-20T18:46:24.603Z,101767.13
2023-01-20T18:48:56.153Z,101769.06
2023-01-20T18:51:27.489Z,101773.88
2023-01-20T18:53:57.853Z,101769.00
2023-01-20T18:56:28.910Z,101773.56
2023-01-20T18:59:01.830Z,101773.56
2023-01-20T19:01:32.507Z,101779.28
2023-01-20T19:04:04.229Z,101778.66
2023-01-20T19:06:37.106Z,101779.81
2023-01-20T19:09:10.302Z,101786.53
2023-01-20T19:11:41.641Z,101789.72
2023-01-20T19:14:12.217Z,101785.97
2023-01-20T19:16:44.912Z,101793.66
2023-01-20T19:19:13.790Z,101792.00
2023-01-20T19:21:44.041Z,101799.31
2023-01-20T19:24:19.711Z,101801.81
2023-01-20T19:26:49.120Z,101803.53
2023-01-20T19:29:18.786Z,101807.47
2023-01-20T19:31:49.251Z,101802.03
2023-01-20T19:34:17.402Z,101817.69
2023-01-20T19:36:45.308Z,101818.47
2023-01-20T19:39:13.550Z,101825.56
2023-01-20T19:41:41.820Z,101827.09
2023-01-20T19:44:14.165Z,101829.78
2023-01-20T19:46:42.480Z,101829.75
2023-01-20T19:49:12.188Z,101831.22
2023-01-20T19:51:40.164Z,101832.38
2023-01-20T19:54:08.402Z,101834.56
2023-01-20T19:56:36.906Z,101854.47
2023-01-20T19:59:06.103Z,101849.63
2023-01-20T20:01:36.675Z,101853.31
2023-01-20T20:04:10.372Z,101855.41
2023-01-20T20:06:39.849Z,101849.34
2023-01-20T20:09:16.486Z,101848.56
2023-01-20T20:11:49.556Z,101862.13
2023-01-20T20:14:19.923Z,101862.03
2023-01-20T20:16:49.723Z,101860.88
2023-01-20T20:19:20.113Z,101863.53
2023-01-20T20:21:48.146Z,101857.31
2023-01-20T20:24:19.675Z,101859.03
2023-01-20T20:26:48.237Z,101861.47
2023-01-20T20:29:24.150Z,101868.00
2023-01-20T20:31:59.294Z,101866.09
2023-01-20T20:34:27.588Z,101872.69
2023-01-20T20:36:55.570Z,101870.78
2023-01-20T20:39:23.948Z,101876.28
2023-01-20T20:41:56.682Z,101885.00
2023-01-20T20:44:26.423Z,101890.25
2023-01-20T20:47:08.499Z,101889.34
2023-01-20T20:49:45.226Z,101899.63
2023-01-20T20:52:13.763Z,101892.66
2023-01-20T20:54:43.879Z,101894.53
2023-01-20T20:57:12.147Z,101901.03
2023-01-20T20:59:58.851Z,101909.31
2023-01-20T21:02:28.979Z,101905.69
2023-01-20T21:04:56.951Z,101911.59
2023-01-20T21:07:35.089Z,101915.41
2023-01-20T21:10:04.933Z,101913.91
2023-01-20T21:12:33.529Z,101921.84
2023-01-20T21:15:04.008Z,101921.19
2023-01-20T21:17:34.443Z,101929.22
2023-01-20T21:20:09.124Z,101928.22
2023-01-20T21:22:37.645Z,101940.06
2023-01-20T21:25:08.214Z,101935.84
2023-01-20T21:27:36.319Z,101930.44
2023-01-20T21:30:04.571Z,101929.94
2023-01-20T21:32:35.419Z,101937.94
2023-01-20T21:35:07.365Z,101930.91
2023-01-20T21:37:35.962Z,101945.78
2023-01-20T21:40:08.041Z,101949.22
2023-01-20T21:42:41.468Z,101960.84
2023-01-20T21:45:12.110Z,101956.63
2023-01-20T21:47:46.497Z,101970.00
2023-01-20T21:50:32.075Z,101967.31
2023-01-20T21:53:00.020Z,101973.31
2023-01-20T21:55:31.138Z,101978.28
2023-01-20T21:58:00.641Z,101980.22
2023-01-20T22:00:31.554Z,101979.78
2023-01-20T22:03:01.283Z,101983.22
2023-01-20T22:05:29.220Z,101987.88
2023-01-20T22:07:57.005Z,101985.47
2023-01-20T22:10:25.462Z,101987.16
2023-01-20T22:12:54.803Z,101986.69
2023-01-20T22:15:24.589Z,101986.69
2023-01-20T22:17:54.766Z,101985.31
2023-01-20T22:20:29.432Z,101992.97
2023-01-20T22:22:57.599Z,102002.31
2023-01-20T22:25:31.396Z,102001.41
2023-01-20T22:28:03.917Z,101993.75
2023-01-20T22:30:37.660Z,102003.53
2023-01-20T22:33:05.637Z,102005.63
2023-01-20T22:35:34.883Z,102019.59
2023-01-20T22:38:02.928Z,102012.53
2023-01-20T22:40:32.298Z,102025.75
2023-01-20T22:43:01.231Z,102021.84
2023-01-20T22:45:29.782Z,102017.94
2023-01-20T22:47:57.663Z,102028.13
2023-01-20T22:50:25.580Z,102023.78
2023-01-20T22:52:54.700Z,102027.09
2023-01-20T22:55:22.589Z,102032.06
2023-01-20T22:57:50.996Z,102032.66
2023-01-20T23:00:19.542Z,102036.25
2023-01-20T23:02:54.788Z,102039.69
2023-01-20T23:05:22.710Z,102036.41
2023-01-20T23:07:50.495Z,102050.06
2023-01-20T23:10:34.320Z,102040.75
2023-01-20T23:13:03.353Z,102042.56
2023-01-20T23:15:32.740Z,102045.41
2023-01-20T23:18:00.595Z,102047.06
2023-01-20T23:20:30.762Z,102046.91
2023-01-20T23:22:58.716Z,102036.53
2023-01-20T23:25:27.979Z,102048.53
2023-01-20T23:27:55.760Z,102037.44
2023-01-20T23:30:24.987Z,102044.06
2023-01-20T23:32:52.850Z,102044.63
2023-01-20T23:35:21.160Z,102042.25
2023-01-20T23:37:49.628Z,102044.50
2023-01-20T23:40:18.797Z,102047.22
2023-01-20T23:42:48.215Z,102043.75
2023-01-20T23:45:19.581Z,102046.28
2023-01-20T23:47:49.849Z,102050.94
2023-01-20T23:50:18.404Z,102041.91
2023-01-20T23:52:46.372Z,102042.22
2023-01-20T23:55:14.147Z,102047.00
2023-01-20T23:57:41.948Z,102060.50
