createdAt,value
2023-02-14T00:01:20.457Z,29.03
2023-02-14T00:03:49.293Z,29.57
2023-02-14T00:06:17.154Z,30.40
2023-02-14T00:08:45.382Z,27.83
2023-02-14T00:11:13.824Z,29.03
2023-02-14T00:14:01.080Z,27.77
2023-02-14T00:16:28.328Z,29.73
2023-02-14T00:19:04.503Z,25.27
2023-02-14T00:21:33.089Z,31.60
2023-02-14T00:24:00.784Z,28.10
2023-02-14T00:26:28.183Z,30.70
2023-02-14T00:28:55.360Z,33.90
2023-02-14T00:31:24.745Z,27.63
2023-02-14T00:33:52.023Z,26.67
2023-02-14T00:36:20.249Z,33.13
2023-02-14T00:38:47.385Z,27.53
2023-02-14T00:41:20.543Z,28.40
2023-02-14T00:43:49.336Z,28.63
2023-02-14T00:46:20.021Z,33.00
2023-02-14T00:48:47.933Z,28.27
2023-02-14T00:51:18.201Z,29.67
2023-02-14T00:53:47.702Z,25.67
2023-02-14T00:56:15.735Z,23.97
2023-02-14T00:58:43.436Z,28.63
2023-02-14T01:01:12.719Z,32.90
2023-02-14T01:03:40.220Z,28.57
2023-02-14T01:06:08.235Z,33.10
2023-02-14T01:08:36.088Z,34.33
2023-02-14T01:11:16.183Z,36.20
2023-02-14T01:13:44.464Z,29.60
2023-02-14T01:16:14.606Z,30.10
2023-02-14T01:18:42.638Z,31.63
2023-02-14T01:21:18.053Z,29.30
2023-02-14T01:23:48.396Z,31.27
2023-02-14T01:26:16.902Z,30.60
2023-02-14T01:28:45.134Z,32.83
2023-02-14T01:31:15.551Z,33.23
2023-02-14T01:33:44.693Z,30.23
2023-02-14T01:36:29.938Z,34.33
2023-02-14T01:39:00.131Z,34.17
2023-02-14T01:41:29.177Z,30.80
2023-02-14T01:44:02.758Z,32.40
2023-02-14T01:46:33.338Z,32.13
2023-02-14T01:49:09.236Z,38.97
2023-02-14T01:51:40.409Z,34.00
2023-02-14T01:54:09.380Z,31.33
2023-02-14T01:56:41.414Z,30.97
2023-02-14T01:59:16.040Z,31.77
2023-02-14T02:01:44.897Z,35.40
2023-02-14T02:04:17.884Z,32.33
2023-02-14T02:06:50.979Z,33.53
2023-02-14T02:09:38.933Z,37.00
2023-02-14T02:12:06.952Z,36.37
2023-02-14T02:14:34.988Z,33.80
2023-02-14T02:17:37.703Z,30.27
2023-02-14T02:20:25.167Z,34.90
2023-02-14T02:23:17.033Z,32.17
2023-02-14T02:26:06.745Z,34.23
2023-02-14T02:29:22.266Z,36.80
2023-02-14T02:32:11.375Z,33.67
2023-02-14T02:34:57.341Z,35.80
2023-02-14T02:38:03.074Z,37.73
2023-02-14T02:40:55.509Z,33.60
2023-02-14T02:43:30.925Z,32.40
2023-02-14T02:46:48.396Z,36.93
2023-02-14T02:50:10.192Z,35.67
2023-02-14T02:53:02.890Z,34.97
2023-02-14T02:56:08.784Z,35.07
2023-02-14T02:59:18.033Z,33.97
2023-02-14T03:02:17.577Z,35.33
2023-02-14T03:04:55.916Z,37.30
2023-02-14T03:07:40.967Z,38.70
2023-02-14T03:10:13.114Z,40.30
2023-02-14T03:12:59.764Z,37.17
2023-02-14T03:15:45.767Z,37.30
2023-02-14T03:18:53.666Z,39.70
2023-02-14T03:21:46.699Z,33.37
2023-02-14T03:24:33.317Z,34.03
2023-02-14T03:27:15.568Z,35.50
2023-02-14T03:30:09.327Z,39.10
2023-02-14T03:32:56.730Z,36.53
2023-02-14T03:35:32.194Z,33.67
2023-02-14T03:38:11.074Z,36.67
2023-02-14T03:40:54.517Z,39.27
2023-02-14T03:43:38.980Z,39.23
2023-02-14T03:46:16.264Z,41.20
2023-02-14T03:48:46.416Z,32.33
2023-02-14T03:51:15.898Z,40.67
2023-02-14T03:53:48.058Z,33.67
2023-02-14T03:56:21.208Z,37.37
2023-02-14T03:58:52.306Z,36.90
2023-02-14T04:01:27.831Z,43.03
2023-02-14T04:03:56.909Z,38.57
2023-02-14T04:06:24.326Z,38.77
2023-02-14T04:08:52.338Z,36.87
2023-02-14T04:11:19.583Z,41.43
2023-02-14T04:13:47.075Z,38.20
2023-02-14T04:16:14.351Z,40.83
2023-02-14T04:19:00.343Z,39.23
2023-02-14T04:21:27.551Z,42.63
2023-02-14T04:23:54.899Z,40.90
2023-02-14T04:26:22.090Z,39.90
2023-02-14T04:28:49.260Z,39.97
2023-02-14T04:31:17.338Z,43.80
2023-02-14T04:33:45.950Z,33.53
2023-02-14T04:36:14.504Z,38.40
2023-02-14T04:38:41.773Z,39.60
2023-02-14T04:41:08.963Z,40.30
2023-02-14T04:43:36.184Z,36.53
2023-02-14T04:46:03.464Z,42.53
2023-02-14T04:48:31.024Z,35.60
2023-02-14T04:50:59.299Z,37.73
2023-02-14T04:53:26.802Z,43.27
2023-02-14T04:55:53.966Z,37.73
2023-02-14T04:58:21.152Z,40.73
2023-02-14T05:00:48.386Z,36.77
2023-02-14T05:03:16.046Z,42.20
2023-02-14T05:05:43.225Z,40.80
2023-02-14T05:08:11.152Z,38.87
2023-02-14T05:10:39.126Z,41.30
2023-02-14T05:13:06.526Z,37.20
2023-02-14T05:15:33.722Z,37.70
2023-02-14T05:18:02.752Z,37.50
2023-02-14T05:20:30.307Z,42.03
2023-02-14T05:23:03.165Z,37.67
2023-02-14T05:25:31.499Z,39.80
2023-02-14T05:27:58.717Z,38.23
2023-02-14T05:30:27.909Z,34.07
2023-02-14T05:32:55.295Z,38.30
2023-02-14T05:35:22.966Z,37.77
2023-02-14T05:37:50.357Z,38.43
2023-02-14T05:40:18.227Z,39.03
2023-02-14T05:42:45.606Z,36.10
2023-02-14T05:45:13.508Z,39.80
2023-02-14T05:47:40.866Z,39.53
2023-02-14T05:50:08.626Z,43.10
2023-02-14T05:52:36.729Z,39.83
2023-02-14T05:55:04.438Z,42.43
2023-02-14T05:57:32.195Z,38.00
2023-02-14T05:59:59.465Z,37.87
2023-02-14T06:02:26.902Z,38.90
2023-02-14T06:04:54.288Z,34.10
2023-02-14T06:07:21.479Z,37.90
2023-02-14T06:09:49.275Z,38.63
2023-02-14T06:12:16.984Z,31.40
2023-02-14T06:14:45.605Z,38.80
2023-02-14T06:17:12.907Z,39.17
2023-02-14T06:19:40.971Z,35.87
2023-02-14T06:22:08.245Z,34.97
2023-02-14T06:24:35.529Z,44.35
2023-02-14T06:27:02.789Z,39.83
2023-02-14T06:29:30.068Z,36.92
2023-02-14T06:31:57.667Z,39.93
2023-02-14T06:34:24.926Z,36.03
2023-02-14T06:36:52.780Z,38.97
2023-02-14T06:39:20.129Z,35.00
2023-02-14T06:41:49.346Z,33.97
2023-02-14T06:44:17.283Z,32.57
2023-02-14T06:46:44.909Z,35.60
2023-02-14T06:49:12.191Z,37.83
2023-02-14T06:51:39.943Z,32.23
2023-02-14T06:54:08.889Z,33.20
2023-02-14T06:56:36.367Z,32.67
2023-02-14T06:59:03.776Z,37.30
2023-02-14T07:01:30.998Z,35.17
2023-02-14T07:03:58.282Z,31.67
2023-02-14T07:06:25.968Z,34.07
2023-02-14T07:08:53.216Z,31.43
2023-02-14T07:11:20.508Z,33.13
2023-02-14T07:13:49.443Z,35.90
2023-02-14T07:16:17.771Z,35.30
2023-02-14T07:18:45.011Z,32.00
2023-02-14T07:21:12.906Z,32.43
2023-02-14T07:23:40.545Z,37.67
2023-02-14T07:26:07.952Z,34.03
2023-02-14T07:28:35.526Z,30.30
2023-02-14T07:31:03.609Z,32.63
2023-02-14T07:33:31.606Z,29.43
2023-02-14T07:35:58.757Z,33.17
2023-02-14T07:38:25.979Z,29.63
2023-02-14T07:40:54.151Z,30.60
2023-02-14T07:43:22.030Z,24.27
2023-02-14T07:45:49.517Z,27.10
2023-02-14T07:48:16.702Z,30.93
2023-02-14T07:50:43.931Z,28.57
2023-02-14T07:53:11.584Z,31.53
2023-02-14T07:55:40.763Z,29.37
2023-02-14T07:58:08.178Z,28.50
2023-02-14T08:00:36.063Z,28.30
2023-02-14T08:03:03.358Z,35.17
2023-02-14T08:05:30.595Z,28.17
2023-02-14T08:07:57.748Z,30.13
2023-02-14T08:10:24.923Z,30.48
2023-02-14T08:12:58.704Z,29.03
2023-02-14T08:15:49.476Z,30.47
2023-02-14T08:18:18.232Z,28.63
2023-02-14T08:20:48.599Z,26.80
2023-02-14T08:23:17.141Z,24.23
2023-02-14T08:25:44.431Z,28.03
2023-02-14T08:28:14.021Z,26.17
2023-02-14T08:30:42.862Z,27.60
2023-02-14T08:33:10.521Z,27.67
2023-02-14T08:35:38.129Z,28.10
2023-02-14T08:38:06.385Z,26.13
2023-02-14T08:40:36.127Z,25.10
2023-02-14T08:43:07.543Z,23.63
2023-02-14T08:45:37.365Z,23.93
2023-02-14T08:48:06.746Z,27.23
2023-02-14T08:50:34.806Z,28.58
2023-02-14T08:53:06.137Z,25.73
2023-02-14T08:55:35.746Z,28.80
2023-02-14T08:58:03.653Z,25.85
2023-02-14T09:00:33.349Z,24.17
2023-02-14T09:03:00.786Z,22.30
2023-02-14T09:05:28.814Z,24.43
2023-02-14T09:07:56.397Z,19.57
2023-02-14T09:10:25.283Z,23.47
2023-02-14T09:12:52.848Z,23.00
2023-02-14T09:15:20.173Z,23.80
2023-02-14T09:17:48.099Z,21.03
2023-02-14T09:20:16.167Z,20.03
2023-02-14T09:22:47.093Z,20.60
2023-02-14T09:25:16.596Z,20.73
2023-02-14T09:27:43.770Z,21.47
2023-02-14T09:30:11.609Z,21.87
2023-02-14T09:32:38.879Z,19.77
2023-02-14T09:35:07.292Z,21.20
2023-02-14T09:37:34.500Z,18.73
2023-02-14T09:40:01.782Z,20.27
2023-02-14T09:42:54.775Z,18.57
2023-02-14T09:45:27.969Z,16.83
2023-02-14T09:48:06.141Z,16.80
2023-02-14T09:50:48.717Z,16.60
2023-02-14T09:53:29.833Z,16.90
2023-02-14T09:56:00.222Z,17.10
2023-02-14T09:58:39.000Z,15.73
2023-02-14T10:01:23.258Z,14.77
2023-02-14T10:04:16.796Z,14.83
2023-02-14T10:06:51.228Z,16.30
2023-02-14T10:09:33.213Z,15.83
2023-02-14T10:12:01.824Z,15.17
2023-02-14T10:14:40.606Z,15.30
2023-02-14T10:17:23.498Z,14.13
2023-02-14T10:20:16.532Z,17.30
2023-02-14T10:22:56.291Z,13.80
2023-02-14T10:25:40.183Z,15.43
2023-02-14T10:28:13.402Z,14.30
2023-02-14T10:30:50.190Z,12.60
2023-02-14T10:33:22.583Z,15.30
2023-02-14T10:35:58.905Z,13.83
2023-02-14T10:38:38.780Z,13.90
2023-02-14T10:41:26.469Z,13.53
2023-02-14T10:44:25.578Z,12.83
2023-02-14T10:47:23.243Z,12.07
2023-02-14T10:50:28.960Z,15.53
2023-02-14T10:53:17.009Z,14.93
2023-02-14T10:55:55.328Z,12.70
2023-02-14T10:58:25.598Z,13.30
2023-02-14T11:01:03.854Z,13.43
2023-02-14T11:03:34.716Z,15.75
2023-02-14T11:06:51.730Z,14.00
2023-02-14T11:09:20.891Z,14.90
2023-02-14T11:11:59.663Z,13.07
2023-02-14T11:14:38.750Z,13.03
2023-02-14T11:17:29.244Z,13.27
2023-02-14T11:20:02.478Z,13.73
2023-02-14T11:22:32.131Z,14.37
2023-02-14T11:25:07.540Z,14.97
2023-02-14T11:27:37.949Z,14.60
2023-02-14T11:30:19.660Z,13.77
2023-02-14T11:32:56.011Z,13.87
2023-02-14T11:35:30.467Z,13.93
2023-02-14T11:38:49.670Z,13.63
2023-02-14T11:41:18.016Z,13.47
2023-02-14T11:43:45.779Z,14.20
2023-02-14T11:46:16.149Z,13.67
2023-02-14T11:49:03.520Z,14.30
2023-02-14T11:51:34.862Z,13.60
2023-02-14T11:54:07.693Z,14.20
2023-02-14T11:56:48.332Z,14.13
2023-02-14T11:59:32.909Z,13.50
2023-02-14T12:02:22.690Z,14.40
2023-02-14T12:04:54.430Z,13.73
2023-02-14T12:07:27.897Z,13.43
2023-02-14T12:10:17.091Z,13.43
2023-02-14T12:12:59.101Z,15.23
2023-02-14T12:15:38.094Z,13.23
2023-02-14T12:18:36.479Z,13.70
2023-02-14T12:21:22.119Z,13.47
2023-02-14T12:23:56.719Z,14.53
2023-02-14T12:26:40.495Z,12.60
2023-02-14T12:29:26.852Z,15.15
2023-02-14T12:32:00.681Z,14.00
2023-02-14T12:35:01.571Z,14.73
2023-02-14T12:37:37.845Z,14.90
2023-02-14T12:40:21.117Z,14.27
2023-02-14T12:43:03.255Z,13.37
2023-02-14T12:45:55.059Z,13.52
2023-02-14T12:48:47.144Z,13.40
2023-02-14T12:51:30.304Z,13.67
2023-02-14T12:54:35.107Z,14.07
2023-02-14T12:57:21.048Z,12.93
2023-02-14T13:00:12.589Z,13.63
2023-02-14T13:03:11.345Z,14.33
2023-02-14T13:05:58.370Z,14.13
2023-02-14T13:09:01.801Z,14.70
2023-02-14T13:11:38.708Z,13.83
2023-02-14T13:14:14.979Z,15.20
2023-02-14T13:17:03.796Z,13.30
2023-02-14T13:19:55.441Z,13.67
2023-02-14T13:22:25.323Z,13.40
2023-02-14T13:25:04.137Z,14.83
2023-02-14T13:27:34.281Z,15.43
2023-02-14T13:30:06.365Z,13.03
2023-02-14T13:32:40.690Z,13.27
2023-02-14T13:35:15.345Z,12.33
2023-02-14T13:37:46.561Z,14.40
2023-02-14T13:40:21.791Z,14.13
2023-02-14T13:42:49.651Z,15.53
2023-02-14T13:45:30.283Z,13.67
2023-02-14T13:48:16.143Z,17.13
2023-02-14T13:51:00.650Z,13.87
2023-02-14T13:53:48.075Z,14.90
2023-02-14T13:56:15.370Z,14.20
2023-02-14T13:58:52.179Z,14.30
2023-02-14T14:01:30.516Z,12.80
2023-02-14T14:04:08.386Z,13.70
2023-02-14T14:07:03.789Z,13.20
2023-02-14T14:09:47.482Z,12.40
2023-02-14T14:12:27.131Z,13.03
2023-02-14T14:15:07.019Z,13.47
2023-02-14T14:17:41.296Z,12.77
2023-02-14T14:20:20.449Z,12.63
2023-02-14T14:22:54.787Z,12.53
2023-02-14T14:25:32.313Z,13.10
2023-02-14T14:28:00.307Z,12.20
2023-02-14T14:30:33.479Z,14.77
2023-02-14T14:33:37.622Z,13.27
2023-02-14T14:36:11.086Z,13.27
2023-02-14T14:38:49.820Z,14.97
2023-02-14T14:41:17.824Z,13.70
2023-02-14T14:43:45.154Z,12.67
2023-02-14T14:46:14.290Z,12.63
2023-02-14T14:48:50.994Z,12.50
2023-02-14T14:51:29.894Z,13.80
2023-02-14T14:54:05.768Z,12.47
2023-02-14T14:56:37.065Z,13.80
2023-02-14T14:59:29.453Z,12.30
2023-02-14T15:01:57.030Z,12.43
2023-02-14T15:04:30.261Z,12.47
2023-02-14T15:07:17.280Z,11.90
2023-02-14T15:09:44.760Z,13.13
2023-02-14T15:12:35.771Z,13.77
2023-02-14T15:15:04.519Z,11.43
2023-02-14T15:17:32.939Z,12.20
2023-02-14T15:20:24.771Z,14.17
2023-02-14T15:22:53.363Z,12.50
2023-02-14T15:25:25.512Z,13.63
2023-02-14T15:27:53.631Z,12.80
2023-02-14T15:30:54.974Z,13.53
2023-02-14T15:33:22.425Z,12.83
2023-02-14T15:35:50.459Z,12.03
2023-02-14T15:38:21.719Z,13.13
2023-02-14T15:40:49.480Z,17.30
2023-02-14T15:43:34.709Z,17.73
2023-02-14T15:46:37.188Z,12.83
2023-02-14T15:49:14.859Z,12.90
2023-02-14T15:51:43.190Z,13.00
2023-02-14T15:54:33.245Z,12.63
2023-02-14T15:57:01.199Z,14.03
2023-02-14T15:59:33.379Z,12.10
2023-02-14T16:02:37.033Z,13.50
2023-02-14T16:05:17.207Z,14.00
2023-02-14T16:08:24.564Z,12.30
2023-02-14T16:11:13.552Z,13.23
2023-02-14T16:13:43.914Z,16.23
2023-02-14T16:16:13.138Z,13.53
2023-02-14T16:18:47.400Z,15.07
2023-02-14T16:21:27.345Z,15.77
2023-02-14T16:24:07.375Z,14.37
2023-02-14T16:26:37.824Z,15.00
2023-02-14T16:29:13.564Z,16.77
2023-02-14T16:32:01.221Z,13.37
2023-02-14T16:34:32.128Z,14.60
2023-02-14T16:37:08.289Z,15.90
2023-02-14T16:39:35.897Z,14.80
2023-02-14T16:42:04.010Z,14.23
2023-02-14T16:44:31.417Z,14.47
2023-02-14T16:46:58.681Z,14.60
2023-02-14T16:49:25.973Z,16.97
2023-02-14T16:51:55.390Z,16.23
2023-02-14T16:54:26.338Z,18.03
2023-02-14T16:56:57.626Z,15.03
2023-02-14T16:59:25.727Z,13.20
2023-02-14T17:01:53.741Z,16.27
2023-02-14T17:04:21.141Z,18.73
2023-02-14T17:06:57.003Z,17.90
2023-02-14T17:09:33.217Z,17.20
2023-02-14T17:12:05.366Z,16.47
2023-02-14T17:14:36.955Z,14.57
2023-02-14T17:17:04.287Z,15.63
2023-02-14T17:19:34.028Z,15.43
2023-02-14T17:22:01.351Z,18.80
2023-02-14T17:24:29.907Z,15.47
2023-02-14T17:26:57.140Z,15.23
2023-02-14T17:29:24.356Z,17.70
2023-02-14T17:31:51.651Z,17.07
2023-02-14T17:34:18.935Z,18.30
2023-02-14T17:36:46.412Z,16.57
2023-02-14T17:39:14.757Z,18.40
2023-02-14T17:41:41.933Z,15.87
2023-02-14T17:44:09.374Z,19.10
2023-02-14T17:46:36.672Z,17.53
2023-02-14T17:49:04.010Z,17.53
2023-02-14T17:51:31.434Z,19.23
2023-02-14T17:53:59.174Z,20.63
2023-02-14T17:56:26.633Z,20.13
2023-02-14T17:58:56.543Z,17.07
2023-02-14T18:01:26.595Z,17.87
2023-02-14T18:03:54.878Z,18.57
2023-02-14T18:06:22.506Z,22.23
2023-02-14T18:08:52.599Z,21.93
2023-02-14T18:11:21.282Z,21.23
2023-02-14T18:13:49.750Z,19.37
2023-02-14T18:16:22.179Z,19.30
2023-02-14T18:18:49.404Z,22.80
2023-02-14T18:21:21.681Z,21.77
2023-02-14T18:23:48.946Z,22.60
2023-02-14T18:26:18.024Z,22.30
2023-02-14T18:28:48.821Z,21.40
2023-02-14T18:31:18.018Z,19.37
2023-02-14T18:33:46.757Z,22.67
2023-02-14T18:36:16.453Z,22.83
2023-02-14T18:38:45.784Z,22.30
2023-02-14T18:41:15.937Z,25.13
2023-02-14T18:43:44.491Z,30.00
2023-02-14T18:46:27.309Z,25.00
2023-02-14T18:48:56.658Z,27.07
2023-02-14T18:51:27.081Z,24.03
2023-02-14T18:53:57.128Z,26.10
2023-02-14T18:56:28.614Z,26.03
2023-02-14T18:59:01.511Z,27.00
2023-02-14T19:01:31.339Z,23.13
2023-02-14T19:04:00.367Z,26.00
2023-02-14T19:06:30.796Z,27.97
2023-02-14T19:08:58.294Z,29.00
2023-02-14T19:11:28.025Z,29.73
2023-02-14T19:13:57.393Z,28.10
2023-02-14T19:16:28.322Z,28.80
2023-02-14T19:18:56.034Z,30.70
2023-02-14T19:21:25.644Z,24.90
2023-02-14T19:23:55.936Z,22.77
2023-02-14T19:26:27.253Z,22.70
2023-02-14T19:28:57.961Z,24.87
2023-02-14T19:31:25.768Z,24.53
2023-02-14T19:33:53.416Z,23.33
2023-02-14T19:36:22.597Z,22.93
2023-02-14T19:38:53.265Z,24.13
2023-02-14T19:41:23.980Z,26.40
2023-02-14T19:43:52.559Z,26.93
2023-02-14T19:46:21.566Z,23.90
2023-02-14T19:48:53.073Z,24.60
2023-02-14T19:51:30.377Z,21.80
2023-02-14T19:53:59.281Z,23.10
2023-02-14T19:56:29.604Z,24.10
2023-02-14T19:58:57.652Z,24.13
2023-02-14T20:01:34.240Z,24.40
2023-02-14T20:04:02.149Z,25.57
2023-02-14T20:06:30.344Z,27.10
2023-02-14T20:08:58.010Z,25.90
2023-02-14T20:11:46.169Z,24.83
2023-02-14T20:14:14.194Z,26.70
2023-02-14T20:16:41.704Z,24.20
2023-02-14T20:19:16.392Z,26.80
2023-02-14T20:21:47.563Z,26.33
2023-02-14T20:24:20.205Z,23.67
2023-02-14T20:26:48.308Z,24.97
2023-02-14T20:29:16.856Z,28.20
2023-02-14T20:31:48.300Z,26.10
2023-02-14T20:34:16.332Z,23.40
2023-02-14T20:36:49.228Z,26.13
2023-02-14T20:39:16.477Z,25.00
2023-02-14T20:41:46.219Z,29.70
2023-02-14T20:44:15.410Z,32.03
2023-02-14T20:46:42.641Z,31.27
2023-02-14T20:49:12.378Z,30.43
2023-02-14T20:51:40.717Z,27.03
2023-02-14T20:54:08.003Z,27.47
2023-02-14T20:56:35.785Z,28.30
2023-02-14T20:59:03.391Z,25.40
2023-02-14T21:01:30.653Z,26.83
2023-02-14T21:03:58.142Z,31.47
2023-02-14T21:06:31.755Z,32.67
2023-02-14T21:09:02.034Z,29.77
2023-02-14T21:11:29.298Z,32.53
2023-02-14T21:13:59.894Z,27.43
2023-02-14T21:16:28.720Z,33.07
2023-02-14T21:19:00.724Z,31.17
2023-02-14T21:21:35.931Z,32.07
2023-02-14T21:24:12.460Z,28.07
2023-02-14T21:26:39.937Z,30.00
2023-02-14T21:29:08.475Z,33.50
2023-02-14T21:31:36.869Z,28.10
2023-02-14T21:34:04.747Z,32.60
2023-02-14T21:36:35.614Z,35.83
2023-02-14T21:39:04.308Z,30.30
2023-02-14T21:41:32.143Z,34.63
2023-02-14T21:44:00.856Z,37.60
2023-02-14T21:46:31.844Z,32.13
2023-02-14T21:49:23.306Z,37.23
2023-02-14T21:51:50.832Z,31.47
2023-02-14T21:54:19.077Z,32.43
2023-02-14T21:56:47.048Z,29.60
2023-02-14T21:59:14.243Z,33.10
2023-02-14T22:01:42.417Z,34.03
2023-02-14T22:04:12.258Z,33.80
2023-02-14T22:06:41.474Z,31.60
2023-02-14T22:09:10.849Z,35.10
2023-02-14T22:11:38.331Z,32.27
2023-02-14T22:14:05.531Z,38.50
2023-02-14T22:16:32.773Z,40.43
2023-02-14T22:18:59.942Z,43.30
2023-02-14T22:21:27.478Z,38.63
2023-02-14T22:23:55.607Z,39.50
2023-02-14T22:26:26.008Z,38.97
2023-02-14T22:28:57.221Z,43.43
2023-02-14T22:31:26.692Z,42.23
2023-02-14T22:33:54.448Z,37.67
2023-02-14T22:36:22.038Z,40.43
2023-02-14T22:38:49.700Z,49.47
2023-02-14T22:41:19.439Z,42.87
2023-02-14T22:43:46.968Z,36.20
2023-02-14T22:46:17.164Z,34.57
2023-02-14T22:48:44.572Z,47.73
2023-02-14T22:51:24.871Z,50.30
2023-02-14T22:53:54.372Z,52.17
2023-02-14T22:56:27.108Z,56.13
2023-02-14T22:58:56.256Z,57.43
2023-02-14T23:01:24.996Z,61.93
2023-02-14T23:03:57.985Z,58.63
2023-02-14T23:06:27.118Z,43.30
2023-02-14T23:08:54.955Z,49.43
2023-02-14T23:11:28.021Z,32.03
2023-02-14T23:14:14.777Z,31.83
2023-02-14T23:17:01.425Z,56.10
2023-02-14T23:19:50.526Z,40.37
2023-02-14T23:22:23.778Z,36.00
2023-02-14T23:24:53.484Z,41.40
2023-02-14T23:27:23.861Z,42.70
2023-02-14T23:29:51.196Z,42.17
2023-02-14T23:32:18.931Z,35.57
2023-02-14T23:34:46.803Z,43.87
2023-02-14T23:37:14.579Z,48.67
2023-02-14T23:39:42.081Z,46.30
2023-02-14T23:42:13.568Z,44.57
2023-02-14T23:44:43.306Z,60.17
2023-02-14T23:47:11.768Z,46.33
2023-02-14T23:49:40.581Z,46.30
2023-02-14T23:52:10.373Z,58.60
2023-02-14T23:54:37.943Z,70.20
2023-02-14T23:57:07.305Z,55.40
2023-02-14T23:59:34.480Z,61.30
