createdAt,value
2019-02-07T00:00:48.467Z,-2.30
2019-02-07T00:03:16.253Z,-2.20
2019-02-07T00:06:03.642Z,-2.30
2019-02-07T00:08:31.483Z,-2.20
2019-02-07T00:10:59.309Z,-2.20
2019-02-07T00:13:27.155Z,-2.30
2019-02-07T00:15:54.926Z,-2.20
2019-02-07T00:18:22.727Z,-2.30
2019-02-07T00:20:50.571Z,-1.70
2019-02-07T00:23:18.551Z,-2.30
2019-02-07T00:25:46.432Z,-2.10
2019-02-07T00:28:14.277Z,-2.30
2019-02-07T00:30:42.086Z,-2.20
2019-02-07T00:33:09.953Z,-2.30
2019-02-07T00:35:37.752Z,-2.30
2019-02-07T00:38:05.575Z,-2.00
2019-02-07T00:40:33.318Z,-2.40
2019-02-07T00:43:01.137Z,-2.30
2019-02-07T00:45:28.900Z,-2.30
2019-02-07T00:47:56.720Z,-2.40
2019-02-07T00:50:24.467Z,-1.90
2019-02-07T00:52:52.271Z,-2.40
2019-02-07T00:55:20.363Z,-2.00
2019-02-07T00:57:48.315Z,-1.80
2019-02-07T01:00:21.570Z,-1.90
2019-02-07T01:02:49.435Z,-1.90
2019-02-07T01:05:17.457Z,-2.20
2019-02-07T01:07:45.316Z,-1.80
2019-02-07T01:10:17.929Z,-2.10
2019-02-07T01:12:45.731Z,-2.00
2019-02-07T01:15:14.026Z,-2.00
2019-02-07T01:17:42.085Z,-2.00
2019-02-07T01:20:13.522Z,-2.00
2019-02-07T01:22:41.647Z,-1.70
2019-02-07T01:25:13.250Z,-2.00
2019-02-07T01:27:41.080Z,-1.80
2019-02-07T01:30:12.045Z,-2.00
2019-02-07T01:32:39.875Z,-1.90
2019-02-07T01:35:07.829Z,-2.00
2019-02-07T01:37:35.772Z,-1.90
2019-02-07T01:40:07.293Z,-1.90
2019-02-07T01:42:35.163Z,-1.60
2019-02-07T01:45:12.868Z,-1.80
2019-02-07T01:47:38.340Z,-1.80
2019-02-07T01:50:08.921Z,-1.80
2019-02-07T01:52:36.673Z,-1.80
2019-02-07T01:55:05.181Z,-1.80
2019-02-07T01:57:33.001Z,-1.70
2019-02-07T02:00:00.843Z,-1.70
2019-02-07T02:02:28.706Z,-1.70
2019-02-07T02:04:56.555Z,-1.70
2019-02-07T02:07:24.346Z,-1.70
2019-02-07T02:09:52.127Z,-1.60
2019-02-07T02:12:20.277Z,-1.70
2019-02-07T02:14:48.149Z,-1.20
2019-02-07T02:17:16.063Z,-1.70
2019-02-07T02:19:43.882Z,-1.70
2019-02-07T02:22:11.896Z,-1.50
2019-02-07T02:24:39.742Z,-1.30
2019-02-07T02:27:07.697Z,-1.60
2019-02-07T02:29:35.911Z,-1.60
2019-02-07T02:32:04.617Z,-1.50
2019-02-07T02:34:32.859Z,-1.60
2019-02-07T02:37:25.649Z,-1.70
2019-02-07T02:39:54.341Z,-1.70
2019-02-07T02:42:22.505Z,-1.80
2019-02-07T02:44:50.854Z,-1.80
2019-02-07T02:47:34.294Z,-1.80
2019-02-07T02:50:02.775Z,-1.80
2019-02-07T02:52:31.010Z,-1.70
2019-02-07T02:54:59.375Z,-1.70
2019-02-07T02:57:43.163Z,-1.50
2019-02-07T03:00:18.980Z,-1.80
2019-02-07T03:03:09.187Z,-1.60
2019-02-07T03:05:55.649Z,-1.80
2019-02-07T03:08:43.386Z,-1.90
2019-02-07T03:11:30.004Z,-1.40
2019-02-07T03:14:16.413Z,-1.80
2019-02-07T03:17:21.093Z,-1.80
2019-02-07T03:20:08.774Z,-1.80
2019-02-07T03:22:55.218Z,-1.80
2019-02-07T03:25:36.115Z,-1.70
2019-02-07T03:28:22.682Z,-1.70
2019-02-07T03:31:09.555Z,-1.80
2019-02-07T03:33:57.485Z,-1.70
2019-02-07T03:36:46.980Z,-1.70
2019-02-07T03:39:20.767Z,-1.70
2019-02-07T03:42:08.669Z,-1.70
2019-02-07T03:44:56.455Z,-1.70
2019-02-07T03:47:43.178Z,-1.60
2019-02-07T03:50:43.166Z,-1.70
2019-02-07T03:53:49.029Z,-1.70
2019-02-07T03:56:44.951Z,-1.60
2019-02-07T03:59:21.467Z,-1.60
2019-02-07T04:02:17.860Z,-1.60
2019-02-07T04:04:59.291Z,-1.60
2019-02-07T04:07:49.649Z,-1.60
2019-02-07T04:10:34.101Z,-1.60
2019-02-07T04:13:20.139Z,-1.60
2019-02-07T04:16:15.312Z,-1.60
2019-02-07T04:18:54.687Z,-1.60
2019-02-07T04:21:30.592Z,-1.60
2019-02-07T04:24:18.621Z,-1.60
2019-02-07T04:27:15.195Z,-1.60
2019-02-07T04:30:08.403Z,-1.50
2019-02-07T04:32:56.904Z,-0.90
2019-02-07T04:35:48.236Z,-1.50
2019-02-07T04:38:34.458Z,-1.20
2019-02-07T04:41:33.621Z,-1.40
2019-02-07T04:44:19.571Z,-1.30
2019-02-07T04:47:05.811Z,-1.40
2019-02-07T04:50:09.176Z,-1.40
2019-02-07T04:53:05.509Z,-1.10
2019-02-07T04:56:04.889Z,-1.20
2019-02-07T04:58:55.102Z,-1.20
2019-02-07T05:01:42.551Z,-1.30
2019-02-07T05:04:38.867Z,-1.20
2019-02-07T05:07:24.823Z,-1.20
2019-02-07T05:10:11.100Z,-0.70
2019-02-07T05:12:57.402Z,-1.20
2019-02-07T05:15:48.029Z,-1.20
2019-02-07T05:18:34.337Z,-1.20
2019-02-07T05:21:13.634Z,-1.20
2019-02-07T05:23:59.619Z,-1.20
2019-02-07T05:26:59.355Z,-1.00
2019-02-07T05:29:58.727Z,-1.10
2019-02-07T05:32:48.909Z,-1.00
2019-02-07T05:35:42.143Z,-1.10
2019-02-07T05:38:45.073Z,-1.10
2019-02-07T05:41:36.501Z,-1.10
2019-02-07T05:44:26.787Z,-0.80
2019-02-07T05:47:39.643Z,-0.50
2019-02-07T05:50:30.891Z,-1.10
2019-02-07T05:53:10.903Z,-1.10
2019-02-07T05:56:04.128Z,-1.20
2019-02-07T05:58:48.818Z,-1.20
2019-02-07T06:01:39.110Z,-1.30
2019-02-07T06:04:26.591Z,-1.40
2019-02-07T06:07:29.991Z,-1.40
2019-02-07T06:10:19.594Z,-1.40
2019-02-07T06:13:27.055Z,-1.30
2019-02-07T06:16:32.695Z,-1.20
2019-02-07T06:19:18.051Z,-0.70
2019-02-07T06:21:56.336Z,-0.80
2019-02-07T06:24:49.821Z,-0.40
2019-02-07T06:28:08.252Z,-0.90
2019-02-07T06:31:20.163Z,-1.00
2019-02-07T06:34:07.587Z,-0.80
2019-02-07T06:36:53.516Z,-0.40
2019-02-07T06:39:41.737Z,-1.00
2019-02-07T06:42:23.196Z,-1.10
2019-02-07T06:45:22.785Z,-1.10
2019-02-07T06:48:13.207Z,-1.10
2019-02-07T06:51:15.944Z,-1.10
2019-02-07T06:54:02.528Z,-1.10
2019-02-07T06:56:58.754Z,-1.10
2019-02-07T06:59:43.710Z,-0.90
2019-02-07T07:02:36.954Z,-1.00
2019-02-07T07:05:21.244Z,-0.90
2019-02-07T07:08:07.183Z,-0.90
2019-02-07T07:11:06.293Z,-0.90
2019-02-07T07:14:08.801Z,-0.70
2019-02-07T07:16:59.538Z,-0.40
2019-02-07T07:19:51.071Z,-0.90
2019-02-07T07:22:41.750Z,-0.80
2019-02-07T07:25:29.210Z,-0.80
2019-02-07T07:31:14.804Z,-0.40
2019-02-07T07:34:00.901Z,0.80
2019-02-07T07:36:57.425Z,-0.90
2019-02-07T07:40:07.821Z,-0.90
2019-02-07T07:43:07.041Z,-0.60
2019-02-07T07:45:58.948Z,-0.60
2019-02-07T07:48:45.817Z,-0.90
2019-02-07T07:51:22.753Z,-0.90
2019-02-07T07:54:32.052Z,-0.90
2019-02-07T07:57:31.886Z,-0.50
2019-02-07T08:00:22.218Z,-0.80
2019-02-07T08:03:07.318Z,-0.70
2019-02-07T08:06:00.663Z,-0.60
2019-02-07T08:08:44.731Z,-0.60
2019-02-07T08:11:32.111Z,-0.60
2019-02-07T08:14:18.346Z,-0.70
2019-02-07T08:17:07.400Z,-0.70
2019-02-07T08:20:10.078Z,-0.60
2019-02-07T08:22:56.227Z,-0.50
2019-02-07T08:25:43.804Z,-0.50
2019-02-07T08:28:30.066Z,-0.10
2019-02-07T08:31:17.476Z,-0.40
2019-02-07T08:34:03.523Z,0.20
2019-02-07T08:36:47.876Z,-0.20
2019-02-07T08:39:38.179Z,-0.20
2019-02-07T08:42:14.744Z,-0.10
2019-02-07T08:45:14.180Z,0.20
2019-02-07T08:48:13.453Z,0.00
2019-02-07T08:51:10.209Z,0.40
2019-02-07T08:53:46.733Z,0.10
2019-02-07T08:56:37.015Z,0.50
2019-02-07T08:59:33.668Z,0.20
2019-02-07T09:02:30.843Z,0.20
2019-02-07T09:05:12.434Z,0.20
2019-02-07T09:07:54.735Z,0.30
2019-02-07T09:10:40.929Z,0.30
2019-02-07T09:13:26.553Z,0.30
2019-02-07T09:16:06.563Z,0.90
2019-02-07T09:19:06.347Z,0.60
2019-02-07T09:21:56.838Z,0.40
2019-02-07T09:24:53.737Z,0.70
2019-02-07T09:27:43.883Z,0.50
2019-02-07T09:30:27.699Z,0.30
2019-02-07T09:33:26.767Z,0.20
2019-02-07T09:36:46.261Z,0.10
2019-02-07T09:39:32.236Z,0.00
2019-02-07T09:42:18.482Z,0.00
2019-02-07T09:45:18.225Z,0.30
2019-02-07T09:48:04.436Z,0.10
2019-02-07T09:51:01.116Z,0.00
2019-02-07T09:53:48.564Z,0.00
2019-02-07T09:56:41.583Z,0.10
2019-02-07T09:59:28.960Z,0.10
2019-02-07T10:02:14.911Z,0.20
2019-02-07T10:04:59.256Z,0.30
2019-02-07T10:08:05.415Z,0.40
2019-02-07T10:10:41.440Z,0.40
2019-02-07T10:13:27.388Z,0.30
2019-02-07T10:16:18.496Z,0.50
2019-02-07T10:19:15.097Z,0.40
2019-02-07T10:22:09.692Z,0.40
2019-02-07T10:24:55.722Z,0.70
2019-02-07T10:27:49.187Z,0.40
2019-02-07T10:30:37.262Z,0.10
2019-02-07T10:33:24.918Z,0.80
2019-02-07T10:36:12.310Z,0.90
2019-02-07T10:38:58.218Z,0.60
2019-02-07T10:42:00.394Z,0.90
2019-02-07T10:44:58.216Z,0.40
2019-02-07T10:47:40.817Z,0.60
2019-02-07T10:50:32.368Z,0.50
2019-02-07T10:53:40.536Z,0.60
2019-02-07T10:56:27.973Z,1.60
2019-02-07T10:59:26.901Z,0.90
2019-02-07T11:02:12.955Z,1.20
2019-02-07T11:05:01.428Z,1.00
2019-02-07T11:08:04.243Z,0.90
2019-02-07T11:10:50.199Z,0.90
2019-02-07T11:13:37.031Z,0.80
2019-02-07T11:16:34.632Z,0.80
2019-02-07T11:19:21.606Z,0.80
2019-02-07T11:22:07.628Z,0.80
2019-02-07T11:24:55.038Z,1.10
2019-02-07T11:27:42.468Z,0.90
2019-02-07T11:30:39.570Z,0.80
2019-02-07T11:33:23.948Z,1.40
2019-02-07T11:36:12.855Z,1.00
2019-02-07T11:39:03.597Z,0.80
2019-02-07T11:41:57.564Z,1.40
2019-02-07T11:44:36.352Z,1.00
2019-02-07T11:47:29.617Z,0.90
2019-02-07T11:50:15.955Z,0.90
2019-02-07T11:53:02.148Z,0.90
2019-02-07T11:55:49.529Z,1.10
2019-02-07T11:58:33.439Z,1.10
2019-02-07T12:01:19.509Z,1.00
2019-02-07T12:04:22.077Z,1.10
2019-02-07T12:07:10.465Z,1.10
2019-02-07T12:09:44.970Z,1.10
2019-02-07T12:12:35.668Z,1.40
2019-02-07T12:15:34.750Z,1.60
2019-02-07T12:18:13.460Z,1.30
2019-02-07T12:20:59.222Z,1.60
2019-02-07T12:23:57.433Z,1.20
2019-02-07T12:26:37.096Z,1.20
2019-02-07T12:29:23.509Z,1.20
2019-02-07T12:32:23.145Z,1.10
2019-02-07T12:34:58.063Z,1.10
2019-02-07T12:37:43.856Z,1.60
2019-02-07T12:40:21.859Z,1.10
2019-02-07T12:43:29.098Z,1.10
2019-02-07T12:46:27.798Z,1.70
2019-02-07T12:49:16.248Z,1.20
2019-02-07T12:51:59.646Z,1.10
2019-02-07T12:54:59.521Z,1.60
2019-02-07T12:57:53.608Z,1.70
2019-02-07T13:00:50.139Z,1.20
2019-02-07T13:03:37.830Z,1.30
2019-02-07T13:06:40.669Z,0.80
2019-02-07T13:09:38.915Z,2.40
2019-02-07T13:12:28.281Z,1.40
2019-02-07T13:15:06.228Z,1.70
2019-02-07T13:17:46.864Z,1.50
2019-02-07T13:20:41.041Z,1.40
2019-02-07T13:23:31.131Z,1.40
2019-02-07T13:26:57.664Z,1.60
2019-02-07T13:29:51.143Z,1.50
2019-02-07T13:32:37.456Z,1.40
2019-02-07T13:35:25.618Z,1.40
2019-02-07T13:38:11.435Z,1.40
2019-02-07T13:40:57.769Z,1.30
2019-02-07T13:43:45.038Z,1.70
2019-02-07T13:46:47.610Z,1.40
2019-02-07T13:49:33.863Z,1.30
2019-02-07T13:52:24.289Z,1.40
2019-02-07T13:55:17.700Z,1.40
2019-02-07T13:58:24.340Z,1.50
2019-02-07T14:01:30.150Z,1.70
2019-02-07T14:04:23.538Z,1.40
2019-02-07T14:07:49.067Z,1.40
2019-02-07T14:10:45.224Z,1.50
2019-02-07T14:13:35.434Z,1.60
2019-02-07T14:16:34.676Z,1.50
2019-02-07T14:19:20.653Z,1.50
2019-02-07T14:22:07.055Z,1.50
2019-02-07T14:24:57.723Z,1.50
2019-02-07T14:27:36.408Z,1.50
2019-02-07T14:30:17.830Z,1.60
2019-02-07T14:32:51.222Z,2.10
2019-02-07T14:35:56.799Z,1.50
2019-02-07T14:38:47.107Z,1.50
2019-02-07T14:44:42.750Z,1.60
2019-02-07T14:47:10.552Z,1.70
2019-02-07T14:49:41.406Z,1.80
2019-02-07T14:52:10.489Z,2.00
2019-02-07T14:54:38.299Z,1.90
2019-02-07T14:57:06.345Z,2.40
2019-02-07T14:59:34.109Z,2.10
2019-02-07T15:02:02.044Z,2.10
2019-02-07T15:04:29.849Z,2.10
2019-02-07T15:06:57.994Z,2.00
2019-02-07T15:09:26.038Z,2.00
2019-02-07T15:11:54.096Z,1.90
2019-02-07T15:14:21.951Z,2.00
2019-02-07T15:16:49.821Z,2.00
2019-02-07T15:19:34.949Z,2.00
2019-02-07T15:22:02.815Z,2.10
2019-02-07T15:24:30.639Z,2.20
2019-02-07T15:26:58.504Z,2.20
2019-02-07T15:29:26.354Z,2.10
2019-02-07T15:31:54.162Z,2.10
2019-02-07T15:34:21.962Z,2.10
2019-02-07T15:36:52.289Z,2.10
2019-02-07T15:39:39.947Z,2.00
2019-02-07T15:42:07.745Z,2.80
2019-02-07T15:44:35.567Z,2.10
2019-02-07T15:47:04.455Z,2.50
2019-02-07T15:49:32.296Z,2.00
2019-02-07T15:52:00.064Z,2.20
2019-02-07T15:54:28.984Z,2.00
2019-02-07T15:56:56.820Z,1.90
2019-02-07T15:59:42.976Z,1.90
2019-02-07T16:02:21.018Z,1.90
2019-02-07T16:04:48.880Z,1.80
2019-02-07T16:07:16.765Z,1.80
2019-02-07T16:09:44.609Z,1.70
2019-02-07T16:12:12.444Z,2.30
2019-02-07T16:14:41.131Z,1.70
2019-02-07T16:17:08.945Z,1.70
2019-02-07T16:19:36.847Z,2.10
2019-02-07T16:22:04.926Z,1.80
2019-02-07T16:24:32.745Z,1.80
2019-02-07T16:27:00.711Z,2.10
2019-02-07T16:29:28.549Z,1.80
2019-02-07T16:31:57.060Z,2.00
2019-02-07T16:34:24.893Z,1.80
2019-02-07T16:36:55.043Z,1.80
2019-02-07T16:39:22.897Z,1.80
2019-02-07T16:41:50.816Z,1.80
2019-02-07T16:44:18.878Z,1.80
2019-02-07T16:46:46.831Z,1.70
2019-02-07T16:49:14.679Z,1.70
2019-02-07T16:51:42.510Z,1.80
2019-02-07T16:54:10.323Z,1.80
2019-02-07T16:56:57.918Z,1.80
2019-02-07T16:59:25.734Z,1.80
2019-02-07T17:01:53.582Z,2.30
2019-02-07T17:04:21.373Z,1.90
2019-02-07T17:06:49.304Z,1.90
2019-02-07T17:09:34.291Z,1.90
2019-02-07T17:12:02.131Z,1.80
2019-02-07T17:14:30.358Z,1.80
2019-02-07T17:16:58.417Z,1.80
2019-02-07T17:19:26.244Z,1.90
2019-02-07T17:21:54.099Z,1.90
2019-02-07T17:24:21.902Z,1.90
2019-02-07T17:26:54.748Z,1.90
2019-02-07T17:29:22.850Z,1.90
2019-02-07T17:31:50.665Z,1.70
2019-02-07T17:34:18.486Z,1.60
2019-02-07T17:36:51.931Z,2.10
2019-02-07T17:39:21.048Z,1.50
2019-02-07T17:41:48.915Z,1.50
2019-02-07T17:44:25.769Z,2.00
2019-02-07T17:46:53.702Z,1.70
2019-02-07T17:49:21.644Z,1.50
2019-02-07T17:52:00.177Z,1.50
2019-02-07T17:54:36.890Z,2.30
2019-02-07T17:57:15.233Z,1.60
2019-02-07T17:59:43.104Z,1.60
2019-02-07T18:02:13.501Z,2.00
2019-02-07T18:04:43.980Z,1.80
2019-02-07T18:07:26.217Z,1.80
2019-02-07T18:09:54.056Z,1.80
2019-02-07T18:12:21.866Z,2.20
2019-02-07T18:14:49.780Z,1.90
2019-02-07T18:17:17.564Z,1.90
2019-02-07T18:19:45.443Z,1.90
2019-02-07T18:22:13.259Z,2.30
2019-02-07T18:25:00.595Z,1.90
2019-02-07T18:27:28.618Z,2.60
2019-02-07T18:29:56.479Z,1.90
2019-02-07T18:32:24.367Z,1.90
2019-02-07T18:34:52.184Z,1.90
2019-02-07T18:37:20.255Z,1.90
2019-02-07T18:39:48.161Z,1.80
2019-02-07T18:42:15.990Z,1.80
2019-02-07T18:44:43.892Z,1.90
2019-02-07T18:47:16.987Z,1.90
2019-02-07T18:49:44.828Z,1.80
2019-02-07T18:52:13.189Z,1.80
2019-02-07T18:54:43.388Z,2.30
2019-02-07T18:57:16.328Z,1.70
2019-02-07T18:59:45.460Z,1.70
2019-02-07T19:02:13.349Z,1.70
2019-02-07T19:04:41.501Z,1.70
2019-02-07T19:07:09.418Z,1.80
2019-02-07T19:09:37.477Z,1.70
2019-02-07T19:12:05.411Z,1.60
2019-02-07T19:14:33.243Z,2.10
2019-02-07T19:17:01.033Z,1.60
2019-02-07T19:19:28.886Z,1.50
2019-02-07T19:21:57.944Z,1.50
2019-02-07T19:24:25.751Z,1.50
2019-02-07T19:26:53.642Z,1.50
2019-02-07T19:29:21.504Z,1.50
2019-02-07T19:31:50.438Z,1.60
2019-02-07T19:34:18.262Z,1.60
2019-02-07T19:36:46.070Z,1.60
2019-02-07T19:39:13.914Z,1.60
2019-02-07T19:41:41.733Z,1.60
2019-02-07T19:44:09.732Z,1.60
2019-02-07T19:46:37.682Z,1.90
2019-02-07T19:49:05.579Z,1.50
2019-02-07T19:51:33.438Z,1.50
2019-02-07T19:54:01.278Z,1.40
2019-02-07T19:56:29.216Z,2.00
2019-02-07T19:58:57.110Z,1.50
2019-02-07T20:01:25.044Z,1.50
2019-02-07T20:03:53.064Z,1.50
2019-02-07T20:06:20.979Z,1.40
2019-02-07T20:08:48.823Z,1.40
2019-02-07T20:11:16.727Z,1.60
2019-02-07T20:13:44.558Z,1.50
2019-02-07T20:16:12.375Z,1.50
2019-02-07T20:18:40.562Z,1.50
2019-02-07T20:21:08.371Z,1.60
2019-02-07T20:23:36.351Z,1.60
2019-02-07T20:26:04.513Z,1.60
2019-02-07T20:28:33.376Z,1.70
2019-02-07T20:31:01.206Z,1.60
2019-02-07T20:33:29.139Z,2.00
2019-02-07T20:35:56.925Z,1.40
2019-02-07T20:38:25.519Z,1.40
2019-02-07T20:40:53.382Z,1.30
2019-02-07T20:43:21.251Z,1.30
2019-02-07T20:45:49.239Z,1.20
2019-02-07T20:48:17.135Z,1.20
2019-02-07T20:50:45.400Z,1.10
2019-02-07T20:53:16.595Z,1.10
2019-02-07T20:55:52.555Z,1.00
2019-02-07T20:58:20.411Z,0.90
2019-02-07T21:00:48.277Z,0.80
2019-02-07T21:03:16.117Z,0.70
2019-02-07T21:05:59.050Z,0.70
2019-02-07T21:08:27.421Z,0.70
2019-02-07T21:10:55.271Z,0.70
2019-02-07T21:13:23.084Z,0.80
2019-02-07T21:15:50.861Z,0.70
2019-02-07T21:18:18.867Z,0.80
2019-02-07T21:20:46.717Z,0.80
2019-02-07T21:23:14.564Z,0.80
2019-02-07T21:25:54.595Z,0.90
2019-02-07T21:28:22.371Z,1.80
2019-02-07T21:30:50.215Z,1.10
2019-02-07T21:33:17.973Z,1.00
2019-02-07T21:35:45.980Z,1.20
2019-02-07T21:38:13.778Z,0.90
2019-02-07T21:40:41.545Z,1.50
2019-02-07T21:43:09.991Z,1.30
2019-02-07T21:45:37.786Z,1.60
2019-02-07T21:48:09.419Z,1.40
2019-02-07T21:50:37.361Z,1.80
2019-02-07T21:53:07.754Z,1.20
2019-02-07T21:55:35.743Z,1.50
2019-02-07T21:58:04.533Z,1.10
2019-02-07T22:00:38.474Z,1.40
2019-02-07T22:03:09.356Z,1.10
2019-02-07T22:05:37.375Z,1.00
2019-02-07T22:08:06.168Z,1.10
2019-02-07T22:10:33.927Z,1.40
2019-02-07T22:13:01.778Z,1.40
2019-02-07T22:15:29.909Z,0.90
2019-02-07T22:17:57.715Z,0.90
2019-02-07T22:20:25.951Z,0.80
2019-02-07T22:22:53.968Z,1.30
2019-02-07T22:25:23.011Z,1.00
2019-02-07T22:27:50.951Z,1.00
2019-02-07T22:30:25.291Z,1.10
2019-02-07T22:32:53.288Z,1.00
2019-02-07T22:35:21.206Z,1.10
2019-02-07T22:37:54.152Z,1.20
2019-02-07T22:40:22.637Z,1.20
2019-02-07T22:42:50.654Z,1.30
2019-02-07T22:45:19.481Z,1.30
2019-02-07T22:48:02.585Z,1.20
2019-02-07T22:50:30.900Z,1.20
2019-02-07T22:52:59.810Z,1.50
2019-02-07T22:55:27.725Z,1.40
2019-02-07T22:57:55.728Z,0.80
2019-02-07T23:01:25.242Z,0.90
2019-02-07T23:03:56.358Z,0.70
2019-02-07T23:06:24.362Z,0.60
2019-02-07T23:08:52.150Z,0.60
2019-02-07T23:11:20.051Z,0.50
2019-02-07T23:13:47.860Z,0.50
2019-02-07T23:16:15.935Z,0.50
2019-02-07T23:18:44.238Z,0.60
2019-02-07T23:21:12.047Z,0.80
2019-02-07T23:23:43.222Z,0.60
2019-02-07T23:26:16.071Z,1.10
2019-02-07T23:28:43.855Z,0.60
2019-02-07T23:31:11.625Z,0.70
2019-02-07T23:33:39.566Z,0.70
2019-02-07T23:36:10.545Z,0.70
2019-02-07T23:38:38.381Z,0.80
2019-02-07T23:41:08.024Z,1.10
2019-02-07T23:43:35.974Z,0.70
2019-02-07T23:46:04.289Z,0.90
2019-02-07T23:48:32.108Z,0.50
2019-02-07T23:51:00.336Z,0.60
2019-02-07T23:53:28.230Z,0.60
2019-02-07T23:55:56.009Z,0.60
2019-02-07T23:58:23.836Z,0.40
