createdAt,value
2019-06-08T00:01:22.836Z,19.33
2019-06-08T00:03:52.400Z,19.33
2019-06-08T00:06:23.045Z,19.27
2019-06-08T00:08:52.712Z,19.21
2019-06-08T00:11:23.489Z,19.19
2019-06-08T00:13:53.138Z,19.22
2019-06-08T00:16:23.816Z,19.20
2019-06-08T00:18:53.461Z,19.17
2019-06-08T00:21:24.146Z,19.15
2019-06-08T00:23:53.804Z,19.17
2019-06-08T00:26:24.362Z,19.22
2019-06-08T00:28:53.930Z,19.25
2019-06-08T00:31:23.454Z,19.28
2019-06-08T00:33:52.932Z,19.29
2019-06-08T00:36:23.021Z,19.27
2019-06-08T00:38:52.728Z,19.25
2019-06-08T00:41:25.290Z,19.17
2019-06-08T00:43:55.123Z,19.12
2019-06-08T00:46:25.702Z,19.04
2019-06-08T00:48:55.290Z,18.98
2019-06-08T00:51:25.539Z,18.97
2019-06-08T00:53:55.178Z,18.92
2019-06-08T00:56:25.986Z,18.85
2019-06-08T00:58:55.745Z,18.77
2019-06-08T01:01:27.792Z,18.77
2019-06-08T01:03:56.487Z,18.73
2019-06-08T01:06:27.397Z,18.74
2019-06-08T01:08:57.101Z,18.83
2019-06-08T01:11:26.970Z,18.85
2019-06-08T01:13:56.655Z,18.84
2019-06-08T01:16:27.002Z,18.89
2019-06-08T01:18:56.603Z,18.90
2019-06-08T01:21:27.562Z,18.91
2019-06-08T01:23:57.428Z,18.93
2019-06-08T01:26:28.191Z,18.89
2019-06-08T01:28:57.759Z,18.88
2019-06-08T01:31:28.349Z,18.86
2019-06-08T01:33:57.961Z,18.79
2019-06-08T01:36:27.638Z,18.78
2019-06-08T01:38:58.270Z,18.80
2019-06-08T01:41:27.857Z,18.76
2019-06-08T01:43:57.302Z,18.75
2019-06-08T01:46:28.287Z,18.77
2019-06-08T01:48:57.925Z,18.72
2019-06-08T01:51:28.526Z,18.68
2019-06-08T01:53:58.085Z,18.66
2019-06-08T01:56:27.545Z,18.63
2019-06-08T01:58:57.061Z,18.56
2019-06-08T02:01:27.755Z,18.50
2019-06-08T02:03:57.419Z,18.47
2019-06-08T02:06:28.320Z,18.51
2019-06-08T02:08:57.969Z,18.48
2019-06-08T02:11:28.682Z,18.46
2019-06-08T02:13:58.713Z,18.44
2019-06-08T02:16:29.705Z,18.43
2019-06-08T02:18:59.382Z,18.43
2019-06-08T02:21:28.977Z,18.34
2019-06-08T02:23:58.413Z,18.30
2019-06-08T02:26:29.155Z,18.23
2019-06-08T02:28:59.055Z,18.17
2019-06-08T02:31:30.566Z,18.13
2019-06-08T02:33:59.812Z,18.06
2019-06-08T02:36:31.058Z,18.04
2019-06-08T02:39:00.509Z,18.01
2019-06-08T02:41:30.774Z,18.00
2019-06-08T02:44:00.387Z,17.97
2019-06-08T02:46:31.027Z,18.01
2019-06-08T02:49:04.574Z,18.02
2019-06-08T02:51:34.341Z,18.03
2019-06-08T02:54:03.887Z,18.00
2019-06-08T02:56:36.713Z,17.96
2019-06-08T02:59:06.657Z,18.00
2019-06-08T03:01:38.280Z,18.09
2019-06-08T03:04:07.348Z,18.10
2019-06-08T03:06:39.378Z,18.07
2019-06-08T03:09:09.449Z,18.06
2019-06-08T03:11:40.923Z,18.07
2019-06-08T03:14:10.451Z,18.13
2019-06-08T03:16:41.552Z,18.14
2019-06-08T03:19:21.798Z,18.13
2019-06-08T03:21:42.553Z,18.15
2019-06-08T03:24:12.159Z,18.11
2019-06-08T03:26:43.873Z,18.06
2019-06-08T03:29:12.794Z,18.11
2019-06-08T03:31:51.160Z,18.12
2019-06-08T03:34:13.583Z,18.15
2019-06-08T03:36:53.638Z,18.20
2019-06-08T03:39:14.349Z,18.27
2019-06-08T03:41:45.240Z,18.30
2019-06-08T03:44:14.882Z,18.33
2019-06-08T03:46:46.015Z,18.34
2019-06-08T03:49:15.705Z,18.41
2019-06-08T03:51:48.299Z,18.45
2019-06-08T03:54:16.333Z,18.45
2019-06-08T03:56:46.186Z,18.49
2019-06-08T03:59:15.719Z,18.50
2019-06-08T04:01:46.182Z,18.54
2019-06-08T04:04:15.783Z,18.59
2019-06-08T04:06:45.768Z,18.64
2019-06-08T04:09:15.448Z,18.72
2019-06-08T04:11:46.589Z,18.80
2019-06-08T04:14:16.288Z,18.85
2019-06-08T04:16:46.819Z,18.94
2019-06-08T04:19:16.599Z,19.05
2019-06-08T04:21:46.326Z,19.13
2019-06-08T04:24:15.987Z,19.19
2019-06-08T04:26:47.095Z,19.28
2019-06-08T04:29:16.861Z,19.31
2019-06-08T04:31:46.409Z,19.43
2019-06-08T04:34:15.885Z,19.54
2019-06-08T04:36:46.315Z,19.61
2019-06-08T04:39:16.612Z,19.75
2019-06-08T04:41:47.090Z,19.89
2019-06-08T04:44:16.773Z,20.05
2019-06-08T04:46:47.748Z,20.26
2019-06-08T04:49:17.659Z,20.51
2019-06-08T04:51:49.334Z,21.15
2019-06-08T04:54:18.346Z,21.96
2019-06-08T04:56:49.403Z,22.93
2019-06-08T04:59:19.324Z,23.95
2019-06-08T05:01:49.191Z,24.63
2019-06-08T05:04:18.955Z,24.96
2019-06-08T05:06:49.537Z,25.17
2019-06-08T05:09:19.283Z,26.05
2019-06-08T05:11:49.742Z,26.35
2019-06-08T05:14:19.511Z,26.51
2019-06-08T05:16:49.696Z,26.86
2019-06-08T05:19:19.366Z,27.21
2019-06-08T05:21:49.859Z,27.72
2019-06-08T05:24:19.571Z,27.95
2019-06-08T05:26:49.640Z,27.97
2019-06-08T05:29:19.294Z,28.11
2019-06-08T05:31:49.830Z,28.23
2019-06-08T05:34:19.414Z,28.23
2019-06-08T05:36:50.079Z,28.22
2019-06-08T05:39:19.728Z,28.22
2019-06-08T05:41:49.818Z,28.40
2019-06-08T05:44:20.004Z,28.38
2019-06-08T05:46:52.361Z,28.12
2019-06-08T05:49:27.051Z,27.96
2019-06-08T05:51:56.605Z,27.98
2019-06-08T05:54:26.075Z,27.98
2019-06-08T05:56:55.614Z,27.88
2019-06-08T05:59:25.202Z,27.84
2019-06-08T06:01:54.708Z,27.49
2019-06-08T06:04:24.245Z,27.14
2019-06-08T06:06:54.055Z,26.41
2019-06-08T06:09:23.910Z,26.24
2019-06-08T06:11:53.359Z,25.99
2019-06-08T06:14:22.858Z,25.91
2019-06-08T06:16:52.315Z,25.75
2019-06-08T06:19:21.825Z,25.46
2019-06-08T06:21:51.625Z,25.35
2019-06-08T06:24:21.200Z,25.09
2019-06-08T06:26:51.694Z,25.11
2019-06-08T06:29:21.282Z,25.19
2019-06-08T06:31:51.927Z,25.13
2019-06-08T06:34:21.629Z,25.10
2019-06-08T06:36:52.134Z,25.06
2019-06-08T06:39:21.866Z,25.06
2019-06-08T06:41:52.181Z,25.08
2019-06-08T06:44:21.895Z,25.13
2019-06-08T06:46:52.474Z,24.95
2019-06-08T06:49:22.080Z,24.85
2019-06-08T06:51:52.703Z,24.89
2019-06-08T06:54:22.286Z,24.75
2019-06-08T06:56:51.977Z,24.88
2019-06-08T06:59:21.617Z,24.94
2019-06-08T07:01:55.813Z,25.00
2019-06-08T07:04:23.568Z,25.08
2019-06-08T07:06:54.452Z,25.04
2019-06-08T07:09:24.203Z,25.02
2019-06-08T07:11:56.102Z,25.01
2019-06-08T07:14:25.004Z,24.92
2019-06-08T07:16:56.055Z,24.94
2019-06-08T07:19:25.710Z,25.03
2019-06-08T07:21:55.209Z,25.06
2019-06-08T07:24:24.688Z,25.16
2019-06-08T07:26:54.551Z,25.16
2019-06-08T07:29:24.250Z,25.18
2019-06-08T07:31:55.358Z,25.24
2019-06-08T07:34:24.960Z,25.32
2019-06-08T07:36:55.520Z,25.36
2019-06-08T07:39:25.127Z,25.35
2019-06-08T07:41:56.316Z,25.34
2019-06-08T07:44:25.823Z,25.31
2019-06-08T07:46:55.969Z,25.37
2019-06-08T07:49:27.654Z,25.45
2019-06-08T07:52:06.830Z,25.39
2019-06-08T07:54:28.497Z,25.54
2019-06-08T07:56:59.155Z,25.73
2019-06-08T07:59:28.722Z,25.73
2019-06-08T08:01:58.457Z,25.87
2019-06-08T08:04:28.000Z,25.96
2019-06-08T08:06:58.786Z,25.94
2019-06-08T08:09:28.486Z,26.03
2019-06-08T08:11:59.585Z,26.19
2019-06-08T08:14:29.298Z,26.29
2019-06-08T08:16:59.131Z,26.33
2019-06-08T08:19:28.821Z,26.43
2019-06-08T08:22:02.346Z,26.41
2019-06-08T08:24:29.818Z,26.48
2019-06-08T08:27:02.001Z,26.54
2019-06-08T08:29:31.409Z,26.56
2019-06-08T08:32:02.062Z,26.72
2019-06-08T08:34:31.591Z,26.81
2019-06-08T08:37:06.027Z,26.84
2019-06-08T08:39:32.289Z,26.91
2019-06-08T08:42:04.840Z,26.88
2019-06-08T08:44:33.127Z,26.88
2019-06-08T08:47:02.941Z,26.99
2019-06-08T08:49:32.519Z,27.08
2019-06-08T08:52:02.003Z,27.14
2019-06-08T08:54:31.551Z,27.24
2019-06-08T08:57:04.735Z,27.27
2019-06-08T08:59:32.305Z,27.23
2019-06-08T09:02:03.093Z,27.28
2019-06-08T09:04:32.783Z,27.30
2019-06-08T09:07:05.550Z,27.36
2019-06-08T09:09:33.483Z,27.36
2019-06-08T09:12:04.442Z,27.41
2019-06-08T09:14:34.235Z,27.42
2019-06-08T09:17:04.023Z,27.50
2019-06-08T09:19:33.676Z,27.57
2019-06-08T09:22:04.059Z,27.61
2019-06-08T09:24:33.733Z,27.48
2019-06-08T09:27:04.320Z,27.57
2019-06-08T09:29:34.111Z,27.64
2019-06-08T09:32:04.098Z,27.73
2019-06-08T09:34:33.838Z,27.79
2019-06-08T09:37:05.102Z,27.88
2019-06-08T09:39:34.665Z,27.91
2019-06-08T09:42:05.065Z,27.82
2019-06-08T09:44:34.764Z,27.88
2019-06-08T09:47:11.706Z,27.97
2019-06-08T09:49:37.535Z,27.98
2019-06-08T09:52:08.447Z,28.00
2019-06-08T09:54:38.407Z,28.09
2019-06-08T09:57:09.072Z,28.14
2019-06-08T09:59:39.061Z,28.12
2019-06-08T10:02:12.836Z,28.08
2019-06-08T10:04:40.375Z,28.18
2019-06-08T10:07:09.865Z,28.27
2019-06-08T10:09:39.387Z,28.27
2019-06-08T10:12:09.995Z,28.28
2019-06-08T10:14:39.714Z,28.32
2019-06-08T10:17:09.294Z,28.30
2019-06-08T10:19:38.714Z,28.26
2019-06-08T10:22:08.685Z,28.24
2019-06-08T10:24:41.340Z,28.13
2019-06-08T10:27:11.790Z,28.12
2019-06-08T10:29:40.710Z,28.21
2019-06-08T10:32:11.843Z,28.28
2019-06-08T10:34:41.341Z,28.22
2019-06-08T10:37:13.362Z,28.26
2019-06-08T10:39:42.012Z,28.34
2019-06-08T10:42:11.685Z,28.37
2019-06-08T10:44:41.350Z,28.39
2019-06-08T10:47:12.080Z,28.52
2019-06-08T10:49:41.709Z,28.65
2019-06-08T10:52:12.343Z,28.61
2019-06-08T10:54:41.941Z,28.62
2019-06-08T10:57:11.524Z,28.59
2019-06-08T10:59:41.062Z,28.65
2019-06-08T11:02:13.971Z,28.67
2019-06-08T11:04:43.406Z,28.63
2019-06-08T11:07:15.896Z,28.60
2019-06-08T11:09:44.433Z,28.65
2019-06-08T11:12:15.201Z,28.64
2019-06-08T11:14:45.150Z,28.74
2019-06-08T11:17:14.631Z,28.88
2019-06-08T11:19:44.121Z,28.78
2019-06-08T11:22:14.927Z,28.69
2019-06-08T11:24:44.789Z,28.73
2019-06-08T11:27:14.247Z,28.73
2019-06-08T11:29:43.838Z,28.87
2019-06-08T11:32:13.350Z,28.87
2019-06-08T11:34:42.865Z,28.98
2019-06-08T11:37:13.606Z,28.95
2019-06-08T11:39:43.401Z,29.03
2019-06-08T11:42:13.233Z,29.16
2019-06-08T11:44:42.770Z,29.16
2019-06-08T11:47:13.473Z,29.07
2019-06-08T11:49:43.470Z,29.13
2019-06-08T11:52:12.970Z,29.19
2019-06-08T11:54:42.458Z,29.09
2019-06-08T11:57:12.963Z,29.02
2019-06-08T11:59:43.343Z,29.02
2019-06-08T12:02:14.223Z,29.03
2019-06-08T12:04:44.386Z,29.17
2019-06-08T12:07:14.093Z,29.21
2019-06-08T12:09:43.615Z,29.23
2019-06-08T12:12:17.542Z,29.31
2019-06-08T12:14:44.325Z,29.27
2019-06-08T12:17:18.853Z,29.27
2019-06-08T12:19:47.482Z,29.29
2019-06-08T12:22:17.951Z,29.32
2019-06-08T12:24:47.686Z,29.35
2019-06-08T12:27:26.668Z,29.33
2019-06-08T12:29:50.413Z,29.25
2019-06-08T12:32:19.582Z,29.45
2019-06-08T12:34:55.302Z,29.54
2019-06-08T12:37:24.847Z,29.54
2019-06-08T12:39:54.352Z,29.38
2019-06-08T12:42:24.990Z,29.49
2019-06-08T12:44:54.821Z,29.46
2019-06-08T12:47:26.906Z,29.50
2019-06-08T12:49:58.289Z,29.46
2019-06-08T12:52:29.476Z,29.43
2019-06-08T12:55:06.062Z,29.49
2019-06-08T12:57:29.155Z,29.50
2019-06-08T13:00:00.052Z,29.48
2019-06-08T13:02:29.963Z,29.53
2019-06-08T13:04:59.457Z,29.51
2019-06-08T13:07:28.914Z,29.79
2019-06-08T13:09:58.517Z,29.73
2019-06-08T13:12:28.116Z,29.59
2019-06-08T13:14:58.248Z,29.66
2019-06-08T13:17:28.084Z,29.49
2019-06-08T13:19:58.169Z,29.46
2019-06-08T13:22:31.283Z,29.60
2019-06-08T13:25:15.206Z,29.59
2019-06-08T13:27:30.274Z,29.56
2019-06-08T13:29:59.780Z,29.53
2019-06-08T13:32:29.307Z,29.63
2019-06-08T13:34:58.790Z,29.63
2019-06-08T13:37:28.295Z,29.65
2019-06-08T13:39:59.193Z,29.67
2019-06-08T13:42:28.978Z,29.57
2019-06-08T13:44:58.495Z,29.56
2019-06-08T13:47:28.355Z,29.62
2019-06-08T13:49:58.088Z,29.69
2019-06-08T13:52:28.205Z,29.82
2019-06-08T13:54:58.348Z,29.79
2019-06-08T13:57:28.041Z,29.74
2019-06-08T13:59:57.919Z,29.72
2019-06-08T14:02:30.920Z,29.63
2019-06-08T14:04:59.255Z,29.54
2019-06-08T14:07:34.285Z,29.67
2019-06-08T14:10:02.370Z,29.64
2019-06-08T14:12:31.879Z,29.63
2019-06-08T14:15:01.365Z,29.60
2019-06-08T14:17:38.493Z,29.60
2019-06-08T14:20:08.396Z,29.61
2019-06-08T14:22:38.784Z,29.72
2019-06-08T14:25:10.797Z,29.65
2019-06-08T14:27:39.827Z,29.55
2019-06-08T14:30:09.522Z,29.55
2019-06-08T14:32:38.973Z,29.73
2019-06-08T14:35:08.893Z,29.73
2019-06-08T14:37:38.455Z,29.70
2019-06-08T14:40:08.356Z,29.83
2019-06-08T14:42:38.502Z,29.95
2019-06-08T14:45:10.860Z,29.95
2019-06-08T14:47:40.362Z,30.07
2019-06-08T14:50:10.410Z,30.01
2019-06-08T14:52:39.990Z,29.95
2019-06-08T14:55:09.478Z,29.86
2019-06-08T14:57:40.288Z,29.78
2019-06-08T15:00:12.276Z,29.80
2019-06-08T15:02:41.984Z,29.87
2019-06-08T15:05:11.582Z,29.90
2019-06-08T15:07:41.122Z,29.90
2019-06-08T15:10:10.783Z,29.92
2019-06-08T15:12:40.376Z,29.95
2019-06-08T15:15:11.171Z,29.91
2019-06-08T15:17:41.056Z,29.96
2019-06-08T15:20:10.748Z,30.02
2019-06-08T15:22:40.250Z,29.91
2019-06-08T15:25:11.194Z,29.95
2019-06-08T15:27:40.812Z,29.85
2019-06-08T15:30:10.361Z,29.86
2019-06-08T15:32:39.837Z,29.76
2019-06-08T15:35:09.312Z,29.59
2019-06-08T15:37:40.834Z,29.65
2019-06-08T15:40:10.496Z,29.68
2019-06-08T15:42:40.043Z,29.58
2019-06-08T15:45:09.784Z,29.54
2019-06-08T15:47:40.873Z,29.68
2019-06-08T15:50:10.459Z,29.71
2019-06-08T15:52:40.115Z,29.71
2019-06-08T15:55:11.298Z,29.70
2019-06-08T15:57:41.456Z,29.79
2019-06-08T16:00:11.544Z,29.85
2019-06-08T16:02:41.066Z,29.91
2019-06-08T16:05:10.976Z,29.89
2019-06-08T16:07:40.530Z,29.87
2019-06-08T16:10:10.406Z,29.87
2019-06-08T16:12:39.889Z,29.89
2019-06-08T16:15:09.580Z,29.79
2019-06-08T16:17:39.088Z,29.71
2019-06-08T16:20:08.896Z,29.59
2019-06-08T16:22:38.408Z,29.36
2019-06-08T16:25:08.208Z,29.29
2019-06-08T16:27:37.672Z,29.24
2019-06-08T16:30:09.551Z,29.14
2019-06-08T16:32:39.814Z,29.04
2019-06-08T16:35:09.938Z,29.07
2019-06-08T16:37:39.879Z,29.07
2019-06-08T16:40:09.600Z,29.05
2019-06-08T16:42:39.107Z,29.04
2019-06-08T16:45:08.765Z,29.04
2019-06-08T16:47:39.686Z,28.95
2019-06-08T16:50:23.357Z,28.85
2019-06-08T16:52:41.035Z,28.79
2019-06-08T16:55:10.610Z,28.70
2019-06-08T16:57:41.304Z,28.57
2019-06-08T17:00:30.368Z,28.53
2019-06-08T17:02:42.353Z,28.49
2019-06-08T17:05:11.916Z,28.42
2019-06-08T17:07:41.379Z,28.40
2019-06-08T17:23:34.386Z,27.98
2019-06-08T17:26:04.021Z,27.88
2019-06-08T17:28:34.942Z,27.79
2019-06-08T17:31:04.877Z,27.65
2019-06-08T17:33:35.289Z,27.61
2019-06-08T17:36:04.900Z,27.45
2019-06-08T17:38:34.453Z,27.41
2019-06-08T17:41:03.964Z,27.33
2019-06-08T17:43:34.193Z,27.16
2019-06-08T17:46:03.867Z,27.06
2019-06-08T17:48:34.607Z,26.93
2019-06-08T17:51:04.510Z,26.84
2019-06-08T17:53:35.169Z,26.79
2019-06-08T17:56:04.733Z,26.67
2019-06-08T17:58:35.217Z,26.59
2019-06-08T18:01:04.914Z,26.51
2019-06-08T18:03:36.062Z,26.43
2019-06-08T18:06:07.290Z,26.38
2019-06-08T18:08:40.598Z,26.32
2019-06-08T18:11:08.278Z,26.25
2019-06-08T18:13:40.834Z,26.15
2019-06-08T18:16:09.135Z,26.09
2019-06-08T18:18:41.538Z,25.99
2019-06-08T18:21:09.992Z,25.96
2019-06-08T18:23:40.887Z,25.92
2019-06-08T18:26:10.949Z,25.87
2019-06-08T18:28:42.278Z,25.86
2019-06-08T18:31:11.862Z,25.78
2019-06-08T18:33:44.134Z,25.77
2019-06-08T18:36:12.585Z,25.79
2019-06-08T18:38:43.212Z,25.76
2019-06-08T18:41:13.576Z,25.72
2019-06-08T18:43:44.105Z,25.76
2019-06-08T18:46:14.426Z,25.75
2019-06-08T18:48:45.163Z,25.73
2019-06-08T18:51:17.514Z,25.70
2019-06-08T18:54:06.667Z,25.63
2019-06-08T18:56:18.406Z,25.60
2019-06-08T18:58:51.530Z,25.55
2019-06-08T19:01:22.901Z,25.56
2019-06-08T19:03:52.529Z,25.49
2019-06-08T19:06:21.744Z,25.45
2019-06-08T19:08:51.929Z,25.42
2019-06-08T19:11:21.408Z,25.41
2019-06-08T19:13:52.624Z,25.39
2019-06-08T19:16:22.534Z,25.36
2019-06-08T19:18:52.830Z,25.35
2019-06-08T19:21:22.536Z,25.29
2019-06-08T19:23:52.042Z,25.21
2019-06-08T19:26:21.661Z,25.19
2019-06-08T19:28:54.030Z,25.23
2019-06-08T19:31:22.445Z,25.23
2019-06-08T19:33:53.371Z,25.14
2019-06-08T19:36:23.156Z,25.04
2019-06-08T19:38:54.766Z,25.00
2019-06-08T19:41:23.854Z,24.98
2019-06-08T19:43:54.779Z,24.96
2019-06-08T19:46:24.489Z,24.93
2019-06-08T19:48:55.522Z,24.86
2019-06-08T19:51:27.621Z,24.83
2019-06-08T19:53:58.338Z,24.80
2019-06-08T19:56:28.849Z,24.82
2019-06-08T19:59:04.914Z,24.77
2019-06-08T20:01:32.018Z,24.75
2019-06-08T20:04:01.702Z,24.74
2019-06-08T20:06:31.139Z,24.71
2019-06-08T20:09:00.689Z,24.73
2019-06-08T20:11:30.144Z,24.75
2019-06-08T20:13:59.656Z,24.76
2019-06-08T20:16:29.167Z,24.69
2019-06-08T20:18:58.681Z,24.67
2019-06-08T20:21:28.057Z,24.65
2019-06-08T20:23:58.503Z,24.66
2019-06-08T20:26:28.596Z,24.68
2019-06-08T20:29:12.076Z,24.65
2019-06-08T20:31:29.473Z,24.65
2019-06-08T20:33:59.029Z,24.56
2019-06-08T20:36:28.985Z,24.49
2019-06-08T20:38:58.741Z,24.42
2019-06-08T20:41:28.218Z,24.36
2019-06-08T20:43:58.051Z,24.33
2019-06-08T20:46:28.647Z,24.31
2019-06-08T20:48:58.380Z,24.27
2019-06-08T20:51:28.073Z,24.17
2019-06-08T20:53:57.591Z,24.14
2019-06-08T20:56:28.057Z,24.10
2019-06-08T20:58:57.775Z,24.07
2019-06-08T21:01:27.291Z,24.00
2019-06-08T21:03:57.218Z,24.01
2019-06-08T21:06:27.939Z,24.02
2019-06-08T21:08:59.788Z,23.96
2019-06-08T21:11:28.865Z,23.97
2019-06-08T21:13:58.383Z,23.98
2019-06-08T21:16:27.907Z,23.96
2019-06-08T21:18:57.951Z,23.92
2019-06-08T21:21:28.426Z,23.92
2019-06-08T21:24:01.126Z,23.89
2019-06-08T21:26:29.304Z,23.86
2019-06-08T21:29:00.453Z,23.80
2019-06-08T21:31:30.209Z,23.79
2019-06-08T21:34:00.789Z,23.72
2019-06-08T21:36:30.667Z,23.69
2019-06-08T21:39:02.823Z,23.66
2019-06-08T21:41:32.377Z,23.64
2019-06-08T21:44:02.276Z,23.60
2019-06-08T21:46:31.856Z,23.55
2019-06-08T21:49:01.335Z,23.47
2019-06-08T21:51:30.853Z,23.41
2019-06-08T21:54:00.579Z,23.37
2019-06-08T21:56:30.147Z,23.34
2019-06-08T21:59:01.041Z,23.28
2019-06-08T22:01:32.622Z,23.27
2019-06-08T22:04:02.463Z,23.26
2019-06-08T22:06:32.030Z,23.33
2019-06-08T22:09:02.856Z,23.31
2019-06-08T22:11:32.498Z,23.28
2019-06-08T22:14:03.101Z,23.18
2019-06-08T22:16:32.735Z,23.15
2019-06-08T22:19:03.387Z,23.10
2019-06-08T22:21:32.997Z,23.06
2019-06-08T22:24:03.582Z,22.97
2019-06-08T22:26:33.201Z,22.91
2019-06-08T22:29:03.749Z,22.87
2019-06-08T22:31:33.282Z,22.84
2019-06-08T22:34:04.063Z,22.80
2019-06-08T22:36:33.636Z,22.79
2019-06-08T22:39:04.019Z,22.77
2019-06-08T22:41:33.516Z,22.78
2019-06-08T22:44:03.215Z,22.77
2019-06-08T22:46:32.656Z,22.80
2019-06-08T22:49:02.921Z,22.81
2019-06-08T22:51:33.507Z,22.81
2019-06-08T22:54:04.014Z,22.76
2019-06-08T22:56:33.573Z,22.77
2019-06-08T22:59:04.734Z,22.74
2019-06-08T23:01:34.253Z,22.69
2019-06-08T23:04:05.539Z,22.73
2019-06-08T23:06:34.991Z,22.73
2019-06-08T23:09:05.633Z,22.68
2019-06-08T23:11:37.600Z,22.67
2019-06-08T23:14:12.938Z,22.61
2019-06-08T23:16:38.511Z,22.57
2019-06-08T23:19:08.165Z,22.57
2019-06-08T23:21:38.227Z,22.58
2019-06-08T23:24:08.524Z,22.58
2019-06-08T23:26:38.219Z,22.57
2019-06-08T23:29:09.565Z,22.59
2019-06-08T23:31:38.980Z,22.63
2019-06-08T23:34:11.299Z,22.56
2019-06-08T23:36:51.956Z,22.53
2019-06-08T23:39:11.052Z,22.44
2019-06-08T23:41:40.597Z,22.48
2019-06-08T23:44:10.106Z,22.49
2019-06-08T23:46:39.565Z,22.41
2019-06-08T23:49:09.168Z,22.41
2019-06-08T23:51:38.633Z,22.40
2019-06-08T23:54:10.490Z,22.43
2019-06-08T23:56:39.371Z,22.36
2019-06-08T23:59:09.442Z,22.36
