createdAt,value
2017-03-15T00:00:23.334Z,0
2017-03-15T00:01:36.720Z,0
2017-03-15T00:02:50.414Z,0
2017-03-15T00:04:04.221Z,0
2017-03-15T00:05:20.318Z,0
2017-03-15T00:06:33.903Z,0
2017-03-15T00:07:47.933Z,0
2017-03-15T00:09:01.278Z,0
2017-03-15T00:10:14.813Z,0
2017-03-15T00:11:28.793Z,0
2017-03-15T00:12:42.536Z,0
2017-03-15T00:13:56.621Z,0
2017-03-15T00:15:10.747Z,0
2017-03-15T00:16:24.199Z,0
2017-03-15T00:17:38.342Z,0
2017-03-15T00:18:51.732Z,0
2017-03-15T00:20:05.196Z,0
2017-03-15T00:21:19.254Z,0
2017-03-15T00:22:32.652Z,0
2017-03-15T00:23:46.649Z,0
2017-03-15T00:25:00.118Z,0
2017-03-15T00:26:13.460Z,0
2017-03-15T00:27:26.867Z,0
2017-03-15T00:28:40.963Z,0
2017-03-15T00:29:54.379Z,0
2017-03-15T00:31:08.137Z,0
2017-03-15T00:32:21.583Z,0
2017-03-15T00:33:35.622Z,0
2017-03-15T00:34:49.093Z,0
2017-03-15T00:36:03.269Z,0
2017-03-15T00:37:16.759Z,0
2017-03-15T00:38:30.639Z,0
2017-03-15T00:39:43.994Z,0
2017-03-15T00:40:57.304Z,0
2017-03-15T00:42:10.914Z,0
2017-03-15T00:43:25.312Z,0
2017-03-15T00:44:38.744Z,0
2017-03-15T00:45:52.117Z,0
2017-03-15T00:47:05.670Z,0
2017-03-15T00:48:19.073Z,0
2017-03-15T00:49:32.931Z,0
2017-03-15T00:50:46.324Z,0
2017-03-15T00:52:00.803Z,0
2017-03-15T00:53:14.315Z,0
2017-03-15T00:54:27.727Z,0
2017-03-15T00:55:41.100Z,0
2017-03-15T00:56:55.094Z,0
2017-03-15T00:58:08.823Z,0
2017-03-15T00:59:23.031Z,0
2017-03-15T01:00:37.128Z,0
2017-03-15T01:01:50.619Z,0
2017-03-15T01:03:04.403Z,0
2017-03-15T01:04:18.480Z,0
2017-03-15T01:05:32.111Z,0
2017-03-15T01:06:45.682Z,0
2017-03-15T01:07:59.401Z,0
2017-03-15T01:09:13.265Z,0
2017-03-15T01:10:26.683Z,0
2017-03-15T01:11:40.721Z,0
2017-03-15T01:12:54.558Z,0
2017-03-15T01:14:08.372Z,0
2017-03-15T01:15:22.511Z,0
2017-03-15T01:16:35.893Z,0
2017-03-15T01:17:49.696Z,0
2017-03-15T01:19:03.463Z,0
2017-03-15T01:20:17.536Z,0
2017-03-15T01:21:33.482Z,0
2017-03-15T01:22:47.253Z,0
2017-03-15T01:24:00.706Z,0
2017-03-15T01:25:14.463Z,0
2017-03-15T01:26:27.875Z,0
2017-03-15T01:27:41.945Z,0
2017-03-15T01:28:55.334Z,0
2017-03-15T01:30:08.835Z,0
2017-03-15T01:31:22.980Z,0
2017-03-15T01:32:36.618Z,0
2017-03-15T01:33:50.282Z,0
2017-03-15T01:35:03.616Z,0
2017-03-15T01:36:17.172Z,0
2017-03-15T01:37:31.494Z,0
2017-03-15T01:38:45.131Z,0
2017-03-15T01:39:59.142Z,0
2017-03-15T01:41:12.550Z,0
2017-03-15T01:42:26.394Z,0
2017-03-15T01:43:39.817Z,0
2017-03-15T01:44:53.320Z,0
2017-03-15T01:46:07.107Z,0
2017-03-15T01:47:20.864Z,0
2017-03-15T01:48:34.276Z,0
2017-03-15T01:49:47.652Z,0
2017-03-15T01:51:01.104Z,0
2017-03-15T01:52:14.557Z,0
2017-03-15T01:53:28.298Z,0
2017-03-15T01:54:41.692Z,0
2017-03-15T01:55:55.451Z,0
2017-03-15T01:57:09.243Z,0
2017-03-15T01:58:23.107Z,0
2017-03-15T01:59:36.877Z,0
2017-03-15T02:00:50.660Z,0
2017-03-15T02:02:04.128Z,0
2017-03-15T02:03:17.895Z,0
2017-03-15T02:04:31.613Z,0
2017-03-15T02:05:45.563Z,0
2017-03-15T02:06:59.024Z,0
2017-03-15T02:08:12.872Z,0
2017-03-15T02:09:26.585Z,0
2017-03-15T02:10:40.137Z,0
2017-03-15T02:12:00.413Z,0
2017-03-15T02:13:14.026Z,0
2017-03-15T02:14:27.445Z,0
2017-03-15T02:15:41.605Z,0
2017-03-15T02:16:55.028Z,0
2017-03-15T02:18:08.987Z,0
2017-03-15T02:19:22.710Z,0
2017-03-15T02:20:36.167Z,0
2017-03-15T02:21:49.929Z,0
2017-03-15T02:23:03.651Z,0
2017-03-15T02:24:17.585Z,0
2017-03-15T02:25:31.785Z,0
2017-03-15T02:26:45.236Z,0
2017-03-15T02:27:58.974Z,0
2017-03-15T02:29:12.720Z,0
2017-03-15T02:30:26.086Z,0
2017-03-15T02:31:39.458Z,0
2017-03-15T02:32:53.474Z,0
2017-03-15T02:34:06.963Z,0
2017-03-15T02:35:20.323Z,0
2017-03-15T02:36:33.956Z,0
2017-03-15T02:37:49.804Z,0
2017-03-15T02:39:03.248Z,0
2017-03-15T02:40:16.657Z,0
2017-03-15T02:41:30.022Z,0
2017-03-15T02:42:43.710Z,0
2017-03-15T02:43:57.104Z,0
2017-03-15T02:45:10.595Z,0
2017-03-15T02:46:24.035Z,0
2017-03-15T02:47:37.716Z,0
2017-03-15T02:48:51.348Z,0
2017-03-15T02:50:05.231Z,0
2017-03-15T02:51:18.786Z,0
2017-03-15T02:52:32.131Z,0
2017-03-15T02:53:45.501Z,0
2017-03-15T02:54:59.300Z,0
2017-03-15T02:56:12.837Z,0
2017-03-15T02:57:26.583Z,0
2017-03-15T02:58:39.916Z,0
2017-03-15T02:59:53.332Z,0
2017-03-15T03:01:06.733Z,0
2017-03-15T03:02:20.190Z,0
2017-03-15T03:03:33.585Z,0
2017-03-15T03:04:47.226Z,0
2017-03-15T03:06:00.874Z,0
2017-03-15T03:07:14.523Z,0
2017-03-15T03:08:27.980Z,0
2017-03-15T03:09:41.780Z,0
2017-03-15T03:10:55.128Z,0
2017-03-15T03:12:08.660Z,0
2017-03-15T03:13:22.669Z,0
2017-03-15T03:14:36.182Z,0
2017-03-15T03:15:49.560Z,0
2017-03-15T03:17:03.044Z,0
2017-03-15T03:18:16.947Z,0
2017-03-15T03:19:30.309Z,0
2017-03-15T03:20:43.885Z,0
2017-03-15T03:21:57.316Z,0
2017-03-15T03:23:10.724Z,0
2017-03-15T03:24:24.667Z,0
2017-03-15T03:25:38.118Z,0
2017-03-15T03:26:51.575Z,0
2017-03-15T03:28:05.017Z,0
2017-03-15T03:29:18.415Z,0
2017-03-15T03:30:31.941Z,0
2017-03-15T03:31:45.276Z,0
2017-03-15T03:32:59.125Z,0
2017-03-15T03:34:12.510Z,0
2017-03-15T03:35:26.019Z,0
2017-03-15T03:36:39.476Z,0
2017-03-15T03:37:52.967Z,0
2017-03-15T03:39:06.512Z,0
2017-03-15T03:40:20.246Z,0
2017-03-15T03:41:33.607Z,0
2017-03-15T03:42:47.015Z,0
2017-03-15T03:44:00.459Z,0
2017-03-15T03:45:13.908Z,0
2017-03-15T03:46:27.671Z,0
2017-03-15T03:47:41.108Z,0
2017-03-15T03:48:54.567Z,0
2017-03-15T03:50:07.968Z,0
2017-03-15T03:51:21.398Z,0
2017-03-15T03:52:34.765Z,0
2017-03-15T03:53:51.802Z,0
2017-03-15T03:55:05.174Z,0
2017-03-15T03:56:18.591Z,0
2017-03-15T03:57:32.317Z,0
2017-03-15T03:58:46.004Z,0
2017-03-15T03:59:59.582Z,0
2017-03-15T04:01:13.019Z,0
2017-03-15T04:02:52.313Z,0
2017-03-15T04:04:05.862Z,0
2017-03-15T04:05:19.301Z,0
2017-03-15T04:06:32.682Z,0
2017-03-15T04:07:46.187Z,0
2017-03-15T04:08:59.729Z,0
2017-03-15T04:10:13.952Z,0
2017-03-15T04:11:27.412Z,0
2017-03-15T04:12:41.161Z,0
2017-03-15T04:13:54.582Z,0
2017-03-15T04:15:08.154Z,0
2017-03-15T04:16:21.721Z,0
2017-03-15T04:17:35.150Z,0
2017-03-15T04:18:48.609Z,0
2017-03-15T04:20:02.147Z,0
2017-03-15T04:21:15.523Z,0
2017-03-15T04:22:28.866Z,0
2017-03-15T04:23:42.583Z,0
2017-03-15T04:24:56.325Z,0
2017-03-15T04:26:09.816Z,0
2017-03-15T04:27:24.371Z,0
2017-03-15T04:28:37.803Z,0
2017-03-15T04:29:51.157Z,0
2017-03-15T04:31:04.929Z,0
2017-03-15T04:32:19.902Z,0
2017-03-15T04:33:33.434Z,0
2017-03-15T04:34:46.858Z,0
2017-03-15T04:36:00.334Z,0
2017-03-15T04:37:13.826Z,0
2017-03-15T04:38:27.272Z,0
2017-03-15T04:39:40.800Z,0
2017-03-15T04:40:54.403Z,0
2017-03-15T04:42:07.891Z,0
2017-03-15T04:43:21.914Z,0
2017-03-15T04:44:35.526Z,0
2017-03-15T04:45:48.876Z,0
2017-03-15T04:47:02.418Z,0
2017-03-15T04:48:16.216Z,0
2017-03-15T04:49:29.565Z,0
2017-03-15T04:50:43.115Z,0
2017-03-15T04:51:56.753Z,0
2017-03-15T04:53:10.541Z,0
2017-03-15T04:54:24.290Z,0
2017-03-15T04:55:37.746Z,0
2017-03-15T04:56:51.301Z,0
2017-03-15T04:58:04.724Z,0
2017-03-15T04:59:18.114Z,0
2017-03-15T05:00:31.576Z,0
2017-03-15T05:01:44.955Z,0
2017-03-15T05:02:59.142Z,0
2017-03-15T05:04:12.563Z,0
2017-03-15T05:05:25.959Z,0
2017-03-15T05:06:39.387Z,0
2017-03-15T05:07:53.328Z,0
2017-03-15T05:09:06.702Z,0
2017-03-15T05:10:22.747Z,0
2017-03-15T05:11:36.760Z,0
2017-03-15T05:12:50.577Z,0
2017-03-15T05:14:03.999Z,0
2017-03-15T05:15:17.577Z,4
2017-03-15T05:16:31.448Z,4
2017-03-15T05:17:45.054Z,4
2017-03-15T05:18:58.719Z,4
2017-03-15T05:20:12.176Z,8
2017-03-15T05:21:26.033Z,8
2017-03-15T05:22:39.585Z,8
2017-03-15T05:23:53.118Z,12
2017-03-15T05:25:06.989Z,12
2017-03-15T05:26:20.788Z,16
2017-03-15T05:27:34.656Z,20
2017-03-15T05:28:48.614Z,24
2017-03-15T05:30:03.209Z,24
2017-03-15T05:31:17.020Z,32
2017-03-15T05:32:30.911Z,36
2017-03-15T05:33:44.766Z,44
2017-03-15T05:34:58.700Z,52
2017-03-15T05:36:12.695Z,56
2017-03-15T05:37:26.863Z,64
2017-03-15T05:38:40.690Z,72
2017-03-15T05:39:55.038Z,84
2017-03-15T05:41:08.932Z,92
2017-03-15T05:42:22.507Z,100
2017-03-15T05:43:36.004Z,112
2017-03-15T05:44:49.849Z,120
2017-03-15T05:46:03.303Z,132
2017-03-15T05:47:16.726Z,144
2017-03-15T05:48:30.563Z,152
2017-03-15T05:49:44.117Z,172
2017-03-15T05:50:57.662Z,188
2017-03-15T05:52:11.094Z,200
2017-03-15T05:53:25.190Z,224
2017-03-15T05:54:39.367Z,244
2017-03-15T05:55:53.446Z,256
2017-03-15T05:57:07.497Z,276
2017-03-15T05:58:20.978Z,292
2017-03-15T05:59:34.388Z,316
2017-03-15T06:00:48.445Z,336
2017-03-15T06:02:02.282Z,356
2017-03-15T06:03:15.671Z,376
2017-03-15T06:04:29.466Z,384
2017-03-15T06:05:42.907Z,388
2017-03-15T06:06:56.898Z,388
2017-03-15T06:08:10.301Z,392
2017-03-15T06:09:24.269Z,392
2017-03-15T06:10:37.761Z,392
2017-03-15T06:11:51.578Z,396
2017-03-15T06:13:04.985Z,408
2017-03-15T06:14:18.713Z,408
2017-03-15T06:15:32.282Z,424
2017-03-15T06:16:46.165Z,432
2017-03-15T06:17:59.957Z,436
2017-03-15T06:19:13.413Z,432
2017-03-15T06:20:27.132Z,440
2017-03-15T06:21:41.773Z,444
2017-03-15T06:22:55.322Z,464
2017-03-15T06:24:08.748Z,496
2017-03-15T06:25:22.556Z,536
2017-03-15T06:26:38.638Z,568
2017-03-15T06:27:52.183Z,600
2017-03-15T06:29:05.621Z,620
2017-03-15T06:30:19.280Z,616
2017-03-15T06:31:33.329Z,656
2017-03-15T06:32:46.851Z,692
2017-03-15T06:34:00.314Z,720
2017-03-15T06:35:13.977Z,728
2017-03-15T06:36:27.440Z,748
2017-03-15T06:37:41.179Z,784
2017-03-15T06:38:55.247Z,800
2017-03-15T06:40:08.710Z,772
2017-03-15T06:41:22.169Z,796
2017-03-15T06:42:35.636Z,804
2017-03-15T06:43:51.050Z,1064
2017-03-15T06:45:04.496Z,1316
2017-03-15T06:46:18.235Z,1468
2017-03-15T06:47:32.015Z,1504
2017-03-15T06:48:45.570Z,1480
2017-03-15T06:49:59.225Z,1492
2017-03-15T06:51:12.920Z,1532
2017-03-15T06:52:26.744Z,1568
2017-03-15T06:53:40.397Z,1600
2017-03-15T06:54:54.236Z,1696
2017-03-15T06:56:08.025Z,1856
2017-03-15T06:57:23.570Z,2000
2017-03-15T06:58:37.321Z,2092
2017-03-15T06:59:50.921Z,2052
2017-03-15T07:01:05.114Z,1948
2017-03-15T07:02:19.644Z,1876
2017-03-15T07:03:33.369Z,1732
2017-03-15T07:04:46.973Z,1576
2017-03-15T07:06:00.763Z,1432
2017-03-15T07:07:14.777Z,1380
2017-03-15T07:08:29.365Z,1460
2017-03-15T07:09:58.268Z,1596
2017-03-15T07:11:11.873Z,1700
2017-03-15T07:12:25.683Z,1820
2017-03-15T07:13:39.037Z,1828
2017-03-15T07:14:53.611Z,1804
2017-03-15T07:16:07.569Z,1900
2017-03-15T07:17:21.314Z,2008
2017-03-15T07:18:35.495Z,2088
2017-03-15T07:19:49.064Z,2020
2017-03-15T07:21:02.867Z,2024
2017-03-15T07:22:16.690Z,1960
2017-03-15T07:23:30.161Z,1912
2017-03-15T07:24:44.105Z,1896
2017-03-15T07:25:57.894Z,2012
2017-03-15T07:27:11.959Z,1784
2017-03-15T07:28:26.283Z,1592
2017-03-15T07:29:39.975Z,1472
2017-03-15T07:30:54.374Z,1396
2017-03-15T07:32:18.495Z,1520
2017-03-15T07:33:57.367Z,1504
2017-03-15T07:35:11.588Z,1584
2017-03-15T07:36:25.556Z,1676
2017-03-15T07:37:39.337Z,1888
2017-03-15T07:38:53.045Z,2040
2017-03-15T07:40:06.698Z,1960
2017-03-15T07:41:20.225Z,1952
2017-03-15T07:42:34.054Z,2008
2017-03-15T07:43:50.707Z,2108
2017-03-15T07:45:04.965Z,2100
2017-03-15T07:46:24.828Z,1992
2017-03-15T07:47:38.429Z,1932
2017-03-15T07:48:55.118Z,1812
2017-03-15T07:50:23.881Z,1852
2017-03-15T07:51:44.929Z,2196
2017-03-15T07:53:04.768Z,2832
2017-03-15T07:54:18.450Z,3392
2017-03-15T07:55:32.582Z,3788
2017-03-15T07:56:46.911Z,3644
2017-03-15T07:58:00.547Z,3556
2017-03-15T07:59:14.032Z,3548
2017-03-15T08:00:28.183Z,3508
2017-03-15T08:01:41.961Z,3536
2017-03-15T08:06:49.634Z,3796
2017-03-15T08:08:03.693Z,3924
2017-03-15T08:09:17.303Z,4112
2017-03-15T08:10:30.765Z,4148
2017-03-15T08:11:44.293Z,4276
2017-03-15T08:12:57.817Z,4372
2017-03-15T08:14:11.904Z,4320
2017-03-15T08:15:25.435Z,4572
2017-03-15T08:16:38.843Z,4580
2017-03-15T08:17:52.613Z,4328
2017-03-15T08:19:06.414Z,4244
2017-03-15T08:20:20.201Z,4108
2017-03-15T08:21:33.609Z,4400
2017-03-15T08:22:47.140Z,4632
2017-03-15T08:24:00.651Z,4900
2017-03-15T08:25:14.450Z,4976
2017-03-15T08:26:28.344Z,5428
2017-03-15T08:27:43.256Z,5276
2017-03-15T08:28:56.901Z,4776
2017-03-15T08:30:10.479Z,4972
2017-03-15T08:31:23.917Z,4924
2017-03-15T08:32:38.203Z,4444
2017-03-15T08:33:51.860Z,4344
2017-03-15T08:35:06.904Z,4644
2017-03-15T08:36:20.971Z,5032
2017-03-15T08:37:34.597Z,5136
2017-03-15T08:38:49.444Z,5016
2017-03-15T08:40:02.931Z,4984
2017-03-15T08:41:16.741Z,4872
2017-03-15T08:42:30.166Z,5024
2017-03-15T08:43:43.967Z,5172
2017-03-15T08:44:57.999Z,5184
2017-03-15T08:46:11.581Z,5056
2017-03-15T08:47:25.593Z,4928
2017-03-15T08:48:40.213Z,4824
2017-03-15T08:49:54.047Z,4748
2017-03-15T08:51:07.899Z,4644
2017-03-15T08:52:22.204Z,4588
2017-03-15T08:53:35.693Z,4568
2017-03-15T08:54:50.809Z,4568
2017-03-15T08:56:05.894Z,4440
2017-03-15T08:57:20.551Z,4336
2017-03-15T08:58:34.913Z,4476
2017-03-15T08:59:48.843Z,4568
2017-03-15T09:01:02.621Z,4736
2017-03-15T09:02:16.661Z,4880
2017-03-15T09:03:33.603Z,4900
2017-03-15T09:04:47.899Z,4832
2017-03-15T09:06:01.311Z,5056
2017-03-15T09:07:15.031Z,5368
2017-03-15T09:08:28.584Z,5592
2017-03-15T09:09:43.080Z,5476
2017-03-15T09:10:56.588Z,5440
2017-03-15T09:12:10.989Z,5584
2017-03-15T09:13:24.453Z,5556
2017-03-15T09:14:38.027Z,5284
2017-03-15T09:15:52.166Z,4832
2017-03-15T09:17:05.649Z,4408
2017-03-15T09:18:19.126Z,4136
2017-03-15T09:19:32.615Z,4016
2017-03-15T09:20:46.165Z,4012
2017-03-15T09:22:00.192Z,4164
2017-03-15T09:23:13.590Z,4392
2017-03-15T09:24:27.743Z,4532
2017-03-15T09:25:41.368Z,4896
2017-03-15T09:26:54.797Z,5372
2017-03-15T09:28:08.580Z,5448
2017-03-15T09:29:25.702Z,5560
2017-03-15T09:30:41.656Z,5468
2017-03-15T09:31:57.248Z,5320
2017-03-15T09:33:16.153Z,5096
2017-03-15T09:34:34.620Z,4664
2017-03-15T09:35:52.802Z,4628
2017-03-15T09:37:06.780Z,4692
2017-03-15T09:38:20.290Z,4812
2017-03-15T09:39:34.431Z,4920
2017-03-15T09:40:48.246Z,5388
2017-03-15T09:42:01.794Z,5572
2017-03-15T09:43:15.425Z,5492
2017-03-15T09:44:28.847Z,5220
2017-03-15T09:45:42.350Z,5000
2017-03-15T09:46:56.361Z,4620
2017-03-15T09:48:09.885Z,4716
2017-03-15T09:49:23.339Z,4948
2017-03-15T09:50:36.753Z,5064
2017-03-15T09:51:50.554Z,5092
2017-03-15T09:53:04.253Z,4940
2017-03-15T09:54:17.960Z,4768
2017-03-15T09:55:31.623Z,4752
2017-03-15T09:56:45.173Z,4600
2017-03-15T09:57:58.572Z,4584
2017-03-15T09:59:12.653Z,4792
2017-03-15T10:00:26.174Z,5108
2017-03-15T10:01:40.634Z,5232
2017-03-15T10:02:54.731Z,5348
2017-03-15T10:04:08.198Z,6884
2017-03-15T10:05:21.718Z,7236
2017-03-15T10:06:35.507Z,7052
2017-03-15T10:07:49.153Z,6684
2017-03-15T10:09:02.589Z,6064
2017-03-15T10:10:16.299Z,5712
2017-03-15T10:11:29.967Z,5924
2017-03-15T10:12:43.538Z,6596
2017-03-15T10:13:57.484Z,6952
2017-03-15T10:15:11.130Z,6820
2017-03-15T10:16:24.649Z,6348
2017-03-15T10:17:38.119Z,6168
2017-03-15T10:18:52.039Z,6408
2017-03-15T10:20:08.434Z,6764
2017-03-15T10:21:21.893Z,6728
2017-03-15T10:22:35.432Z,6476
2017-03-15T10:23:49.019Z,6420
2017-03-15T10:25:02.889Z,6232
2017-03-15T10:26:16.445Z,6036
2017-03-15T10:27:30.209Z,6084
2017-03-15T10:28:44.294Z,5728
2017-03-15T10:29:58.167Z,5404
2017-03-15T10:31:11.581Z,4656
2017-03-15T10:32:25.366Z,4020
2017-03-15T10:33:39.325Z,3444
2017-03-15T10:34:52.932Z,3264
2017-03-15T10:36:06.766Z,3240
2017-03-15T10:37:20.230Z,3108
2017-03-15T10:38:33.622Z,3076
2017-03-15T10:39:47.546Z,2880
2017-03-15T10:41:01.054Z,2516
2017-03-15T10:42:14.551Z,2556
2017-03-15T10:43:28.111Z,3100
2017-03-15T10:44:42.450Z,3488
2017-03-15T10:45:55.870Z,2996
2017-03-15T10:47:09.278Z,2976
2017-03-15T10:48:23.034Z,2728
2017-03-15T10:49:36.419Z,3260
2017-03-15T10:50:50.095Z,3204
2017-03-15T10:52:03.550Z,2592
2017-03-15T10:53:17.260Z,2328
2017-03-15T10:54:31.083Z,2344
2017-03-15T10:55:45.418Z,2516
2017-03-15T10:56:58.920Z,2664
2017-03-15T10:58:12.876Z,2704
2017-03-15T10:59:26.560Z,3108
2017-03-15T11:00:40.569Z,4264
2017-03-15T11:01:55.008Z,5416
2017-03-15T11:03:08.932Z,5380
2017-03-15T11:04:23.093Z,5136
2017-03-15T11:05:37.721Z,4892
2017-03-15T11:06:51.556Z,5044
2017-03-15T11:08:05.447Z,5188
2017-03-15T11:09:19.022Z,5488
2017-03-15T11:10:32.785Z,5824
2017-03-15T11:11:47.112Z,5900
2017-03-15T11:13:00.889Z,5828
2017-03-15T11:14:14.293Z,5664
2017-03-15T11:15:28.331Z,5568
2017-03-15T11:16:41.889Z,5432
2017-03-15T11:17:55.501Z,5144
2017-03-15T11:19:09.339Z,4648
2017-03-15T11:20:23.095Z,4232
2017-03-15T11:21:36.888Z,4104
2017-03-15T11:22:50.429Z,4292
2017-03-15T11:24:03.860Z,4588
2017-03-15T11:25:17.897Z,4788
2017-03-15T11:26:31.549Z,4796
2017-03-15T11:27:46.413Z,4712
2017-03-15T11:29:00.167Z,4580
2017-03-15T11:30:14.331Z,4260
2017-03-15T11:31:28.630Z,3792
2017-03-15T11:32:42.527Z,3484
2017-03-15T11:33:56.334Z,3284
2017-03-15T11:35:10.319Z,3276
2017-03-15T11:36:26.513Z,3352
2017-03-15T11:37:41.111Z,3648
2017-03-15T11:38:54.567Z,4172
2017-03-15T11:40:08.707Z,4672
2017-03-15T11:41:22.816Z,4884
2017-03-15T11:42:37.169Z,4864
2017-03-15T11:43:51.306Z,5032
2017-03-15T11:45:04.788Z,5264
2017-03-15T11:46:18.533Z,5344
2017-03-15T11:47:32.358Z,5148
2017-03-15T11:48:45.921Z,4848
2017-03-15T11:49:59.572Z,4692
2017-03-15T11:51:13.198Z,4680
2017-03-15T11:52:27.238Z,4832
2017-03-15T11:53:41.049Z,4748
2017-03-15T11:54:54.438Z,4612
2017-03-15T11:56:08.293Z,4436
2017-03-15T11:57:21.665Z,4264
2017-03-15T11:58:35.128Z,4116
2017-03-15T11:59:48.544Z,4072
2017-03-15T12:01:02.044Z,4044
2017-03-15T12:02:15.514Z,3976
2017-03-15T12:03:29.291Z,3888
2017-03-15T12:04:43.215Z,3852
2017-03-15T12:05:57.096Z,3860
2017-03-15T12:07:10.902Z,3784
2017-03-15T12:08:24.732Z,3700
2017-03-15T12:09:38.355Z,3676
2017-03-15T12:10:52.274Z,3664
2017-03-15T12:12:05.865Z,3664
2017-03-15T12:13:19.421Z,3628
2017-03-15T12:14:33.250Z,3644
2017-03-15T12:15:47.295Z,3672
2017-03-15T12:17:01.051Z,3672
2017-03-15T12:18:14.492Z,3492
2017-03-15T12:19:27.964Z,3320
2017-03-15T12:20:41.514Z,3160
2017-03-15T12:21:55.031Z,3088
2017-03-15T12:23:09.328Z,3076
2017-03-15T12:24:22.838Z,3108
2017-03-15T12:25:37.011Z,3140
2017-03-15T12:26:50.536Z,3148
2017-03-15T12:28:04.016Z,3124
2017-03-15T12:29:18.147Z,3088
2017-03-15T12:30:32.633Z,3036
2017-03-15T12:31:46.022Z,3080
2017-03-15T12:32:59.416Z,3112
2017-03-15T12:34:13.127Z,3108
2017-03-15T12:35:26.522Z,3052
2017-03-15T12:36:40.420Z,3232
2017-03-15T12:37:53.882Z,3556
2017-03-15T12:39:08.333Z,3736
2017-03-15T12:40:21.747Z,3824
2017-03-15T12:41:35.918Z,3952
2017-03-15T12:42:49.905Z,4128
2017-03-15T12:44:03.454Z,4228
2017-03-15T12:45:17.277Z,4408
2017-03-15T12:46:30.915Z,4340
2017-03-15T12:47:44.380Z,4236
2017-03-15T12:48:58.174Z,4172
2017-03-15T12:50:12.058Z,3948
2017-03-15T12:52:27.639Z,3568
2017-03-15T12:53:43.671Z,3668
2017-03-15T12:54:57.155Z,4024
2017-03-15T12:56:11.004Z,4540
2017-03-15T12:57:24.583Z,4684
2017-03-15T12:58:38.675Z,5184
2017-03-15T12:59:52.098Z,5428
2017-03-15T13:01:05.864Z,5424
2017-03-15T13:02:20.048Z,4844
2017-03-15T13:03:33.527Z,4896
2017-03-15T13:04:47.297Z,4820
2017-03-15T13:06:01.535Z,4516
2017-03-15T13:07:40.797Z,4656
2017-03-15T13:08:54.924Z,4872
2017-03-15T13:10:09.257Z,4800
2017-03-15T13:11:23.061Z,4844
2017-03-15T13:12:37.132Z,4808
2017-03-15T13:13:51.021Z,4916
2017-03-15T13:15:04.465Z,4960
2017-03-15T13:16:18.551Z,4668
2017-03-15T13:17:31.975Z,4568
2017-03-15T13:18:45.912Z,4524
2017-03-15T13:20:00.098Z,4448
2017-03-15T13:21:13.491Z,4620
2017-03-15T13:22:27.215Z,4672
2017-03-15T13:23:41.644Z,4792
2017-03-15T13:24:55.215Z,4836
2017-03-15T13:26:09.315Z,5020
2017-03-15T13:27:23.383Z,5088
2017-03-15T13:28:37.416Z,4920
2017-03-15T13:29:50.979Z,4644
2017-03-15T13:31:04.476Z,4272
2017-03-15T13:32:17.974Z,4308
2017-03-15T13:33:32.292Z,4252
2017-03-15T13:34:45.723Z,4104
2017-03-15T13:35:59.503Z,3980
2017-03-15T13:37:13.382Z,3764
2017-03-15T13:38:27.189Z,3764
2017-03-15T13:39:40.715Z,3592
2017-03-15T13:40:54.489Z,3312
2017-03-15T13:42:07.987Z,3380
2017-03-15T13:43:21.396Z,3440
2017-03-15T13:44:34.833Z,3512
2017-03-15T13:45:48.893Z,3524
2017-03-15T13:47:02.997Z,3388
2017-03-15T13:48:16.506Z,3312
2017-03-15T13:49:30.303Z,3268
2017-03-15T13:50:44.067Z,3320
2017-03-15T13:51:58.360Z,3164
2017-03-15T13:53:12.423Z,2996
2017-03-15T13:54:26.226Z,2744
2017-03-15T13:55:40.246Z,2624
2017-03-15T13:56:53.814Z,2376
2017-03-15T13:58:07.840Z,2284
2017-03-15T13:59:21.661Z,2444
2017-03-15T14:00:35.281Z,2280
2017-03-15T14:01:49.220Z,2296
2017-03-15T14:03:02.783Z,2312
2017-03-15T14:04:16.707Z,2388
2017-03-15T14:13:19.116Z,2332
2017-03-15T14:14:33.312Z,2204
2017-03-15T14:15:49.685Z,2276
2017-03-15T14:17:03.974Z,2308
2017-03-15T14:18:17.891Z,2384
2017-03-15T14:19:32.144Z,2324
2017-03-15T14:20:46.249Z,2316
2017-03-15T14:22:00.151Z,2344
2017-03-15T14:23:13.855Z,2336
2017-03-15T14:24:28.738Z,2348
2017-03-15T14:25:42.618Z,2376
2017-03-15T14:26:57.570Z,2384
2017-03-15T14:28:13.374Z,2404
2017-03-15T14:29:31.047Z,2412
2017-03-15T14:30:46.173Z,2432
2017-03-15T14:32:01.086Z,2384
2017-03-15T14:33:16.160Z,2336
2017-03-15T14:34:29.952Z,2508
2017-03-15T14:35:43.686Z,2644
2017-03-15T14:36:58.227Z,2808
2017-03-15T14:41:27.068Z,2812
2017-03-15T14:42:41.367Z,2852
2017-03-15T14:43:55.735Z,2916
2017-03-15T14:45:11.426Z,2868
2017-03-15T14:46:25.936Z,2660
2017-03-15T14:47:40.081Z,2484
2017-03-15T14:48:55.078Z,2208
2017-03-15T14:50:08.871Z,2104
2017-03-15T14:51:23.676Z,2132
2017-03-15T14:52:37.075Z,2120
2017-03-15T14:53:51.090Z,2104
2017-03-15T14:55:05.370Z,2140
2017-03-15T14:56:35.252Z,2148
2017-03-15T14:57:50.760Z,2128
2017-03-15T14:59:04.799Z,2092
2017-03-15T15:00:19.359Z,2116
2017-03-15T15:01:33.145Z,2156
2017-03-15T15:02:46.901Z,2156
2017-03-15T15:04:02.334Z,2176
2017-03-15T15:05:16.420Z,2124
2017-03-15T15:06:30.393Z,2112
2017-03-15T15:07:44.800Z,2100
2017-03-15T15:08:59.248Z,2072
2017-03-15T15:10:17.176Z,2124
2017-03-15T15:11:37.189Z,2124
2017-03-15T15:12:54.058Z,2120
2017-03-15T15:14:15.669Z,2108
2017-03-15T15:15:30.168Z,2084
2017-03-15T15:16:47.222Z,2080
2017-03-15T15:18:02.290Z,2080
2017-03-15T15:19:27.033Z,2060
2017-03-15T15:20:50.170Z,2072
2017-03-15T15:22:11.004Z,2092
2017-03-15T15:23:28.216Z,2096
2017-03-15T15:24:44.005Z,2104
2017-03-15T15:25:57.791Z,2096
2017-03-15T15:27:11.259Z,2020
2017-03-15T15:28:26.073Z,2008
2017-03-15T15:29:40.157Z,1972
2017-03-15T15:30:53.741Z,1896
2017-03-15T15:32:08.447Z,1816
2017-03-15T15:33:23.439Z,1760
2017-03-15T15:34:38.561Z,1688
2017-03-15T15:35:56.323Z,1640
2017-03-15T15:37:10.990Z,1648
2017-03-15T15:38:28.465Z,1652
2017-03-15T15:39:45.916Z,1660
2017-03-15T15:41:00.306Z,1672
2017-03-15T15:42:14.140Z,1688
2017-03-15T15:43:28.681Z,1688
2017-03-15T15:44:42.659Z,1724
2017-03-15T15:45:56.120Z,1712
2017-03-15T15:47:09.794Z,1712
2017-03-15T15:48:23.580Z,1720
2017-03-15T15:49:37.577Z,1724
2017-03-15T15:50:55.163Z,1716
2017-03-15T15:52:09.691Z,1672
2017-03-15T15:53:24.961Z,1664
2017-03-15T15:54:38.874Z,1688
2017-03-15T15:55:52.364Z,1684
2017-03-15T15:57:07.081Z,1648
2017-03-15T15:58:20.937Z,1616
2017-03-15T15:59:34.980Z,1536
2017-03-15T16:00:49.328Z,1484
2017-03-15T16:02:04.742Z,1468
2017-03-15T16:03:18.575Z,1484
2017-03-15T16:04:32.747Z,1448
2017-03-15T16:05:46.801Z,1396
2017-03-15T16:07:00.586Z,1376
2017-03-15T16:08:14.379Z,1348
2017-03-15T16:09:28.093Z,1332
2017-03-15T16:10:42.045Z,1328
2017-03-15T16:11:55.783Z,1348
2017-03-15T16:13:09.282Z,1368
2017-03-15T16:14:23.532Z,1372
2017-03-15T16:15:37.835Z,1364
2017-03-15T16:16:52.250Z,1364
2017-03-15T16:18:06.086Z,1364
2017-03-15T16:19:20.464Z,1376
2017-03-15T16:20:34.952Z,1396
2017-03-15T16:21:49.034Z,1412
2017-03-15T16:23:03.883Z,1420
2017-03-15T16:24:18.075Z,1400
2017-03-15T16:25:32.497Z,1396
2017-03-15T16:26:46.411Z,1372
2017-03-15T16:28:00.840Z,1352
2017-03-15T16:29:14.751Z,1340
2017-03-15T16:30:30.396Z,1352
2017-03-15T16:31:44.208Z,1380
2017-03-15T16:32:57.708Z,1404
2017-03-15T16:34:12.231Z,1440
2017-03-15T16:35:26.193Z,1472
2017-03-15T16:36:39.654Z,1480
2017-03-15T16:37:53.803Z,1452
2017-03-15T16:39:07.584Z,1432
2017-03-15T16:40:22.841Z,1400
2017-03-15T16:41:36.974Z,1368
2017-03-15T16:42:54.763Z,1324
2017-03-15T16:44:08.325Z,1292
2017-03-15T16:45:21.875Z,1256
2017-03-15T16:46:35.423Z,1212
2017-03-15T16:47:50.554Z,1144
2017-03-15T16:49:04.505Z,1080
2017-03-15T16:50:18.535Z,1020
2017-03-15T16:51:33.209Z,984
2017-03-15T16:52:50.465Z,940
2017-03-15T16:54:04.781Z,900
2017-03-15T16:55:21.380Z,860
2017-03-15T16:56:35.436Z,832
2017-03-15T16:57:52.556Z,800
2017-03-15T16:59:09.282Z,768
2017-03-15T17:00:24.670Z,732
2017-03-15T17:01:38.699Z,700
2017-03-15T17:02:53.102Z,672
2017-03-15T17:04:08.386Z,648
2017-03-15T17:05:23.732Z,624
2017-03-15T17:06:42.928Z,600
2017-03-15T17:07:59.862Z,576
2017-03-15T17:09:18.294Z,552
2017-03-15T17:10:34.398Z,532
2017-03-15T17:11:51.360Z,512
2017-03-15T17:13:13.548Z,488
2017-03-15T17:14:32.983Z,464
2017-03-15T17:15:48.458Z,436
2017-03-15T17:17:05.055Z,404
2017-03-15T17:18:21.012Z,368
2017-03-15T17:19:35.320Z,332
2017-03-15T17:20:51.029Z,292