createdAt,value
2019-06-10T00:01:41.838Z,14.49
2019-06-10T00:04:12.589Z,14.44
2019-06-10T00:06:42.527Z,14.41
2019-06-10T00:09:11.916Z,14.35
2019-06-10T00:11:42.185Z,14.30
2019-06-10T00:14:13.884Z,14.25
2019-06-10T00:16:43.718Z,14.18
2019-06-10T00:19:13.756Z,14.15
2019-06-10T00:21:42.775Z,14.15
2019-06-10T00:24:12.444Z,14.15
2019-06-10T00:26:42.770Z,14.11
2019-06-10T00:29:14.165Z,14.04
2019-06-10T00:31:43.155Z,13.96
2019-06-10T00:34:13.199Z,13.88
2019-06-10T00:36:41.921Z,13.83
2019-06-10T00:39:13.342Z,13.74
2019-06-10T00:41:42.848Z,13.63
2019-06-10T00:44:12.954Z,13.53
2019-06-10T00:46:41.934Z,13.43
2019-06-10T00:49:14.391Z,13.31
2019-06-10T00:51:41.465Z,13.24
2019-06-10T00:54:15.338Z,13.19
2019-06-10T00:56:42.367Z,13.16
2019-06-10T00:59:14.770Z,13.23
2019-06-10T01:01:41.888Z,13.36
2019-06-10T01:04:15.973Z,13.51
2019-06-10T01:06:43.287Z,13.70
2019-06-10T01:09:14.781Z,13.90
2019-06-10T01:11:42.369Z,14.01
2019-06-10T01:14:15.420Z,13.96
2019-06-10T01:16:45.603Z,13.79
2019-06-10T01:19:15.866Z,13.54
2019-06-10T01:21:44.572Z,13.31
2019-06-10T01:24:14.789Z,13.11
2019-06-10T01:26:44.696Z,12.96
2019-06-10T01:29:15.578Z,12.84
2019-06-10T01:31:44.611Z,12.79
2019-06-10T01:34:13.946Z,12.78
2019-06-10T01:36:43.921Z,12.75
2019-06-10T01:39:14.730Z,12.77
2019-06-10T01:41:42.962Z,12.79
2019-06-10T01:44:14.675Z,12.79
2019-06-10T01:46:46.657Z,12.78
2019-06-10T01:49:16.766Z,12.73
2019-06-10T01:51:45.762Z,12.74
2019-06-10T01:54:15.619Z,12.83
2019-06-10T01:56:45.171Z,12.83
2019-06-10T01:59:15.487Z,12.78
2019-06-10T02:01:53.677Z,12.71
2019-06-10T02:04:22.357Z,12.68
2019-06-10T02:06:53.871Z,12.68
2019-06-10T02:09:30.851Z,12.70
2019-06-10T02:11:59.103Z,12.71
2019-06-10T02:14:27.775Z,12.72
2019-06-10T02:16:56.551Z,12.72
2019-06-10T02:19:31.838Z,12.75
2019-06-10T02:22:02.051Z,12.80
2019-06-10T02:24:31.541Z,12.85
2019-06-10T02:27:01.990Z,12.92
2019-06-10T02:29:31.043Z,12.97
2019-06-10T02:32:04.289Z,13.05
2019-06-10T02:34:36.619Z,13.15
2019-06-10T02:37:04.359Z,13.23
2019-06-10T02:39:35.112Z,13.30
2019-06-10T02:42:07.240Z,13.35
2019-06-10T02:44:37.625Z,13.42
2019-06-10T02:47:06.299Z,13.48
2019-06-10T02:49:52.841Z,13.53
2019-06-10T02:52:20.050Z,13.59
2019-06-10T02:54:48.837Z,13.63
2019-06-10T02:57:21.254Z,13.64
2019-06-10T02:59:48.727Z,13.64
2019-06-10T03:02:18.243Z,13.65
2019-06-10T03:04:47.866Z,13.66
2019-06-10T03:07:17.913Z,13.66
2019-06-10T03:09:48.599Z,13.63
2019-06-10T03:12:17.644Z,13.60
2019-06-10T03:14:46.678Z,13.55
2019-06-10T03:17:19.931Z,13.47
2019-06-10T03:19:50.727Z,13.36
2019-06-10T03:22:20.599Z,13.23
2019-06-10T03:24:49.579Z,13.11
2019-06-10T03:27:18.408Z,12.99
2019-06-10T03:29:53.264Z,12.91
2019-06-10T03:32:33.268Z,12.84
2019-06-10T03:34:55.683Z,12.79
2019-06-10T03:37:27.587Z,12.74
2019-06-10T03:39:56.525Z,12.77
2019-06-10T03:42:26.561Z,12.81
2019-06-10T03:44:55.674Z,12.92
2019-06-10T03:47:27.133Z,13.04
2019-06-10T03:49:56.409Z,13.20
2019-06-10T03:52:26.806Z,13.33
2019-06-10T03:54:56.115Z,13.45
2019-06-10T03:57:26.845Z,13.55
2019-06-10T03:59:55.273Z,13.64
2019-06-10T04:02:26.842Z,13.76
2019-06-10T04:04:58.697Z,13.94
2019-06-10T04:07:30.929Z,14.08
2019-06-10T04:09:58.254Z,14.26
2019-06-10T04:12:27.833Z,14.40
2019-06-10T04:14:57.345Z,14.57
2019-06-10T04:17:27.369Z,14.79
2019-06-10T04:20:09.251Z,15.00
2019-06-10T04:22:28.495Z,15.07
2019-06-10T04:24:57.402Z,15.15
2019-06-10T04:27:27.166Z,15.15
2019-06-10T04:29:57.023Z,15.17
2019-06-10T04:32:27.778Z,15.25
2019-06-10T04:34:57.110Z,15.35
2019-06-10T04:37:27.502Z,15.42
2019-06-10T04:39:57.573Z,15.52
2019-06-10T04:42:27.343Z,15.62
2019-06-10T04:44:57.399Z,15.59
2019-06-10T04:47:28.366Z,15.55
2019-06-10T04:49:57.532Z,15.53
2019-06-10T04:52:28.042Z,15.47
2019-06-10T04:54:56.934Z,15.41
2019-06-10T04:57:28.390Z,15.47
2019-06-10T04:59:57.927Z,15.51
2019-06-10T05:02:28.949Z,15.54
2019-06-10T05:04:58.247Z,15.62
2019-06-10T05:07:31.948Z,15.69
2019-06-10T05:09:57.547Z,15.84
2019-06-10T05:12:29.638Z,15.95
2019-06-10T05:14:58.542Z,16.01
2019-06-10T05:17:29.677Z,16.12
2019-06-10T05:19:58.735Z,16.12
2019-06-10T05:22:28.475Z,16.24
2019-06-10T05:25:02.524Z,16.24
2019-06-10T05:27:33.001Z,16.20
2019-06-10T05:30:02.326Z,16.17
2019-06-10T05:32:34.186Z,16.33
2019-06-10T05:35:03.603Z,16.36
2019-06-10T05:37:33.913Z,16.43
2019-06-10T05:40:03.497Z,16.47
2019-06-10T05:42:35.609Z,16.60
2019-06-10T05:45:03.232Z,16.61
2019-06-10T05:47:35.828Z,16.67
2019-06-10T05:50:03.253Z,16.77
2019-06-10T05:52:33.834Z,16.92
2019-06-10T05:55:02.997Z,17.08
2019-06-10T05:57:33.495Z,17.31
2019-06-10T06:00:07.154Z,17.30
2019-06-10T06:02:35.074Z,17.51
2019-06-10T06:05:03.011Z,17.70
2019-06-10T06:07:35.241Z,17.78
2019-06-10T06:10:03.139Z,18.02
2019-06-10T06:12:37.897Z,18.35
2019-06-10T06:15:07.102Z,18.61
2019-06-10T06:17:35.775Z,19.05
2019-06-10T06:20:06.429Z,19.26
2019-06-10T06:22:35.665Z,19.35
2019-06-10T06:25:07.938Z,19.32
2019-06-10T06:27:38.245Z,19.52
2019-06-10T06:30:11.332Z,19.85
2019-06-10T06:32:38.199Z,20.01
2019-06-10T06:35:08.353Z,20.09
2019-06-10T06:37:39.722Z,20.43
2019-06-10T06:40:08.903Z,20.71
2019-06-10T06:42:39.434Z,20.88
2019-06-10T06:45:09.243Z,20.84
2019-06-10T06:47:39.415Z,21.03
2019-06-10T06:50:09.659Z,21.13
2019-06-10T06:53:10.170Z,21.14
2019-06-10T06:55:12.685Z,21.35
2019-06-10T06:57:43.150Z,21.61
2019-06-10T07:00:35.380Z,21.65
2019-06-10T07:02:43.503Z,21.78
2019-06-10T07:05:12.725Z,21.70
2019-06-10T07:07:43.337Z,21.75
2019-06-10T07:10:12.754Z,21.64
2019-06-10T07:12:44.473Z,21.66
2019-06-10T07:15:14.433Z,21.42
2019-06-10T07:17:45.604Z,21.44
2019-06-10T07:20:15.327Z,21.66
2019-06-10T07:22:46.621Z,21.73
2019-06-10T07:25:14.700Z,21.67
2019-06-10T07:27:46.411Z,21.80
2019-06-10T07:30:15.128Z,22.00
2019-06-10T07:32:47.069Z,22.16
2019-06-10T07:35:14.513Z,22.36
2019-06-10T07:37:45.973Z,22.39
2019-06-10T07:40:14.994Z,22.31
2019-06-10T07:42:45.473Z,22.49
2019-06-10T07:45:14.445Z,22.55
2019-06-10T07:47:44.253Z,22.75
2019-06-10T07:50:14.997Z,22.84
2019-06-10T07:52:46.600Z,22.92
2019-06-10T07:55:14.670Z,22.90
2019-06-10T07:57:45.532Z,23.05
2019-06-10T08:00:15.712Z,23.12
2019-06-10T08:02:45.964Z,23.13
2019-06-10T08:05:16.040Z,23.09
2019-06-10T08:07:47.181Z,22.98
2019-06-10T08:10:15.443Z,22.88
2019-06-10T08:12:46.466Z,22.78
2019-06-10T08:15:14.604Z,22.73
2019-06-10T08:17:45.629Z,22.43
2019-06-10T08:20:22.160Z,22.18
2019-06-10T08:22:55.201Z,21.90
2019-06-10T08:25:22.865Z,21.68
2019-06-10T08:27:53.003Z,21.54
2019-06-10T08:30:26.717Z,21.60
2019-06-10T08:32:56.031Z,21.59
2019-06-10T08:35:35.882Z,21.48
2019-06-10T08:37:56.208Z,21.48
2019-06-10T08:40:25.318Z,21.50
2019-06-10T08:42:57.535Z,21.67
2019-06-10T08:45:29.042Z,21.72
2019-06-10T08:47:59.546Z,21.84
2019-06-10T08:50:28.496Z,22.11
2019-06-10T08:53:11.857Z,22.42
2019-06-10T08:55:27.696Z,22.64
2019-06-10T08:57:58.283Z,22.85
2019-06-10T09:00:27.075Z,23.13
2019-06-10T09:02:56.799Z,23.34
2019-06-10T09:05:25.528Z,23.40
2019-06-10T09:07:54.637Z,23.72
2019-06-10T09:10:23.849Z,23.82
2019-06-10T09:12:54.637Z,24.04
2019-06-10T09:15:23.737Z,24.40
2019-06-10T09:17:55.932Z,24.68
2019-06-10T09:20:23.212Z,24.71
2019-06-10T09:23:13.296Z,24.64
2019-06-10T09:25:22.697Z,24.46
2019-06-10T09:27:54.245Z,24.28
2019-06-10T09:30:22.718Z,24.36
2019-06-10T09:32:56.251Z,24.48
2019-06-10T09:35:24.082Z,24.74
2019-06-10T09:37:56.126Z,24.74
2019-06-10T09:40:45.387Z,24.93
2019-06-10T09:43:12.843Z,25.19
2019-06-10T09:45:45.893Z,25.37
2019-06-10T09:48:13.374Z,25.28
2019-06-10T09:50:47.024Z,25.06
2019-06-10T09:53:28.927Z,25.06
2019-06-10T09:55:49.122Z,25.53
2019-06-10T09:58:15.033Z,25.76
2019-06-10T10:00:50.473Z,25.97
2019-06-10T10:03:16.369Z,26.05
2019-06-10T10:05:55.686Z,25.76
2019-06-10T10:08:15.652Z,25.88
2019-06-10T10:10:49.418Z,26.02
2019-06-10T10:13:14.951Z,26.14
2019-06-10T10:15:48.143Z,26.15
2019-06-10T10:18:18.250Z,26.23
2019-06-10T10:20:49.580Z,26.07
2019-06-10T10:23:17.430Z,26.12
2019-06-10T10:25:48.207Z,26.07
2019-06-10T10:28:17.649Z,26.00
2019-06-10T10:30:50.300Z,26.02
2019-06-10T10:33:17.869Z,25.97
2019-06-10T10:35:48.029Z,25.48
2019-06-10T10:38:17.039Z,25.19
2019-06-10T10:40:49.014Z,25.17
2019-06-10T10:43:29.004Z,25.28
2019-06-10T10:45:50.340Z,25.55
2019-06-10T10:48:18.201Z,25.83
2019-06-10T10:50:47.492Z,26.09
2019-06-10T10:53:16.180Z,26.10
2019-06-10T10:55:47.208Z,26.16
2019-06-10T10:58:16.223Z,26.24
2019-06-10T11:00:51.604Z,26.57
2019-06-10T11:03:19.345Z,26.58
2019-06-10T11:05:51.457Z,26.80
2019-06-10T11:08:19.876Z,26.84
2019-06-10T11:10:59.250Z,26.87
2019-06-10T11:13:26.884Z,27.31
2019-06-10T11:15:57.128Z,27.57
2019-06-10T11:18:26.280Z,27.64
2019-06-10T11:20:54.942Z,27.90
2019-06-10T11:23:25.000Z,28.02
2019-06-10T11:25:57.173Z,28.08
2019-06-10T11:28:27.909Z,28.02
2019-06-10T11:30:59.559Z,27.94
2019-06-10T11:33:28.239Z,27.91
2019-06-10T11:35:59.350Z,27.96
2019-06-10T11:38:32.957Z,28.22
2019-06-10T11:41:01.698Z,28.72
2019-06-10T11:43:32.856Z,28.98
2019-06-10T11:46:06.768Z,29.35
2019-06-10T11:48:32.831Z,29.47
2019-06-10T11:51:04.671Z,29.44
2019-06-10T11:53:34.424Z,29.66
2019-06-10T11:56:02.970Z,29.97
2019-06-10T11:58:33.267Z,30.29
2019-06-10T12:01:08.357Z,30.13
2019-06-10T12:03:36.994Z,30.18
2019-06-10T12:06:05.969Z,31.27
2019-06-10T12:08:36.027Z,32.95
2019-06-10T12:11:06.047Z,34.12
2019-06-10T12:13:34.959Z,35.21
2019-06-10T12:17:12.277Z,35.33
2019-06-10T12:18:36.238Z,36.44
2019-06-10T12:21:05.990Z,37.54
2019-06-10T12:23:35.011Z,37.94
2019-06-10T12:26:05.026Z,37.29
2019-06-10T12:28:35.787Z,36.52
2019-06-10T12:31:07.429Z,35.26
2019-06-10T12:33:37.723Z,34.11
2019-06-10T12:36:09.618Z,33.60
2019-06-10T12:38:38.587Z,33.52
2019-06-10T12:41:10.018Z,34.10
2019-06-10T12:43:37.832Z,34.68
2019-06-10T12:46:07.793Z,34.76
2019-06-10T12:48:37.785Z,34.72
2019-06-10T12:51:09.454Z,35.09
2019-06-10T12:53:38.174Z,35.85
2019-06-10T12:56:10.932Z,36.22
2019-06-10T12:58:37.544Z,36.35
2019-06-10T13:01:07.958Z,36.45
2019-06-10T13:03:36.858Z,36.19
2019-06-10T13:06:07.985Z,35.90
2019-06-10T13:08:36.070Z,35.38
2019-06-10T13:11:04.889Z,35.19
2019-06-10T13:13:33.571Z,35.24
2019-06-10T13:16:07.869Z,35.60
2019-06-10T13:18:34.405Z,36.06
2019-06-10T13:21:10.913Z,36.30
2019-06-10T13:23:35.403Z,36.76
2019-06-10T13:26:12.155Z,36.85
2019-06-10T13:28:35.235Z,36.68
2019-06-10T13:31:07.499Z,36.99
2019-06-10T13:33:34.523Z,37.26
2019-06-10T13:36:05.454Z,37.81
2019-06-10T13:38:33.689Z,38.48
2019-06-10T13:41:03.998Z,39.12
2019-06-10T13:43:33.930Z,38.19
2019-06-10T13:46:05.667Z,36.97
2019-06-10T13:48:33.342Z,36.48
2019-06-10T13:51:07.213Z,35.93
2019-06-10T13:53:32.361Z,34.98
2019-06-10T13:56:24.732Z,34.34
2019-06-10T13:58:31.786Z,34.42
2019-06-10T14:01:05.293Z,34.46
2019-06-10T14:03:32.850Z,34.51
2019-06-10T14:06:18.130Z,34.31
2019-06-10T14:08:33.447Z,33.97
2019-06-10T14:11:07.322Z,33.34
2019-06-10T14:13:34.022Z,33.10
2019-06-10T14:16:03.511Z,33.02
2019-06-10T14:18:33.430Z,32.84
2019-06-10T14:21:05.253Z,32.42
2019-06-10T14:23:33.201Z,32.06
2019-06-10T14:26:03.214Z,31.96
2019-06-10T14:28:40.604Z,32.23
2019-06-10T14:31:14.927Z,32.39
2019-06-10T14:33:33.281Z,32.64
2019-06-10T14:36:05.082Z,32.97
2019-06-10T14:38:33.436Z,33.64
2019-06-10T14:41:03.341Z,35.47
2019-06-10T14:43:33.257Z,37.30
2019-06-10T14:46:02.861Z,38.43
2019-06-10T14:48:33.637Z,38.17
2019-06-10T14:51:03.281Z,37.16
2019-06-10T14:53:33.669Z,35.96
2019-06-10T14:56:04.405Z,34.76
2019-06-10T14:58:35.507Z,33.76
2019-06-10T15:01:09.537Z,32.94
2019-06-10T15:03:37.608Z,32.23
2019-06-10T15:06:09.170Z,31.71
2019-06-10T15:08:37.955Z,31.52
2019-06-10T15:11:07.534Z,31.22
2019-06-10T15:13:36.299Z,30.92
2019-06-10T15:16:05.040Z,30.50
2019-06-10T15:18:34.869Z,30.31
2019-06-10T15:21:06.558Z,30.28
2019-06-10T15:23:36.610Z,30.40
2019-06-10T15:26:07.898Z,30.57
2019-06-10T15:28:36.747Z,30.80
2019-06-10T15:31:05.746Z,31.16
2019-06-10T15:33:34.690Z,32.23
2019-06-10T15:36:04.690Z,33.58
2019-06-10T15:38:33.363Z,33.89
2019-06-10T15:41:02.037Z,33.44
2019-06-10T15:43:37.004Z,32.63
2019-06-10T15:46:05.744Z,31.72
2019-06-10T15:48:35.944Z,30.95
2019-06-10T15:51:05.936Z,30.25
2019-06-10T15:53:36.207Z,29.76
2019-06-10T15:56:23.775Z,29.49
2019-06-10T15:58:37.768Z,29.29
2019-06-10T16:01:06.632Z,29.18
2019-06-10T16:03:36.703Z,29.18
2019-06-10T16:06:06.464Z,29.01
2019-06-10T16:08:36.712Z,28.71
2019-06-10T16:11:06.724Z,28.48
2019-06-10T16:13:38.558Z,28.23
2019-06-10T16:16:08.681Z,27.98
2019-06-10T16:18:37.918Z,27.77
2019-06-10T16:21:06.848Z,27.55
2019-06-10T16:23:35.525Z,27.32
2019-06-10T16:26:04.287Z,27.01
2019-06-10T16:28:34.494Z,26.67
2019-06-10T16:31:03.215Z,26.28
2019-06-10T16:33:34.001Z,25.91
2019-06-10T16:36:08.864Z,25.64
2019-06-10T16:38:37.778Z,25.50
2019-06-10T16:41:07.894Z,25.53
2019-06-10T16:43:36.600Z,25.59
2019-06-10T16:46:05.593Z,25.69
2019-06-10T16:48:36.046Z,25.90
2019-06-10T16:51:07.497Z,26.07
2019-06-10T16:53:36.258Z,26.13
2019-06-10T16:56:05.331Z,25.99
2019-06-10T16:58:37.079Z,25.70
2019-06-10T17:01:07.114Z,25.35
2019-06-10T17:03:36.736Z,24.93
2019-06-10T17:06:05.505Z,24.52
2019-06-10T17:08:34.241Z,24.18
2019-06-10T17:11:03.471Z,23.87
2019-06-10T17:13:32.364Z,23.50
2019-06-10T17:16:03.336Z,23.02
2019-06-10T17:18:33.633Z,22.47
2019-06-10T17:21:03.308Z,21.90
2019-06-10T17:23:36.416Z,21.19
2019-06-10T17:26:04.618Z,20.55
2019-06-10T17:28:36.637Z,20.10
2019-06-10T17:31:04.175Z,19.85
2019-06-10T17:33:36.232Z,19.76
2019-06-10T17:36:05.386Z,19.72
2019-06-10T17:38:34.100Z,19.67
2019-06-10T17:41:03.345Z,19.66
2019-06-10T17:43:34.022Z,19.60
2019-06-10T17:46:03.858Z,19.65
2019-06-10T17:48:33.674Z,19.57
2019-06-10T17:51:02.957Z,19.57
2019-06-10T17:53:34.742Z,19.29
2019-06-10T17:56:03.331Z,19.10
2019-06-10T17:58:50.275Z,19.00
2019-06-10T18:01:03.836Z,18.96
2019-06-10T18:03:33.392Z,18.90
2019-06-10T18:06:02.916Z,18.82
2019-06-10T18:08:34.976Z,18.84
2019-06-10T18:11:03.202Z,18.78
2019-06-10T18:13:35.865Z,18.80
2019-06-10T18:16:04.099Z,18.76
2019-06-10T18:18:36.563Z,18.72
2019-06-10T18:21:03.626Z,18.71
2019-06-10T18:23:33.139Z,18.61
2019-06-10T18:26:03.334Z,18.63
2019-06-10T18:28:56.751Z,18.64
2019-06-10T18:31:06.485Z,18.71
2019-06-10T18:33:37.846Z,18.73
2019-06-10T18:36:06.191Z,18.77
2019-06-10T18:38:37.413Z,18.69
2019-06-10T18:41:07.348Z,18.52
2019-06-10T18:43:36.920Z,18.53
2019-06-10T18:46:06.911Z,18.42
2019-06-10T18:48:38.068Z,18.44
2019-06-10T18:51:06.870Z,18.38
2019-06-10T18:53:36.460Z,18.22
2019-06-10T18:56:05.352Z,18.10
2019-06-10T18:58:36.252Z,17.90
2019-06-10T19:01:07.969Z,17.80
2019-06-10T19:03:38.309Z,17.70
2019-06-10T19:06:14.688Z,17.66
2019-06-10T19:08:44.534Z,17.64
2019-06-10T19:11:13.393Z,17.63
2019-06-10T19:13:43.795Z,17.64
2019-06-10T19:16:13.544Z,17.66
2019-06-10T19:18:45.394Z,17.68
2019-06-10T19:21:17.537Z,17.66
2019-06-10T19:23:48.877Z,17.61
2019-06-10T19:26:18.058Z,17.55
2019-06-10T19:28:46.710Z,17.47
2019-06-10T19:31:15.446Z,17.40
2019-06-10T19:33:45.348Z,17.34
2019-06-10T19:36:14.287Z,17.26
2019-06-10T19:38:46.020Z,17.15
2019-06-10T19:41:18.199Z,17.04
2019-06-10T19:43:52.876Z,16.92
2019-06-10T19:46:23.339Z,16.84
2019-06-10T19:48:59.537Z,16.74
2019-06-10T19:51:22.813Z,16.63
2019-06-10T19:53:54.111Z,16.50
2019-06-10T19:56:26.270Z,16.40
2019-06-10T19:58:53.619Z,16.31
2019-06-10T20:01:23.358Z,16.22
2019-06-10T20:03:55.948Z,16.13
2019-06-10T20:06:28.566Z,16.05
2019-06-10T20:09:02.655Z,16.00
2019-06-10T20:11:32.231Z,16.11
2019-06-10T20:14:02.526Z,16.13
2019-06-10T20:16:35.609Z,16.11
2019-06-10T20:19:04.846Z,16.06
2019-06-10T20:21:33.561Z,15.97
2019-06-10T20:24:02.854Z,15.92
2019-06-10T20:26:38.474Z,15.93
2019-06-10T20:29:09.875Z,16.00
2019-06-10T20:31:38.869Z,16.09
2019-06-10T20:34:13.292Z,16.18
2019-06-10T20:36:43.777Z,16.25
2019-06-10T20:39:12.008Z,16.46
2019-06-10T20:41:46.774Z,16.72
2019-06-10T20:44:13.115Z,16.99
2019-06-10T20:46:44.997Z,17.15
2019-06-10T20:49:13.980Z,17.22
2019-06-10T20:51:59.085Z,17.22
2019-06-10T20:54:14.693Z,17.21
2019-06-10T20:56:45.944Z,17.25
2019-06-10T20:59:13.810Z,17.24
2019-06-10T21:01:49.034Z,17.32
2019-06-10T21:04:18.513Z,17.30
2019-06-10T21:06:49.626Z,17.30
2019-06-10T21:09:18.481Z,17.15
2019-06-10T21:11:48.585Z,17.12
2019-06-10T21:14:19.465Z,17.05
2019-06-10T21:16:51.079Z,16.96
2019-06-10T21:19:23.096Z,16.93
2019-06-10T21:21:54.492Z,16.88
2019-06-10T21:24:23.273Z,16.83
2019-06-10T21:26:55.807Z,16.78
2019-06-10T21:29:24.950Z,16.81
2019-06-10T21:31:56.448Z,16.71
2019-06-10T21:34:32.676Z,16.78
2019-06-10T21:37:03.294Z,16.84
2019-06-10T21:39:36.997Z,16.92
2019-06-10T21:42:15.183Z,17.11
2019-06-10T21:44:44.014Z,17.05
2019-06-10T21:47:13.025Z,16.95
2019-06-10T21:49:45.349Z,16.97
2019-06-10T21:52:16.190Z,17.01
2019-06-10T21:54:47.038Z,16.98
2019-06-10T21:57:18.566Z,16.97
2019-06-10T21:59:48.945Z,17.00
2019-06-10T22:02:20.423Z,16.99
2019-06-10T22:04:49.444Z,16.96
2019-06-10T22:07:19.494Z,16.87
2019-06-10T22:09:49.778Z,16.83
2019-06-10T22:12:18.911Z,16.86
2019-06-10T22:14:48.324Z,16.84
2019-06-10T22:17:17.016Z,16.86
2019-06-10T22:19:46.825Z,16.76
2019-06-10T22:22:15.581Z,16.77
2019-06-10T22:24:44.677Z,16.80
2019-06-10T22:27:13.806Z,16.84
2019-06-10T22:29:45.586Z,16.79
2019-06-10T22:32:17.394Z,16.67
2019-06-10T22:34:46.029Z,16.58
2019-06-10T22:37:18.263Z,16.52
2019-06-10T22:39:57.505Z,16.50
2019-06-10T22:42:27.633Z,16.44
2019-06-10T22:45:00.229Z,16.37
2019-06-10T22:47:35.667Z,16.30
2019-06-10T22:50:07.426Z,16.18
2019-06-10T22:52:37.532Z,16.04
2019-06-10T22:55:08.803Z,15.89
2019-06-10T22:57:43.933Z,15.75
2019-06-10T23:00:23.458Z,15.67
2019-06-10T23:02:56.502Z,15.66
2019-06-10T23:05:28.360Z,15.75
2019-06-10T23:07:57.419Z,15.87
2019-06-10T23:10:28.060Z,15.97
2019-06-10T23:12:58.167Z,16.08
2019-06-10T23:15:28.306Z,16.21
2019-06-10T23:17:58.792Z,16.31
2019-06-10T23:20:29.213Z,16.35
2019-06-10T23:22:59.249Z,16.36
2019-06-10T23:25:28.784Z,16.37
2019-06-10T23:28:00.623Z,16.35
2019-06-10T23:30:33.092Z,16.27
2019-06-10T23:33:02.047Z,16.16
2019-06-10T23:35:32.316Z,16.02
2019-06-10T23:38:05.018Z,15.88
2019-06-10T23:40:32.314Z,15.81
2019-06-10T23:43:03.837Z,15.84
2019-06-10T23:45:32.807Z,15.92
2019-06-10T23:48:04.872Z,16.01
2019-06-10T23:50:34.242Z,16.10
2019-06-10T23:53:07.712Z,16.17
2019-06-10T23:55:35.948Z,16.17
2019-06-10T23:58:05.191Z,16.19
