createdAt,value
2022-10-28T00:00:53.135Z,15.24
2022-10-28T00:03:20.715Z,15.23
2022-10-28T00:05:48.396Z,15.21
2022-10-28T00:08:16.044Z,15.20
2022-10-28T00:10:43.572Z,15.18
2022-10-28T00:13:11.099Z,15.18
2022-10-28T00:15:38.664Z,15.18
2022-10-28T00:18:07.668Z,15.16
2022-10-28T00:20:35.178Z,15.16
2022-10-28T00:23:02.701Z,15.14
2022-10-28T00:25:30.233Z,15.13
2022-10-28T00:27:57.706Z,15.12
2022-10-28T00:30:25.354Z,15.12
2022-10-28T00:32:53.732Z,15.10
2022-10-28T00:35:24.205Z,15.11
2022-10-28T00:37:53.914Z,15.12
2022-10-28T00:40:21.424Z,15.12
2022-10-28T00:42:48.981Z,15.11
2022-10-28T00:45:16.503Z,15.12
2022-10-28T00:47:52.477Z,15.11
2022-10-28T00:50:36.299Z,15.11
2022-10-28T00:53:07.638Z,15.09
2022-10-28T00:55:37.222Z,15.09
2022-10-28T00:58:06.966Z,15.09
2022-10-28T01:00:34.722Z,15.09
2022-10-28T01:03:02.364Z,15.09
2022-10-28T01:05:34.368Z,15.09
2022-10-28T01:08:04.169Z,15.09
2022-10-28T01:10:45.367Z,15.10
2022-10-28T01:13:21.235Z,15.11
2022-10-28T01:16:05.878Z,15.12
2022-10-28T01:18:45.424Z,15.13
2022-10-28T01:21:43.465Z,15.14
2022-10-28T01:24:24.133Z,15.14
2022-10-28T01:27:09.253Z,15.15
2022-10-28T01:29:57.354Z,15.16
2022-10-28T01:32:33.771Z,15.17
2022-10-28T01:35:10.261Z,15.18
2022-10-28T01:37:44.598Z,15.19
2022-10-28T01:40:17.232Z,15.20
2022-10-28T01:42:51.863Z,15.21
2022-10-28T01:45:23.794Z,15.23
2022-10-28T01:47:57.848Z,15.28
2022-10-28T01:50:29.604Z,15.27
2022-10-28T01:53:00.187Z,15.28
2022-10-28T01:55:31.071Z,15.28
2022-10-28T01:58:01.548Z,15.30
2022-10-28T02:00:32.577Z,15.30
2022-10-28T02:03:01.561Z,15.30
2022-10-28T02:05:44.109Z,15.29
2022-10-28T02:08:26.382Z,15.29
2022-10-28T02:11:07.551Z,15.28
2022-10-28T02:13:47.880Z,15.28
2022-10-28T02:16:25.070Z,15.25
2022-10-28T02:19:03.465Z,15.23
2022-10-28T02:21:43.198Z,15.23
2022-10-28T02:24:19.440Z,15.20
2022-10-28T02:26:52.863Z,15.17
2022-10-28T02:29:28.841Z,15.15
2022-10-28T02:32:02.538Z,15.13
2022-10-28T02:34:34.546Z,15.10
2022-10-28T02:37:07.590Z,15.06
2022-10-28T02:39:41.307Z,15.01
2022-10-28T02:42:13.935Z,14.96
2022-10-28T02:44:46.793Z,14.92
2022-10-28T02:47:19.028Z,14.88
2022-10-28T02:49:54.535Z,14.85
2022-10-28T02:52:25.689Z,14.80
2022-10-28T02:54:56.606Z,14.76
2022-10-28T02:57:26.401Z,14.75
2022-10-28T02:59:55.333Z,14.68
2022-10-28T03:02:23.082Z,14.67
2022-10-28T03:04:52.336Z,14.63
2022-10-28T03:07:19.949Z,14.58
2022-10-28T03:09:47.771Z,14.57
2022-10-28T03:12:15.492Z,14.53
2022-10-28T03:14:43.350Z,14.51
2022-10-28T03:17:10.994Z,14.48
2022-10-28T03:19:38.581Z,14.45
2022-10-28T03:22:07.471Z,14.43
2022-10-28T03:24:35.190Z,14.42
2022-10-28T03:27:02.682Z,14.39
2022-10-28T03:29:30.292Z,14.37
2022-10-28T03:31:57.852Z,14.35
2022-10-28T03:34:25.477Z,14.32
2022-10-28T03:36:53.005Z,14.30
2022-10-28T03:39:21.904Z,14.27
2022-10-28T03:41:49.516Z,14.25
2022-10-28T03:44:17.080Z,14.22
2022-10-28T03:46:44.665Z,14.21
2022-10-28T03:49:12.226Z,14.19
2022-10-28T03:51:39.734Z,14.15
2022-10-28T03:54:07.424Z,14.12
2022-10-28T03:56:36.326Z,14.09
2022-10-28T03:59:03.883Z,14.05
2022-10-28T04:01:31.470Z,14.02
2022-10-28T04:03:59.103Z,13.98
2022-10-28T04:06:26.671Z,13.96
2022-10-28T04:08:54.237Z,13.92
2022-10-28T04:11:22.067Z,13.89
2022-10-28T04:13:51.195Z,13.85
2022-10-28T04:16:18.829Z,13.81
2022-10-28T04:18:46.417Z,13.77
2022-10-28T04:21:13.936Z,13.72
2022-10-28T04:23:41.555Z,13.68
2022-10-28T04:26:09.092Z,13.63
2022-10-28T04:28:36.675Z,13.59
2022-10-28T04:31:05.857Z,13.54
2022-10-28T04:33:33.667Z,13.52
2022-10-28T04:36:01.173Z,13.47
2022-10-28T04:38:28.733Z,13.44
2022-10-28T04:40:56.669Z,13.42
2022-10-28T04:43:24.213Z,13.38
2022-10-28T04:45:51.772Z,13.34
2022-10-28T04:48:21.126Z,13.31
2022-10-28T04:50:48.876Z,13.28
2022-10-28T04:53:16.506Z,13.24
2022-10-28T04:55:44.025Z,13.20
2022-10-28T04:58:11.593Z,13.17
2022-10-28T05:00:39.113Z,13.13
2022-10-28T05:03:07.123Z,13.11
2022-10-28T05:05:35.938Z,13.06
2022-10-28T05:08:03.503Z,13.05
2022-10-28T05:10:31.369Z,13.00
2022-10-28T05:12:59.215Z,12.98
2022-10-28T05:15:26.997Z,12.96
2022-10-28T05:17:54.882Z,12.94
2022-10-28T05:20:22.661Z,12.87
2022-10-28T05:22:53.766Z,12.83
2022-10-28T05:25:22.502Z,12.80
2022-10-28T05:27:50.484Z,12.76
2022-10-28T05:30:18.441Z,12.73
2022-10-28T05:32:47.474Z,12.70
2022-10-28T05:35:16.853Z,12.67
2022-10-28T05:37:44.914Z,12.65
2022-10-28T05:40:14.240Z,12.63
2022-10-28T05:42:42.628Z,12.61
2022-10-28T05:45:10.766Z,12.59
2022-10-28T05:47:43.002Z,12.57
2022-10-28T05:50:11.306Z,12.56
2022-10-28T05:52:39.077Z,12.54
2022-10-28T05:55:07.560Z,12.51
2022-10-28T05:57:37.121Z,12.49
2022-10-28T06:00:05.942Z,12.46
2022-10-28T06:02:40.143Z,12.45
2022-10-28T06:05:08.543Z,12.41
2022-10-28T06:07:36.369Z,12.41
2022-10-28T06:10:05.492Z,12.39
2022-10-28T06:12:31.680Z,12.39
2022-10-28T06:15:01.089Z,12.38
2022-10-28T06:17:28.732Z,12.37
2022-10-28T06:19:56.286Z,12.38
2022-10-28T06:22:23.818Z,12.39
2022-10-28T06:24:51.341Z,12.40
2022-10-28T06:27:18.851Z,12.40
2022-10-28T06:29:46.433Z,12.41
2022-10-28T06:32:15.418Z,12.41
2022-10-28T06:34:43.125Z,12.44
2022-10-28T06:37:10.711Z,12.44
2022-10-28T06:39:38.692Z,12.47
2022-10-28T06:42:06.250Z,12.50
2022-10-28T06:44:33.731Z,12.54
2022-10-28T06:47:02.833Z,12.57
2022-10-28T06:49:31.694Z,12.63
2022-10-28T06:51:59.249Z,12.68
2022-10-28T06:54:26.761Z,12.72
2022-10-28T06:56:54.315Z,12.78
2022-10-28T06:59:21.904Z,12.84
2022-10-28T07:01:49.543Z,12.91
2022-10-28T07:04:17.221Z,12.98
2022-10-28T07:06:48.664Z,13.05
2022-10-28T07:09:19.001Z,13.13
2022-10-28T07:11:53.579Z,13.21
2022-10-28T07:14:22.777Z,13.33
2022-10-28T07:16:50.568Z,13.45
2022-10-28T07:19:22.493Z,13.54
2022-10-28T07:21:51.714Z,13.60
2022-10-28T07:24:19.264Z,13.68
2022-10-28T07:26:48.459Z,13.75
2022-10-28T07:29:16.553Z,13.83
2022-10-28T07:31:44.518Z,13.91
2022-10-28T07:34:12.115Z,13.98
2022-10-28T07:36:39.664Z,14.08
2022-10-28T07:39:08.540Z,14.16
2022-10-28T07:41:38.535Z,14.23
2022-10-28T07:44:06.738Z,14.29
2022-10-28T07:46:34.892Z,14.37
2022-10-28T07:49:02.478Z,14.47
2022-10-28T07:51:30.069Z,14.57
2022-10-28T07:53:58.370Z,14.67
2022-10-28T07:56:27.399Z,14.77
2022-10-28T07:58:55.008Z,14.85
2022-10-28T08:01:23.136Z,14.94
2022-10-28T08:03:50.812Z,15.05
2022-10-28T08:06:20.301Z,15.15
2022-10-28T08:08:49.344Z,15.26
2022-10-28T08:11:18.847Z,15.42
2022-10-28T08:13:48.053Z,15.55
2022-10-28T08:16:15.927Z,15.66
2022-10-28T08:18:45.963Z,15.78
2022-10-28T08:21:14.790Z,15.88
2022-10-28T08:23:46.339Z,15.98
2022-10-28T08:26:14.806Z,16.11
2022-10-28T08:28:43.049Z,16.21
2022-10-28T08:31:12.753Z,16.30
2022-10-28T08:33:42.497Z,16.41
2022-10-28T08:36:11.564Z,16.50
2022-10-28T08:38:44.938Z,16.63
2022-10-28T08:41:25.474Z,16.74
2022-10-28T08:44:06.503Z,16.85
2022-10-28T08:46:51.420Z,16.99
2022-10-28T08:49:22.715Z,17.13
2022-10-28T08:51:57.222Z,17.23
2022-10-28T08:54:31.576Z,17.29
2022-10-28T08:57:02.095Z,17.39
2022-10-28T08:59:33.165Z,17.45
2022-10-28T09:02:12.775Z,17.49
2022-10-28T09:04:43.327Z,17.55
2022-10-28T09:07:17.433Z,17.60
2022-10-28T09:09:45.727Z,17.69
2022-10-28T09:12:26.209Z,17.76
2022-10-28T09:15:12.835Z,17.83
2022-10-28T09:17:51.386Z,17.87
2022-10-28T09:20:22.062Z,17.96
2022-10-28T09:22:57.166Z,18.01
2022-10-28T09:25:31.242Z,18.08
2022-10-28T09:28:17.668Z,18.14
2022-10-28T09:30:57.644Z,18.22
2022-10-28T09:33:44.215Z,18.29
2022-10-28T09:36:16.735Z,18.36
2022-10-28T09:38:45.682Z,18.46
2022-10-28T09:41:18.546Z,18.52
2022-10-28T09:43:49.974Z,18.61
2022-10-28T09:46:19.122Z,18.74
2022-10-28T09:48:49.822Z,18.89
2022-10-28T09:51:27.361Z,19.03
2022-10-28T09:53:58.191Z,19.13
2022-10-28T09:56:27.260Z,19.23
2022-10-28T09:58:56.657Z,19.33
2022-10-28T10:01:24.630Z,19.44
2022-10-28T10:03:53.620Z,19.50
2022-10-28T10:06:26.812Z,19.60
2022-10-28T10:08:56.124Z,19.67
2022-10-28T10:11:32.251Z,19.74
2022-10-28T10:14:07.628Z,19.84
2022-10-28T10:16:42.233Z,19.94
2022-10-28T10:19:12.048Z,20.02
2022-10-28T10:21:43.734Z,20.11
2022-10-28T10:24:25.436Z,20.15
2022-10-28T10:26:54.127Z,20.22
2022-10-28T10:29:22.957Z,20.29
2022-10-28T10:32:05.468Z,20.38
2022-10-28T10:34:34.645Z,20.45
2022-10-28T10:39:39.830Z,20.56
2022-10-28T10:42:17.260Z,20.62
2022-10-28T10:44:44.871Z,20.70
2022-10-28T10:47:20.580Z,20.78
2022-10-28T10:49:49.743Z,20.79
2022-10-28T10:52:21.284Z,20.83
2022-10-28T10:54:59.083Z,20.87
2022-10-28T10:57:27.935Z,20.91
2022-10-28T10:59:57.472Z,20.96
2022-10-28T11:02:28.747Z,21.05
2022-10-28T11:05:02.109Z,21.07
2022-10-28T11:07:32.702Z,21.07
2022-10-28T11:10:00.845Z,21.10
2022-10-28T11:12:31.817Z,21.12
2022-10-28T11:15:01.194Z,21.12
2022-10-28T11:20:01.440Z,21.13
2022-10-28T11:22:44.026Z,21.15
2022-10-28T11:25:30.884Z,21.17
2022-10-28T11:28:12.150Z,21.17
2022-10-28T11:30:54.067Z,21.20
2022-10-28T11:33:31.050Z,21.24
2022-10-28T11:36:10.234Z,21.30
2022-10-28T11:38:55.207Z,21.33
2022-10-28T11:41:32.314Z,21.37
2022-10-28T11:44:04.958Z,21.39
2022-10-28T11:46:50.505Z,21.42
2022-10-28T11:49:46.881Z,21.47
2022-10-28T11:52:28.688Z,21.51
2022-10-28T11:55:09.142Z,21.54
2022-10-28T11:57:52.004Z,21.57
2022-10-28T12:00:32.794Z,21.62
2022-10-28T12:03:15.082Z,21.65
2022-10-28T12:05:48.067Z,21.68
2022-10-28T12:08:36.011Z,21.72
2022-10-28T12:11:14.387Z,21.76
2022-10-28T12:13:51.838Z,21.78
2022-10-28T12:16:30.851Z,21.83
2022-10-28T12:19:02.689Z,21.87
2022-10-28T12:24:15.377Z,21.97
2022-10-28T12:26:46.683Z,22.00
2022-10-28T12:29:20.122Z,22.02
2022-10-28T12:31:51.139Z,22.04
2022-10-28T12:34:23.631Z,22.09
2022-10-28T12:36:57.824Z,22.13
2022-10-28T12:39:32.547Z,22.16
2022-10-28T12:42:05.711Z,22.20
2022-10-28T12:44:34.933Z,22.23
2022-10-28T12:47:15.744Z,22.25
2022-10-28T12:49:51.999Z,22.28
2022-10-28T12:52:27.986Z,22.31
2022-10-28T12:55:02.584Z,22.32
2022-10-28T12:57:34.868Z,22.36
2022-10-28T13:00:06.701Z,22.36
2022-10-28T13:02:41.322Z,22.39
2022-10-28T13:05:19.136Z,22.39
2022-10-28T13:08:02.054Z,22.44
2022-10-28T13:10:38.293Z,22.44
2022-10-28T13:13:19.304Z,22.45
2022-10-28T13:16:04.367Z,22.49
2022-10-28T13:19:15.849Z,22.47
2022-10-28T13:22:00.738Z,22.48
2022-10-28T13:24:35.898Z,22.50
2022-10-28T13:27:06.402Z,22.51
2022-10-28T13:29:35.981Z,22.53
2022-10-28T13:32:03.843Z,22.54
2022-10-28T13:34:34.365Z,22.57
2022-10-28T13:37:04.570Z,22.59
2022-10-28T13:39:45.311Z,22.62
2022-10-28T13:42:46.448Z,22.65
2022-10-28T13:45:52.044Z,22.70
2022-10-28T13:48:54.766Z,22.71
2022-10-28T13:51:45.069Z,22.75
2022-10-28T13:54:26.412Z,22.77
2022-10-28T13:56:55.550Z,22.80
2022-10-28T13:59:42.322Z,22.82
2022-10-28T14:02:40.477Z,22.83
2022-10-28T14:05:10.405Z,22.85
2022-10-28T14:07:41.833Z,22.87
2022-10-28T14:10:24.228Z,22.90
2022-10-28T14:12:55.920Z,22.89
2022-10-28T14:15:29.147Z,22.90
2022-10-28T14:18:15.939Z,22.90
2022-10-28T14:20:58.906Z,22.89
2022-10-28T14:24:06.464Z,22.90
2022-10-28T14:27:18.139Z,22.89
2022-10-28T14:29:49.361Z,22.87
2022-10-28T14:32:45.288Z,22.90
2022-10-28T14:35:24.973Z,22.86
2022-10-28T14:38:20.562Z,22.86
2022-10-28T14:40:51.631Z,22.84
2022-10-28T14:43:42.756Z,22.83
2022-10-28T14:46:25.632Z,22.81
2022-10-28T14:48:54.252Z,22.79
2022-10-28T14:51:26.024Z,22.76
2022-10-28T14:53:57.917Z,22.72
2022-10-28T14:56:27.760Z,22.70
2022-10-28T14:58:58.786Z,22.67
2022-10-28T15:01:30.694Z,22.65
2022-10-28T15:04:01.791Z,22.59
2022-10-28T15:06:37.341Z,22.57
2022-10-28T15:09:12.026Z,22.51
2022-10-28T15:11:44.801Z,22.47
2022-10-28T15:14:24.504Z,22.40
2022-10-28T15:16:53.922Z,22.34
2022-10-28T15:19:23.888Z,22.31
2022-10-28T15:22:16.779Z,22.26
2022-10-28T15:24:54.242Z,22.20
2022-10-28T15:27:23.493Z,22.13
2022-10-28T15:29:51.623Z,22.11
2022-10-28T15:32:29.413Z,22.03
2022-10-28T15:34:57.187Z,21.98
2022-10-28T15:37:28.210Z,21.99
2022-10-28T15:40:13.754Z,21.88
2022-10-28T15:42:43.073Z,21.83
2022-10-28T15:45:18.781Z,21.79
2022-10-28T15:47:48.272Z,21.73
2022-10-28T15:50:29.104Z,21.64
2022-10-28T15:53:23.439Z,21.64
2022-10-28T15:56:10.204Z,21.65
2022-10-28T15:58:40.093Z,21.59
2022-10-28T16:01:10.845Z,21.57
2022-10-28T16:03:45.555Z,21.50
2022-10-28T16:06:25.765Z,21.52
2022-10-28T16:09:02.495Z,21.44
2022-10-28T16:11:31.668Z,21.46
2022-10-28T16:14:02.068Z,21.40
2022-10-28T16:16:32.542Z,21.36
2022-10-28T16:19:09.519Z,21.30
2022-10-28T16:21:39.177Z,21.28
2022-10-28T16:24:07.333Z,21.22
2022-10-28T16:26:34.980Z,21.18
2022-10-28T16:29:02.836Z,21.14
2022-10-28T16:31:32.027Z,21.07
2022-10-28T16:34:00.127Z,21.06
2022-10-28T16:36:30.308Z,20.97
2022-10-28T16:38:57.949Z,20.95
2022-10-28T16:41:25.724Z,20.90
2022-10-28T16:43:53.839Z,20.85
2022-10-28T16:46:21.500Z,20.83
2022-10-28T16:48:49.055Z,20.80
2022-10-28T16:51:17.510Z,20.76
2022-10-28T16:53:49.748Z,20.75
2022-10-28T16:56:18.613Z,20.69
2022-10-28T16:58:46.705Z,20.64
2022-10-28T17:01:18.238Z,20.61
2022-10-28T17:03:45.996Z,20.56
2022-10-28T17:06:13.560Z,20.53
2022-10-28T17:14:02.734Z,20.41
2022-10-28T17:16:30.414Z,20.38
2022-10-28T17:18:58.761Z,20.34
2022-10-28T17:21:26.632Z,20.32
2022-10-28T17:23:54.159Z,20.28
2022-10-28T17:26:21.807Z,20.23
2022-10-28T17:28:53.191Z,20.18
2022-10-28T17:31:24.856Z,20.15
2022-10-28T17:33:54.503Z,20.11
2022-10-28T17:36:23.009Z,20.09
2022-10-28T17:38:50.681Z,20.04
2022-10-28T17:41:19.167Z,19.99
2022-10-28T17:43:46.758Z,19.95
2022-10-28T17:46:15.625Z,19.90
2022-10-28T17:48:43.228Z,19.84
2022-10-28T17:51:10.820Z,19.79
2022-10-28T17:53:38.491Z,19.73
2022-10-28T17:56:07.691Z,19.68
2022-10-28T17:58:35.340Z,19.62
2022-10-28T18:01:04.729Z,19.57
2022-10-28T18:03:38.191Z,19.52
2022-10-28T18:06:08.514Z,19.46
2022-10-28T18:08:38.237Z,19.40
2022-10-28T18:11:07.473Z,19.34
2022-10-28T18:13:36.882Z,19.27
2022-10-28T18:16:05.705Z,19.21
2022-10-28T18:18:40.875Z,19.15
2022-10-28T18:21:11.348Z,19.07
2022-10-28T18:23:40.748Z,19.02
2022-10-28T18:26:11.642Z,18.95
2022-10-28T18:28:40.608Z,18.92
2022-10-28T18:31:10.691Z,18.85
2022-10-28T18:33:40.262Z,18.78
2022-10-28T18:36:12.015Z,18.73
2022-10-28T18:38:39.641Z,18.69
2022-10-28T18:41:10.937Z,18.61
2022-10-28T18:43:38.602Z,18.56
2022-10-28T18:46:06.491Z,18.50
2022-10-28T18:48:34.273Z,18.41
2022-10-28T18:51:06.492Z,18.35
2022-10-28T18:53:37.316Z,18.29
2022-10-28T18:56:06.083Z,18.23
2022-10-28T18:58:34.458Z,18.13
2022-10-28T19:01:07.021Z,18.06
2022-10-28T19:03:34.809Z,17.99
2022-10-28T19:06:05.525Z,17.92
2022-10-28T19:08:33.372Z,17.84
2022-10-28T19:11:02.321Z,17.79
2022-10-28T19:13:30.266Z,17.72
2022-10-28T19:15:59.384Z,17.68
2022-10-28T19:18:27.036Z,17.62
2022-10-28T19:20:57.084Z,17.54
2022-10-28T19:23:26.061Z,17.47
2022-10-28T19:25:56.903Z,17.43
2022-10-28T19:28:26.510Z,17.39
2022-10-28T19:31:01.752Z,17.30
2022-10-28T19:33:29.877Z,17.24
2022-10-28T19:36:02.468Z,17.18
2022-10-28T19:38:36.136Z,17.12
2022-10-28T19:41:08.342Z,17.07
2022-10-28T19:43:36.853Z,17.03
2022-10-28T19:46:10.137Z,16.98
2022-10-28T19:48:38.189Z,16.92
2022-10-28T19:51:05.945Z,16.87
2022-10-28T19:53:35.618Z,16.82
2022-10-28T19:56:04.292Z,16.78
2022-10-28T19:58:33.292Z,16.73
2022-10-28T20:01:02.676Z,16.68
2022-10-28T20:03:34.346Z,16.65
2022-10-28T20:06:07.215Z,16.61
2022-10-28T20:08:37.487Z,16.57
2022-10-28T20:11:06.785Z,16.52
2022-10-28T20:13:35.208Z,16.50
2022-10-28T20:16:05.057Z,16.48
2022-10-28T20:18:33.675Z,16.45
2022-10-28T20:21:04.321Z,16.42
2022-10-28T20:23:32.259Z,16.39
2022-10-28T20:26:01.092Z,16.34
2022-10-28T20:28:28.971Z,16.29
2022-10-28T20:30:58.374Z,16.27
2022-10-28T20:33:26.589Z,16.24
2022-10-28T20:35:55.401Z,16.23
2022-10-28T20:38:23.781Z,16.21
2022-10-28T20:40:54.915Z,16.19
2022-10-28T20:43:26.221Z,16.18
2022-10-28T20:45:55.795Z,16.15
2022-10-28T20:48:24.139Z,16.11
2022-10-28T20:50:53.474Z,16.09
2022-10-28T20:53:23.200Z,16.09
2022-10-28T20:55:52.393Z,16.08
2022-10-28T20:58:21.383Z,16.06
2022-10-28T21:00:51.025Z,16.02
2022-10-28T21:03:18.603Z,16.01
2022-10-28T21:05:46.348Z,15.99
2022-10-28T21:08:14.268Z,15.98
2022-10-28T21:10:41.939Z,15.97
2022-10-28T21:13:09.632Z,15.95
2022-10-28T21:15:39.055Z,15.92
2022-10-28T21:18:09.096Z,15.89
2022-10-28T21:20:37.733Z,15.85
2022-10-28T21:23:06.276Z,15.82
2022-10-28T21:25:34.484Z,15.79
2022-10-28T21:28:02.158Z,15.77
2022-10-28T21:30:30.006Z,15.76
2022-10-28T21:32:57.921Z,15.75
2022-10-28T21:35:27.000Z,15.75
2022-10-28T21:37:56.090Z,15.73
2022-10-28T21:40:24.419Z,15.70
2022-10-28T21:42:52.118Z,15.68
2022-10-28T21:45:19.749Z,15.66
2022-10-28T21:47:47.394Z,15.64
2022-10-28T21:50:15.612Z,15.62
2022-10-28T21:52:44.625Z,15.61
2022-10-28T21:55:20.342Z,15.59
2022-10-28T21:57:48.440Z,15.59
2022-10-28T22:00:16.433Z,15.58
2022-10-28T22:02:44.031Z,15.59
2022-10-28T22:05:11.680Z,15.59
2022-10-28T22:07:39.212Z,15.60
2022-10-28T22:10:08.729Z,15.60
2022-10-28T22:12:36.276Z,15.61
2022-10-28T22:15:04.301Z,15.60
2022-10-28T22:17:31.834Z,15.60
2022-10-28T22:19:59.359Z,15.60
2022-10-28T22:22:27.272Z,15.61
2022-10-28T22:24:54.765Z,15.61
2022-10-28T22:27:23.692Z,15.63
2022-10-28T22:29:51.310Z,15.66
2022-10-28T22:32:18.840Z,15.67
2022-10-28T22:34:46.390Z,15.68
2022-10-28T22:37:13.900Z,15.68
2022-10-28T22:39:41.648Z,15.70
2022-10-28T22:42:10.031Z,15.69
2022-10-28T22:44:38.898Z,15.68
2022-10-28T22:47:06.513Z,15.67
2022-10-28T22:49:34.019Z,15.65
2022-10-28T22:52:01.583Z,15.64
2022-10-28T22:54:29.095Z,15.64
2022-10-28T22:56:56.590Z,15.61
2022-10-28T22:59:24.393Z,15.62
2022-10-28T23:01:53.426Z,15.61
2022-10-28T23:04:21.113Z,15.62
2022-10-28T23:06:48.664Z,15.63
2022-10-28T23:09:16.196Z,15.63
2022-10-28T23:11:43.725Z,15.63
2022-10-28T23:14:11.262Z,15.63
2022-10-28T23:16:39.171Z,15.65
2022-10-28T23:19:08.025Z,15.65
2022-10-28T23:21:35.581Z,15.64
2022-10-28T23:24:03.193Z,15.65
2022-10-28T23:26:32.215Z,15.65
2022-10-28T23:29:00.834Z,15.63
2022-10-28T23:31:28.733Z,15.62
2022-10-28T23:33:58.050Z,15.60
2022-10-28T23:36:27.031Z,15.59
2022-10-28T23:38:57.262Z,15.59
2022-10-28T23:41:24.823Z,15.59
2022-10-28T23:43:52.569Z,15.60
2022-10-28T23:46:21.473Z,15.58
2022-10-28T23:48:49.111Z,15.57
2022-10-28T23:51:16.820Z,15.57
2022-10-28T23:53:45.687Z,15.55
2022-10-28T23:56:13.192Z,15.54
2022-10-28T23:58:40.696Z,15.54
