createdAt,value
2022-09-22T00:01:41.697Z,11.30
2022-09-22T00:04:13.086Z,11.30
2022-09-22T00:06:43.435Z,11.30
2022-09-22T00:09:14.637Z,11.20
2022-09-22T00:11:45.422Z,11.20
2022-09-22T00:14:15.677Z,11.20
2022-09-22T00:16:46.454Z,11.20
2022-09-22T00:19:17.760Z,11.10
2022-09-22T00:21:46.218Z,11.20
2022-09-22T00:24:16.630Z,11.20
2022-09-22T00:26:45.012Z,11.10
2022-09-22T00:29:13.709Z,11.10
2022-09-22T00:31:43.111Z,11.10
2022-09-22T00:34:15.706Z,11.10
2022-09-22T00:36:43.794Z,11.00
2022-09-22T00:39:12.470Z,11.10
2022-09-22T00:41:44.813Z,11.00
2022-09-22T00:44:43.071Z,11.00
2022-09-22T00:47:22.658Z,11.00
2022-09-22T00:49:54.576Z,11.00
2022-09-22T00:52:28.294Z,10.90
2022-09-22T00:54:59.761Z,10.90
2022-09-22T00:57:32.477Z,10.90
2022-09-22T01:00:02.809Z,10.90
2022-09-22T01:02:30.883Z,10.80
2022-09-22T01:04:59.397Z,10.80
2022-09-22T01:07:30.914Z,10.80
2022-09-22T01:09:59.800Z,10.80
2022-09-22T01:12:30.837Z,10.80
2022-09-22T01:15:13.183Z,10.80
2022-09-22T01:17:49.771Z,10.70
2022-09-22T01:20:49.205Z,10.70
2022-09-22T01:23:47.763Z,10.70
2022-09-22T01:26:40.298Z,10.70
2022-09-22T01:29:27.261Z,10.60
2022-09-22T01:32:06.952Z,10.60
2022-09-22T01:34:42.949Z,10.60
2022-09-22T01:37:15.697Z,10.60
2022-09-22T01:39:47.040Z,10.60
2022-09-22T01:42:19.647Z,10.50
2022-09-22T01:44:52.447Z,10.60
2022-09-22T01:47:25.424Z,10.50
2022-09-22T01:49:56.028Z,10.50
2022-09-22T01:52:27.788Z,10.50
2022-09-22T01:54:58.596Z,10.50
2022-09-22T01:57:35.722Z,10.50
2022-09-22T02:00:08.429Z,10.40
2022-09-22T02:02:43.824Z,10.50
2022-09-22T02:05:16.149Z,10.40
2022-09-22T02:07:48.995Z,10.40
2022-09-22T02:10:21.613Z,10.40
2022-09-22T02:12:49.795Z,10.30
2022-09-22T02:15:35.456Z,10.30
2022-09-22T02:18:10.729Z,10.40
2022-09-22T02:20:39.036Z,10.40
2022-09-22T02:23:07.192Z,10.30
2022-09-22T02:25:35.295Z,10.30
2022-09-22T02:28:03.900Z,10.30
2022-09-22T02:30:32.717Z,10.30
2022-09-22T02:33:01.362Z,10.30
2022-09-22T02:35:34.849Z,10.20
2022-09-22T02:38:07.473Z,10.20
2022-09-22T02:40:41.309Z,10.20
2022-09-22T02:43:14.457Z,10.20
2022-09-22T02:45:48.032Z,10.20
2022-09-22T02:48:20.844Z,10.20
2022-09-22T02:50:50.202Z,10.20
2022-09-22T02:53:18.773Z,10.10
2022-09-22T02:55:55.647Z,10.20
2022-09-22T02:58:23.554Z,10.10
2022-09-22T03:00:51.494Z,10.10
2022-09-22T03:03:19.423Z,10.10
2022-09-22T03:05:48.775Z,10.10
2022-09-22T03:08:16.885Z,10.10
2022-09-22T03:10:44.931Z,10.10
2022-09-22T03:13:17.158Z,10.00
2022-09-22T03:15:46.067Z,10.10
2022-09-22T03:18:14.585Z,10.10
2022-09-22T03:20:42.560Z,10.00
2022-09-22T03:23:12.063Z,10.10
2022-09-22T03:25:40.114Z,10.00
2022-09-22T03:28:08.235Z,10.00
2022-09-22T03:30:37.307Z,10.00
2022-09-22T03:33:05.973Z,9.90
2022-09-22T03:35:33.988Z,10.00
2022-09-22T03:38:01.938Z,10.00
2022-09-22T03:40:31.280Z,10.00
2022-09-22T03:42:59.280Z,10.00
2022-09-22T03:45:28.109Z,9.90
2022-09-22T03:47:56.041Z,9.90
2022-09-22T03:50:23.919Z,9.90
2022-09-22T03:52:51.897Z,9.90
2022-09-22T03:55:19.849Z,10.00
2022-09-22T03:57:49.141Z,9.90
2022-09-22T04:00:17.148Z,9.90
2022-09-22T04:02:45.258Z,9.90
2022-09-22T04:05:13.417Z,9.80
2022-09-22T04:07:41.557Z,9.80
2022-09-22T04:10:09.793Z,9.90
2022-09-22T04:12:37.840Z,9.80
2022-09-22T04:15:08.194Z,9.80
2022-09-22T04:17:37.016Z,9.80
2022-09-22T04:20:09.619Z,9.80
2022-09-22T04:22:37.790Z,9.70
2022-09-22T04:25:06.751Z,9.70
2022-09-22T04:27:34.692Z,9.70
2022-09-22T04:30:03.095Z,9.80
2022-09-22T04:32:32.761Z,9.80
2022-09-22T04:35:00.772Z,9.80
2022-09-22T04:37:28.666Z,9.70
2022-09-22T04:39:56.640Z,9.80
2022-09-22T04:42:24.556Z,9.70
2022-09-22T04:44:52.545Z,9.70
2022-09-22T04:47:20.479Z,9.70
2022-09-22T04:49:49.979Z,9.70
2022-09-22T04:52:17.889Z,9.70
2022-09-22T04:54:45.823Z,9.70
2022-09-22T04:57:16.105Z,9.70
2022-09-22T04:59:47.637Z,9.60
2022-09-22T05:02:15.578Z,9.60
2022-09-22T05:04:43.841Z,9.60
2022-09-22T05:07:13.192Z,9.70
2022-09-22T05:09:41.095Z,9.60
2022-09-22T05:12:09.052Z,9.60
2022-09-22T05:14:37.322Z,9.60
2022-09-22T05:17:06.175Z,9.60
2022-09-22T05:19:34.222Z,9.60
2022-09-22T05:22:02.162Z,9.60
2022-09-22T05:24:31.905Z,9.50
2022-09-22T05:26:59.951Z,9.60
2022-09-22T05:29:28.197Z,9.50
2022-09-22T05:31:56.432Z,9.50
2022-09-22T05:34:24.466Z,9.60
2022-09-22T05:36:52.430Z,9.50
2022-09-22T05:39:21.711Z,9.50
2022-09-22T05:41:51.257Z,9.50
2022-09-22T05:44:19.237Z,9.50
2022-09-22T05:46:47.145Z,9.50
2022-09-22T05:49:15.067Z,9.50
2022-09-22T05:51:44.057Z,9.50
2022-09-22T05:54:12.382Z,9.50
2022-09-22T05:56:40.373Z,9.50
2022-09-22T05:59:09.677Z,9.40
2022-09-22T06:01:39.271Z,9.50
2022-09-22T06:04:07.223Z,9.50
2022-09-22T06:06:35.175Z,9.50
2022-09-22T06:09:03.161Z,9.50
2022-09-22T06:11:31.106Z,9.50
2022-09-22T06:13:59.072Z,9.50
2022-09-22T06:16:28.364Z,9.50
2022-09-22T06:18:56.364Z,9.50
2022-09-22T06:21:24.538Z,9.50
2022-09-22T06:23:52.702Z,9.50
2022-09-22T06:26:20.622Z,9.50
2022-09-22T06:28:48.593Z,9.50
2022-09-22T06:31:16.560Z,9.40
2022-09-22T06:33:48.619Z,9.50
2022-09-22T06:36:20.682Z,9.50
2022-09-22T06:38:48.619Z,9.50
2022-09-22T06:41:16.546Z,9.50
2022-09-22T06:43:47.886Z,9.60
2022-09-22T06:46:18.595Z,9.60
2022-09-22T06:48:50.764Z,9.60
2022-09-22T06:51:19.079Z,9.60
2022-09-22T06:53:51.833Z,9.60
2022-09-22T06:56:20.617Z,9.60
2022-09-22T06:59:08.754Z,9.60
2022-09-22T07:01:37.888Z,9.70
2022-09-22T07:04:07.284Z,9.70
2022-09-22T07:06:37.151Z,9.70
2022-09-22T07:09:06.016Z,9.70
2022-09-22T07:11:37.588Z,9.80
2022-09-22T07:14:08.389Z,9.80
2022-09-22T07:16:37.540Z,9.90
2022-09-22T07:19:06.856Z,9.90
2022-09-22T07:21:37.680Z,9.90
2022-09-22T07:24:08.122Z,9.90
2022-09-22T07:26:38.162Z,10.00
2022-09-22T07:29:08.531Z,10.00
2022-09-22T07:31:37.051Z,10.10
2022-09-22T07:34:06.780Z,10.10
2022-09-22T07:36:36.929Z,10.20
2022-09-22T07:39:08.092Z,10.20
2022-09-22T07:41:41.779Z,10.30
2022-09-22T07:44:29.044Z,10.30
2022-09-22T07:46:57.061Z,10.30
2022-09-22T07:49:26.400Z,10.40
2022-09-22T07:51:55.194Z,10.40
2022-09-22T07:54:23.485Z,10.50
2022-09-22T07:56:56.419Z,10.50
2022-09-22T07:59:24.581Z,10.60
2022-09-22T08:01:52.681Z,10.70
2022-09-22T08:04:23.756Z,10.80
2022-09-22T08:06:55.514Z,10.80
2022-09-22T08:09:24.471Z,10.90
2022-09-22T08:11:53.422Z,11.00
2022-09-22T08:14:23.490Z,11.00
2022-09-22T08:16:53.155Z,11.10
2022-09-22T08:19:24.027Z,11.20
2022-09-22T08:21:55.266Z,11.30
2022-09-22T08:24:24.067Z,11.30
2022-09-22T08:26:54.172Z,11.40
2022-09-22T08:29:23.620Z,11.50
2022-09-22T08:31:51.726Z,11.60
2022-09-22T08:34:20.196Z,11.70
2022-09-22T08:36:48.646Z,11.70
2022-09-22T08:39:19.260Z,11.80
2022-09-22T08:42:00.088Z,11.90
2022-09-22T08:44:32.801Z,12.00
2022-09-22T08:47:02.215Z,12.00
2022-09-22T08:49:55.402Z,12.10
2022-09-22T08:52:28.833Z,12.10
2022-09-22T08:54:59.651Z,12.30
2022-09-22T08:57:56.224Z,12.40
2022-09-22T09:00:25.331Z,12.60
2022-09-22T09:03:05.861Z,12.60
2022-09-22T09:06:09.107Z,12.80
2022-09-22T09:09:25.009Z,13.00
2022-09-22T09:12:20.280Z,13.10
2022-09-22T09:14:59.820Z,13.20
2022-09-22T09:17:30.435Z,13.40
2022-09-22T09:20:02.829Z,13.40
2022-09-22T09:22:42.707Z,13.50
2022-09-22T09:25:24.212Z,13.60
2022-09-22T09:27:57.596Z,13.80
2022-09-22T09:30:25.523Z,13.90
2022-09-22T09:32:55.865Z,14.00
2022-09-22T09:35:26.682Z,14.00
2022-09-22T09:37:58.771Z,14.20
2022-09-22T09:40:27.606Z,14.20
2022-09-22T09:43:03.248Z,14.30
2022-09-22T09:45:38.438Z,14.50
2022-09-22T09:48:20.966Z,14.50
2022-09-22T09:50:49.008Z,14.60
2022-09-22T09:53:31.294Z,14.70
2022-09-22T09:55:59.819Z,14.90
2022-09-22T09:58:46.921Z,15.00
2022-09-22T10:01:15.936Z,14.90
2022-09-22T10:03:46.983Z,15.00
2022-09-22T10:06:16.074Z,15.30
2022-09-22T10:08:46.317Z,15.30
2022-09-22T10:11:15.110Z,15.30
2022-09-22T10:13:45.374Z,15.40
2022-09-22T10:16:33.476Z,15.50
2022-09-22T10:19:23.654Z,15.60
2022-09-22T10:21:51.956Z,15.70
2022-09-22T10:24:34.549Z,15.90
2022-09-22T10:27:05.367Z,15.90
2022-09-22T10:29:42.142Z,16.00
2022-09-22T10:32:15.641Z,16.10
2022-09-22T10:37:21.173Z,16.30
2022-09-22T10:39:51.273Z,16.30
2022-09-22T10:42:37.883Z,16.40
2022-09-22T10:45:11.649Z,16.50
2022-09-22T10:47:49.130Z,16.50
2022-09-22T10:50:35.674Z,16.70
2022-09-22T10:53:14.240Z,16.80
2022-09-22T10:55:52.942Z,16.80
2022-09-22T10:58:28.522Z,16.90
2022-09-22T11:01:11.685Z,17.00
2022-09-22T11:04:01.529Z,17.10
2022-09-22T11:07:06.950Z,17.20
2022-09-22T11:09:59.384Z,17.30
2022-09-22T11:12:42.899Z,17.40
2022-09-22T11:15:27.147Z,17.60
2022-09-22T11:18:39.883Z,17.50
2022-09-22T11:21:21.039Z,17.50
2022-09-22T11:24:11.073Z,17.70
2022-09-22T11:26:48.707Z,17.70
2022-09-22T11:29:53.266Z,17.70
2022-09-22T11:32:34.169Z,17.80
2022-09-22T11:35:23.600Z,17.80
2022-09-22T11:38:06.032Z,18.00
2022-09-22T11:40:50.568Z,18.10
2022-09-22T11:43:36.375Z,18.00
2022-09-22T11:46:11.673Z,18.10
2022-09-22T11:48:56.947Z,18.20
2022-09-22T11:51:53.716Z,18.20
2022-09-22T11:54:52.861Z,18.20
2022-09-22T11:57:26.093Z,18.30
2022-09-22T11:59:57.712Z,18.40
2022-09-22T12:02:30.242Z,18.50
2022-09-22T12:05:00.436Z,18.50
2022-09-22T12:07:34.167Z,18.50
2022-09-22T12:10:05.933Z,18.50
2022-09-22T12:12:35.126Z,18.80
2022-09-22T12:15:08.286Z,18.70
2022-09-22T12:17:41.922Z,18.70
2022-09-22T12:20:25.464Z,18.80
2022-09-22T12:23:17.190Z,18.80
2022-09-22T12:25:52.233Z,18.90
2022-09-22T12:28:24.181Z,18.90
2022-09-22T12:31:04.814Z,19.00
2022-09-22T12:33:34.836Z,19.10
2022-09-22T12:36:04.020Z,19.20
2022-09-22T12:38:33.730Z,19.20
2022-09-22T12:41:04.332Z,19.20
2022-09-22T12:43:34.146Z,19.30
2022-09-22T12:46:07.388Z,19.30
2022-09-22T12:48:38.393Z,19.40
2022-09-22T12:51:18.242Z,19.40
2022-09-22T12:56:46.403Z,19.50
2022-09-22T12:59:56.825Z,19.60
2022-09-22T13:02:30.939Z,19.60
2022-09-22T13:05:37.358Z,19.70
2022-09-22T13:08:05.389Z,19.70
2022-09-22T13:10:55.083Z,19.80
2022-09-22T13:13:38.714Z,19.80
2022-09-22T13:16:35.635Z,19.80
2022-09-22T13:19:04.619Z,19.90
2022-09-22T13:21:35.645Z,19.90
2022-09-22T13:24:06.352Z,20.00
2022-09-22T13:26:36.524Z,20.00
2022-09-22T13:29:11.136Z,20.10
2022-09-22T13:31:42.958Z,20.10
2022-09-22T13:34:21.654Z,20.20
2022-09-22T13:36:50.832Z,20.20
2022-09-22T13:39:21.934Z,20.30
2022-09-22T13:41:53.460Z,20.30
2022-09-22T13:44:26.200Z,20.40
2022-09-22T13:46:57.110Z,20.40
2022-09-22T13:49:31.999Z,20.40
2022-09-22T13:52:03.087Z,20.50
2022-09-22T13:54:35.120Z,20.60
2022-09-22T13:57:22.768Z,20.60
2022-09-22T13:59:52.418Z,20.70
2022-09-22T14:02:29.409Z,20.80
2022-09-22T14:05:03.893Z,20.90
2022-09-22T14:07:38.362Z,20.90
2022-09-22T14:10:18.979Z,20.90
2022-09-22T14:12:47.167Z,20.90
2022-09-22T14:15:33.657Z,20.90
2022-09-22T14:18:09.042Z,21.00
2022-09-22T14:20:40.608Z,21.00
2022-09-22T14:23:18.759Z,21.00
2022-09-22T14:25:47.093Z,21.00
2022-09-22T14:28:22.653Z,21.10
2022-09-22T14:30:51.228Z,21.10
2022-09-22T14:33:23.911Z,21.10
2022-09-22T14:35:59.617Z,21.10
2022-09-22T14:38:30.071Z,21.20
2022-09-22T14:40:59.982Z,21.20
2022-09-22T14:43:42.081Z,21.30
2022-09-22T14:46:33.611Z,21.30
2022-09-22T14:49:36.456Z,21.40
2022-09-22T14:52:06.174Z,21.40
2022-09-22T14:54:35.906Z,21.40
2022-09-22T14:57:08.644Z,21.40
2022-09-22T14:59:56.692Z,21.40
2022-09-22T15:02:36.088Z,21.40
2022-09-22T15:05:07.091Z,21.40
2022-09-22T15:07:37.383Z,21.40
2022-09-22T15:10:08.632Z,21.40
2022-09-22T15:12:39.965Z,21.40
2022-09-22T15:15:19.698Z,21.50
2022-09-22T15:18:06.644Z,21.50
2022-09-22T15:20:42.770Z,21.50
2022-09-22T15:23:22.945Z,21.50
2022-09-22T15:25:52.136Z,21.40
2022-09-22T15:28:23.743Z,21.40
2022-09-22T15:30:53.168Z,21.40
2022-09-22T15:33:22.305Z,21.40
2022-09-22T15:35:56.401Z,21.30
2022-09-22T15:38:26.828Z,21.30
2022-09-22T15:40:55.413Z,21.30
2022-09-22T15:43:29.272Z,21.30
2022-09-22T15:46:01.237Z,21.30
2022-09-22T15:48:31.850Z,21.30
2022-09-22T15:51:02.969Z,21.20
2022-09-22T15:53:31.546Z,21.20
2022-09-22T15:56:03.209Z,21.10
2022-09-22T15:58:37.896Z,21.10
2022-09-22T16:01:07.892Z,21.00
2022-09-22T16:03:41.051Z,20.90
2022-09-22T16:06:15.170Z,20.90
2022-09-22T16:08:46.117Z,20.90
2022-09-22T16:11:16.029Z,20.80
2022-09-22T16:13:44.496Z,20.70
2022-09-22T16:16:12.649Z,20.70
2022-09-22T16:18:41.886Z,20.60
2022-09-22T16:21:20.323Z,20.50
2022-09-22T16:23:48.276Z,20.50
2022-09-22T16:26:17.135Z,20.40
2022-09-22T16:28:45.068Z,20.30
2022-09-22T16:31:13.521Z,20.30
2022-09-22T16:33:41.498Z,20.20
2022-09-22T16:36:09.517Z,20.10
2022-09-22T16:38:39.475Z,20.00
2022-09-22T16:41:08.630Z,19.90
2022-09-22T16:43:36.554Z,19.80
2022-09-22T16:46:22.136Z,19.80
2022-09-22T16:48:50.965Z,19.70
2022-09-22T16:51:19.327Z,19.70
2022-09-22T16:53:51.054Z,19.60
2022-09-22T16:56:19.106Z,19.50
2022-09-22T16:58:47.099Z,19.40
2022-09-22T17:01:19.436Z,19.40
2022-09-22T17:03:49.341Z,19.30
2022-09-22T17:06:19.101Z,19.20
2022-09-22T17:08:48.388Z,19.10
2022-09-22T17:11:17.275Z,19.10
2022-09-22T17:13:45.795Z,19.00
2022-09-22T17:16:22.642Z,19.00
2022-09-22T17:18:52.174Z,18.90
2022-09-22T17:21:22.223Z,18.80
2022-09-22T17:23:53.889Z,18.80
2022-09-22T17:26:22.537Z,18.70
2022-09-22T17:28:53.327Z,18.60
2022-09-22T17:31:23.560Z,18.60
2022-09-22T17:33:52.572Z,18.50
2022-09-22T17:36:23.953Z,18.40
2022-09-22T17:38:55.370Z,18.40
2022-09-22T17:41:25.021Z,18.30
2022-09-22T17:43:56.693Z,18.20
2022-09-22T17:46:26.309Z,18.20
2022-09-22T17:49:11.630Z,18.10
2022-09-22T17:51:58.890Z,18.00
2022-09-22T17:54:47.953Z,18.00
2022-09-22T17:57:18.008Z,17.90
2022-09-22T17:59:47.180Z,17.90
2022-09-22T18:02:16.764Z,17.80
2022-09-22T18:04:45.625Z,17.70
2022-09-22T18:07:17.850Z,17.70
2022-09-22T18:09:49.540Z,17.60
2022-09-22T18:12:20.311Z,17.60
2022-09-22T18:14:50.079Z,17.50
2022-09-22T18:17:20.083Z,17.50
2022-09-22T18:19:48.331Z,17.40
2022-09-22T18:22:20.985Z,17.30
2022-09-22T18:24:51.554Z,17.30
2022-09-22T18:27:20.606Z,17.20
2022-09-22T18:29:49.979Z,17.20
2022-09-22T18:32:20.089Z,17.10
2022-09-22T18:34:52.962Z,17.10
2022-09-22T18:37:21.725Z,17.00
2022-09-22T18:39:51.260Z,16.90
2022-09-22T18:42:22.698Z,16.80
2022-09-22T18:44:50.989Z,16.80
2022-09-22T18:47:20.937Z,16.70
2022-09-22T18:49:51.421Z,16.70
2022-09-22T18:52:22.931Z,16.60
2022-09-22T18:54:54.484Z,16.60
2022-09-22T18:57:25.433Z,16.50
2022-09-22T18:59:57.613Z,16.50
2022-09-22T19:02:25.623Z,16.50
2022-09-22T19:04:53.621Z,16.40
2022-09-22T19:07:42.830Z,16.30
2022-09-22T19:10:13.871Z,16.30
2022-09-22T19:12:42.572Z,16.30
2022-09-22T19:15:16.707Z,16.20
2022-09-22T19:17:46.940Z,16.30
2022-09-22T19:20:17.292Z,16.10
2022-09-22T19:22:45.976Z,16.10
2022-09-22T19:25:16.127Z,16.00
2022-09-22T19:27:44.351Z,16.00
2022-09-22T19:30:13.343Z,15.90
2022-09-22T19:32:41.921Z,15.90
2022-09-22T19:35:11.014Z,15.90
2022-09-22T19:37:40.742Z,15.80
2022-09-22T19:40:13.050Z,15.80
2022-09-22T19:42:42.478Z,15.70
2022-09-22T19:45:11.088Z,15.70
2022-09-22T19:47:40.280Z,15.70
2022-09-22T19:50:09.566Z,15.60
2022-09-22T19:52:38.160Z,15.60
2022-09-22T19:55:07.148Z,15.60
2022-09-22T19:57:41.298Z,15.50
2022-09-22T20:00:17.159Z,15.60
2022-09-22T20:02:45.390Z,15.50
2022-09-22T20:05:22.702Z,15.50
2022-09-22T20:07:50.708Z,15.40
2022-09-22T20:10:22.503Z,15.40
2022-09-22T20:12:50.822Z,15.30
2022-09-22T20:15:20.539Z,15.30
2022-09-22T20:17:48.951Z,15.20
2022-09-22T20:20:19.660Z,15.20
2022-09-22T20:22:50.378Z,15.20
2022-09-22T20:25:23.621Z,15.10
2022-09-22T20:27:51.864Z,15.00
2022-09-22T20:30:21.864Z,15.00
2022-09-22T20:32:50.359Z,15.00
2022-09-22T20:35:21.745Z,14.90
2022-09-22T20:37:49.763Z,14.90
2022-09-22T20:40:21.320Z,14.90
2022-09-22T20:42:51.831Z,14.80
2022-09-22T20:45:22.883Z,14.80
2022-09-22T20:47:50.833Z,14.70
2022-09-22T20:50:19.613Z,14.80
2022-09-22T20:52:47.888Z,14.70
2022-09-22T20:55:15.895Z,14.80
2022-09-22T20:57:43.844Z,14.60
2022-09-22T21:00:15.215Z,14.60
2022-09-22T21:02:44.658Z,14.60
2022-09-22T21:05:12.707Z,14.50
2022-09-22T21:07:40.630Z,14.50
2022-09-22T21:10:26.516Z,14.50
2022-09-22T21:12:55.976Z,14.50
2022-09-22T21:15:24.119Z,14.50
2022-09-22T21:17:53.557Z,14.40
2022-09-22T21:20:21.560Z,14.40
2022-09-22T21:22:49.565Z,14.30
2022-09-22T21:25:17.631Z,14.40
2022-09-22T21:27:45.527Z,14.30
2022-09-22T21:30:14.421Z,14.30
2022-09-22T21:32:42.356Z,14.20
2022-09-22T21:35:16.397Z,14.20
2022-09-22T21:37:44.669Z,14.20
2022-09-22T21:40:13.164Z,14.10
2022-09-22T21:42:41.347Z,14.10
2022-09-22T21:45:10.326Z,14.20
2022-09-22T21:47:38.218Z,14.10
2022-09-22T21:50:07.260Z,14.10
2022-09-22T21:52:38.346Z,14.00
2022-09-22T21:55:07.408Z,14.00
2022-09-22T21:57:35.387Z,14.00
2022-09-22T22:00:04.430Z,14.00
2022-09-22T22:02:52.345Z,13.90
2022-09-22T22:05:20.318Z,13.90
2022-09-22T22:07:49.928Z,13.80
2022-09-22T22:10:18.023Z,13.90
2022-09-22T22:12:46.042Z,13.90
2022-09-22T22:15:14.922Z,13.80
2022-09-22T22:17:42.810Z,13.90
2022-09-22T22:20:10.864Z,13.70
2022-09-22T22:22:38.760Z,13.70
2022-09-22T22:25:12.726Z,13.70
2022-09-22T22:27:40.868Z,13.70
2022-09-22T22:30:10.295Z,13.70
2022-09-22T22:32:38.203Z,13.70
2022-09-22T22:35:07.219Z,13.60
2022-09-22T22:37:35.197Z,13.60
2022-09-22T22:40:03.357Z,13.50
2022-09-22T22:42:32.660Z,13.50
2022-09-22T22:45:00.585Z,13.50
2022-09-22T22:47:28.550Z,13.50
2022-09-22T22:49:56.486Z,13.50
2022-09-22T22:52:24.485Z,13.40
2022-09-22T22:54:52.660Z,13.40
2022-09-22T22:57:20.581Z,13.40
2022-09-22T22:59:49.838Z,13.40
2022-09-22T23:02:17.751Z,13.40
2022-09-22T23:04:45.694Z,13.30
2022-09-22T23:07:13.838Z,13.30
2022-09-22T23:09:41.741Z,13.30
2022-09-22T23:12:10.565Z,13.30
2022-09-22T23:14:38.497Z,13.30
2022-09-22T23:17:07.834Z,13.30
2022-09-22T23:19:35.968Z,13.30
2022-09-22T23:22:04.138Z,13.20
2022-09-22T23:24:32.013Z,13.20
2022-09-22T23:26:59.957Z,13.20
2022-09-22T23:29:27.856Z,13.20
2022-09-22T23:31:55.777Z,13.20
2022-09-22T23:34:25.124Z,13.20
2022-09-22T23:36:53.004Z,13.10
2022-09-22T23:39:20.914Z,13.20
2022-09-22T23:41:48.945Z,13.10
2022-09-22T23:44:16.856Z,13.10
2022-09-22T23:46:44.753Z,13.00
2022-09-22T23:49:12.716Z,13.10
2022-09-22T23:51:43.529Z,13.10
2022-09-22T23:54:13.872Z,13.00
2022-09-22T23:56:41.870Z,13.00
2022-09-22T23:59:10.207Z,13.10
