createdAt,value
2019-04-30T12:54:47.365Z,9.30
2019-04-30T12:57:58.146Z,11.03
2019-04-30T13:00:19.608Z,8.13
2019-04-30T13:02:53.819Z,8.20
2019-04-30T13:05:22.454Z,7.77
2019-04-30T13:07:51.660Z,9.20
2019-04-30T13:10:21.831Z,8.90
2019-04-30T13:12:51.205Z,10.37
2019-04-30T13:15:20.373Z,11.23
2019-04-30T13:17:50.135Z,9.23
2019-04-30T13:20:23.692Z,9.90
2019-04-30T13:22:49.296Z,11.87
2019-04-30T13:25:29.508Z,9.67
2019-04-30T13:27:49.736Z,9.93
2019-04-30T13:30:20.728Z,10.80
2019-04-30T13:32:56.984Z,10.77
2019-04-30T13:35:32.299Z,10.70
2019-04-30T13:38:02.473Z,10.37
2019-04-30T13:40:45.079Z,10.03
2019-04-30T13:43:16.150Z,10.63
2019-04-30T13:45:44.791Z,10.60
2019-04-30T13:48:13.253Z,9.93
2019-04-30T13:50:41.805Z,10.37
2019-04-30T13:53:10.417Z,9.73
2019-04-30T13:55:45.619Z,10.57
2019-04-30T13:58:09.180Z,9.73
2019-04-30T14:00:39.541Z,10.20
2019-04-30T14:03:09.951Z,10.67
2019-04-30T14:05:38.408Z,10.47
2019-04-30T14:08:14.547Z,9.80
2019-04-30T14:10:49.359Z,11.33
2019-04-30T14:13:18.331Z,10.50
2019-04-30T14:15:50.792Z,10.70
2019-04-30T14:18:30.748Z,10.50
2019-04-30T14:20:54.453Z,10.77
2019-04-30T14:23:22.924Z,11.57
2019-04-30T14:25:56.750Z,10.83
2019-04-30T14:28:23.936Z,12.20
2019-04-30T14:30:55.725Z,11.60
2019-04-30T14:37:03.907Z,13.63
2019-04-30T14:39:32.636Z,12.90
2019-04-30T14:42:21.948Z,13.20
2019-04-30T14:44:55.460Z,16.30
2019-04-30T14:47:33.889Z,13.60
2019-04-30T14:50:13.622Z,12.37
2019-04-30T14:52:56.358Z,11.37
2019-04-30T14:55:26.696Z,13.10
2019-04-30T14:58:13.664Z,13.07
2019-04-30T15:00:46.511Z,11.90
2019-04-30T15:03:19.373Z,13.07
2019-04-30T15:05:51.374Z,11.97
2019-04-30T15:08:19.424Z,12.60
2019-04-30T15:10:48.358Z,12.47
2019-04-30T15:13:24.260Z,12.37
2019-04-30T15:15:55.731Z,12.07
2019-04-30T15:18:30.400Z,13.87
2019-04-30T15:20:59.445Z,12.80
2019-04-30T15:23:33.435Z,13.43
2019-04-30T15:26:08.501Z,14.93
2019-04-30T15:28:37.088Z,15.00
2019-04-30T15:31:14.178Z,13.77
2019-04-30T15:34:02.481Z,14.20
2019-04-30T15:36:26.751Z,12.00
2019-04-30T15:39:02.903Z,13.80
2019-04-30T15:41:36.861Z,13.60
2019-04-30T15:44:14.732Z,14.87
2019-04-30T15:46:52.062Z,14.70
2019-04-30T15:49:20.782Z,13.23
2019-04-30T15:51:53.820Z,13.63
2019-04-30T15:54:25.304Z,13.13
2019-04-30T15:56:53.928Z,13.67
2019-04-30T15:59:28.964Z,13.27
2019-04-30T16:02:08.721Z,12.10
2019-04-30T16:05:05.104Z,14.10
2019-04-30T16:07:35.796Z,13.27
2019-04-30T16:10:11.804Z,14.47
2019-04-30T16:12:58.891Z,14.10
2019-04-30T16:15:30.460Z,13.27
2019-04-30T16:18:01.407Z,13.67
2019-04-30T16:20:32.866Z,13.10
2019-04-30T16:26:00.359Z,13.70
2019-04-30T16:31:20.546Z,14.53
2019-04-30T16:34:08.169Z,15.40
2019-04-30T16:36:50.941Z,13.20
2019-04-30T16:39:19.700Z,13.17
2019-04-30T16:41:49.839Z,15.50
2019-04-30T16:59:47.943Z,16.10
2019-04-30T17:15:40.439Z,15.07
