createdAt,value
2023-03-10T00:00:11.154Z,965.13
2023-03-10T00:01:11.164Z,965.12
2023-03-10T00:02:11.131Z,965.01
2023-03-10T00:03:11.143Z,964.98
2023-03-10T00:04:11.142Z,964.91
2023-03-10T00:05:11.112Z,964.86
2023-03-10T00:06:11.232Z,964.84
2023-03-10T00:07:11.099Z,964.79
2023-03-10T00:08:11.067Z,964.74
2023-03-10T00:09:11.069Z,964.77
2023-03-10T00:10:11.063Z,964.72
2023-03-10T00:11:11.058Z,964.74
2023-03-10T00:12:11.044Z,964.54
2023-03-10T00:13:11.035Z,964.57
2023-03-10T00:14:11.003Z,964.48
2023-03-10T00:15:11.004Z,964.47
2023-03-10T00:16:11.108Z,964.42
2023-03-10T00:17:11.008Z,964.40
2023-03-10T00:18:10.956Z,964.40
2023-03-10T00:19:10.986Z,964.37
2023-03-10T00:20:10.966Z,964.36
2023-03-10T00:21:10.946Z,964.37
2023-03-10T00:22:10.951Z,964.30
2023-03-10T00:23:10.906Z,964.26
2023-03-10T00:24:10.918Z,964.30
2023-03-10T00:25:10.926Z,964.27
2023-03-10T00:26:10.890Z,964.23
2023-03-10T00:27:10.868Z,964.29
2023-03-10T00:28:10.865Z,964.25
2023-03-10T00:29:10.879Z,964.28
2023-03-10T00:30:10.851Z,964.25
2023-03-10T00:31:10.880Z,964.32
2023-03-10T00:32:10.857Z,964.21
2023-03-10T00:33:10.830Z,964.14
2023-03-10T00:34:10.793Z,964.16
2023-03-10T00:35:10.803Z,964.12
2023-03-10T00:36:10.803Z,964.12
2023-03-10T00:37:10.789Z,964.15
2023-03-10T00:38:10.784Z,964.11
2023-03-10T00:39:11.854Z,964.11
2023-03-10T00:40:10.750Z,964.08
2023-03-10T00:41:10.725Z,964.11
2023-03-10T00:42:10.717Z,964.04
2023-03-10T00:43:10.716Z,963.99
2023-03-10T00:44:10.702Z,963.94
2023-03-10T00:45:10.704Z,963.96
2023-03-10T00:46:10.703Z,963.91
2023-03-10T00:47:10.685Z,963.90
2023-03-10T00:48:10.647Z,963.81
2023-03-10T00:49:10.648Z,963.83
2023-03-10T00:50:10.638Z,963.85
2023-03-10T00:51:10.623Z,963.89
2023-03-10T00:52:10.612Z,963.93
2023-03-10T00:53:10.599Z,963.86
2023-03-10T00:54:10.613Z,963.83
2023-03-10T00:55:10.582Z,963.84
2023-03-10T00:56:10.569Z,963.85
2023-03-10T00:57:10.572Z,963.82
2023-03-10T00:58:10.540Z,963.78
2023-03-10T00:59:10.541Z,963.82
2023-03-10T01:00:10.541Z,963.79
2023-03-10T01:01:10.550Z,963.81
2023-03-10T01:02:10.511Z,963.84
2023-03-10T01:03:10.502Z,963.74
2023-03-10T01:04:10.507Z,963.81
2023-03-10T01:05:10.472Z,963.82
2023-03-10T01:06:10.452Z,963.75
2023-03-10T01:07:10.463Z,963.77
2023-03-10T01:08:10.442Z,963.75
2023-03-10T01:09:10.454Z,963.70
2023-03-10T01:10:10.445Z,963.57
2023-03-10T01:11:10.424Z,963.60
2023-03-10T01:12:10.424Z,963.63
2023-03-10T01:13:10.403Z,963.69
2023-03-10T01:14:10.371Z,963.62
2023-03-10T01:15:10.409Z,963.63
2023-03-10T01:16:10.395Z,963.59
2023-03-10T01:17:10.364Z,963.60
2023-03-10T01:18:10.334Z,963.52
2023-03-10T01:19:10.328Z,963.54
2023-03-10T01:20:10.323Z,963.49
2023-03-10T01:21:10.322Z,963.46
2023-03-10T01:22:10.303Z,963.48
2023-03-10T01:23:10.304Z,963.51
2023-03-10T01:24:10.263Z,963.52
2023-03-10T01:25:10.277Z,963.41
2023-03-10T01:26:10.245Z,963.46
2023-03-10T01:27:10.260Z,963.49
2023-03-10T01:28:10.255Z,963.44
2023-03-10T01:29:10.225Z,963.49
2023-03-10T01:30:10.203Z,963.47
2023-03-10T01:31:10.235Z,963.45
2023-03-10T01:32:10.205Z,963.45
2023-03-10T01:33:10.198Z,963.46
2023-03-10T01:34:10.165Z,963.44
2023-03-10T01:35:10.148Z,963.39
2023-03-10T01:36:10.173Z,963.37
2023-03-10T01:37:10.146Z,963.35
2023-03-10T01:38:10.130Z,963.41
2023-03-10T01:39:10.133Z,963.35
2023-03-10T01:40:10.113Z,963.39
2023-03-10T01:41:10.117Z,963.39
2023-03-10T01:42:10.082Z,963.32
2023-03-10T01:43:10.077Z,963.28
2023-03-10T01:44:10.044Z,963.30
2023-03-10T01:45:10.046Z,963.22
2023-03-10T01:46:10.078Z,963.30
2023-03-10T01:47:10.025Z,963.26
2023-03-10T01:48:10.023Z,963.21
2023-03-10T01:49:10.020Z,963.25
2023-03-10T01:50:09.996Z,963.20
2023-03-10T01:51:10.002Z,963.22
2023-03-10T01:52:09.961Z,963.26
2023-03-10T01:53:09.957Z,963.22
2023-03-10T01:54:09.945Z,963.21
2023-03-10T01:55:09.958Z,963.20
2023-03-10T01:56:09.920Z,963.19
2023-03-10T01:57:09.913Z,963.25
2023-03-10T01:58:09.905Z,963.22
2023-03-10T01:59:09.895Z,963.24
2023-03-10T02:00:09.907Z,963.18
2023-03-10T02:01:09.923Z,963.19
2023-03-10T02:02:09.874Z,963.17
2023-03-10T02:03:09.856Z,963.13
2023-03-10T02:04:09.862Z,963.14
2023-03-10T02:05:09.847Z,963.13
2023-03-10T02:06:09.831Z,963.13
2023-03-10T02:07:09.848Z,963.18
2023-03-10T02:08:09.809Z,963.13
2023-03-10T02:09:09.804Z,963.12
2023-03-10T02:10:09.781Z,963.15
2023-03-10T02:11:09.774Z,963.03
2023-03-10T02:12:09.777Z,963.04
2023-03-10T02:13:09.750Z,962.97
2023-03-10T02:14:09.741Z,963.00
2023-03-10T02:15:09.747Z,962.93
2023-03-10T02:16:09.779Z,963.10
2023-03-10T02:17:09.714Z,962.98
2023-03-10T02:18:09.802Z,963.03
2023-03-10T02:19:09.726Z,962.97
2023-03-10T02:20:09.661Z,962.97
2023-03-10T02:21:09.675Z,963.04
2023-03-10T02:22:09.680Z,963.14
2023-03-10T02:23:09.652Z,963.01
2023-03-10T02:24:09.653Z,963.04
2023-03-10T02:25:09.641Z,963.00
2023-03-10T02:26:09.622Z,963.09
2023-03-10T02:27:09.628Z,962.98
2023-03-10T02:28:09.600Z,963.01
2023-03-10T02:29:09.574Z,962.98
2023-03-10T02:30:09.578Z,963.06
2023-03-10T02:31:09.611Z,962.99
2023-03-10T02:32:09.601Z,963.12
2023-03-10T02:33:09.570Z,963.00
2023-03-10T02:34:09.543Z,962.92
2023-03-10T02:35:09.537Z,963.00
2023-03-10T02:36:09.589Z,962.88
2023-03-10T02:37:09.486Z,962.94
2023-03-10T02:38:09.521Z,962.95
2023-03-10T02:39:09.468Z,963.01
2023-03-10T02:40:09.467Z,962.95
2023-03-10T02:41:09.446Z,962.87
2023-03-10T02:42:09.452Z,962.90
2023-03-10T02:43:09.447Z,962.96
2023-03-10T02:44:09.428Z,963.10
2023-03-10T02:45:09.417Z,962.86
2023-03-10T02:46:09.448Z,962.95
2023-03-10T02:47:09.409Z,962.90
2023-03-10T02:48:09.400Z,962.90
2023-03-10T02:49:09.369Z,962.88
2023-03-10T02:50:09.355Z,962.90
2023-03-10T02:51:09.392Z,962.74
2023-03-10T02:52:09.344Z,962.60
2023-03-10T02:53:09.355Z,962.69
2023-03-10T02:54:09.365Z,962.71
2023-03-10T02:55:09.334Z,962.80
2023-03-10T02:56:09.324Z,962.85
2023-03-10T02:57:09.296Z,962.68
2023-03-10T02:58:09.285Z,962.79
2023-03-10T02:59:09.305Z,962.65
2023-03-10T03:00:09.295Z,962.66
2023-03-10T03:01:09.283Z,962.62
2023-03-10T03:02:09.236Z,962.60
2023-03-10T03:03:09.261Z,962.68
2023-03-10T03:04:09.323Z,962.65
2023-03-10T03:05:09.228Z,962.70
2023-03-10T03:06:09.203Z,962.54
2023-03-10T03:07:09.220Z,962.58
2023-03-10T03:08:09.196Z,962.65
2023-03-10T03:09:09.175Z,962.59
2023-03-10T03:10:09.177Z,962.63
2023-03-10T03:11:09.136Z,962.68
2023-03-10T03:12:09.178Z,962.66
2023-03-10T03:13:09.136Z,962.64
2023-03-10T03:14:09.122Z,962.68
2023-03-10T03:15:09.122Z,962.73
2023-03-10T03:16:09.123Z,962.75
2023-03-10T03:17:09.108Z,962.68
2023-03-10T03:18:09.080Z,962.67
2023-03-10T03:19:09.058Z,962.66
2023-03-10T03:20:09.058Z,962.70
2023-03-10T03:21:09.058Z,962.66
2023-03-10T03:22:09.066Z,962.62
2023-03-10T03:23:09.035Z,962.72
2023-03-10T03:24:08.998Z,962.59
2023-03-10T03:25:09.011Z,962.67
2023-03-10T03:26:08.977Z,962.62
2023-03-10T03:27:08.990Z,962.62
2023-03-10T03:28:08.958Z,962.53
2023-03-10T03:29:08.959Z,962.59
2023-03-10T03:30:08.948Z,962.58
2023-03-10T03:31:08.984Z,962.56
2023-03-10T03:32:08.997Z,962.56
2023-03-10T03:33:08.908Z,962.55
2023-03-10T03:34:08.888Z,962.50
2023-03-10T03:35:08.887Z,962.50
2023-03-10T03:36:09.007Z,962.51
2023-03-10T03:37:08.880Z,962.55
2023-03-10T03:38:08.847Z,962.42
2023-03-10T03:39:08.838Z,962.55
2023-03-10T03:40:08.818Z,962.49
2023-03-10T03:41:08.836Z,962.43
2023-03-10T03:42:08.820Z,962.36
2023-03-10T03:43:08.809Z,962.36
2023-03-10T03:44:08.789Z,962.34
2023-03-10T03:45:08.790Z,962.40
2023-03-10T03:46:08.812Z,962.26
2023-03-10T03:47:08.786Z,962.29
2023-03-10T03:48:08.750Z,962.24
2023-03-10T03:49:08.731Z,962.31
2023-03-10T03:50:08.827Z,962.25
2023-03-10T03:51:08.729Z,962.32
2023-03-10T03:52:08.734Z,962.39
2023-03-10T03:53:08.698Z,962.36
2023-03-10T03:54:08.693Z,962.41
2023-03-10T03:55:08.682Z,962.39
2023-03-10T03:56:08.663Z,962.34
2023-03-10T03:57:08.651Z,962.35
2023-03-10T03:58:08.652Z,962.35
2023-03-10T03:59:08.654Z,962.28
2023-03-10T04:00:09.563Z,962.24
2023-03-10T04:01:08.632Z,962.28
2023-03-10T04:02:08.638Z,962.22
2023-03-10T04:03:08.656Z,962.26
2023-03-10T04:04:08.601Z,962.28
2023-03-10T04:05:08.586Z,962.21
2023-03-10T04:06:08.565Z,962.15
2023-03-10T04:07:08.543Z,962.29
2023-03-10T04:08:08.526Z,962.24
2023-03-10T04:09:08.536Z,962.20
2023-03-10T04:10:08.535Z,962.13
2023-03-10T04:11:08.505Z,962.22
2023-03-10T04:12:08.530Z,962.19
2023-03-10T04:13:08.498Z,962.25
2023-03-10T04:14:08.466Z,962.30
2023-03-10T04:15:08.489Z,962.25
2023-03-10T04:16:08.547Z,962.21
2023-03-10T04:17:10.697Z,962.23
2023-03-10T04:18:08.416Z,962.27
2023-03-10T04:19:08.456Z,962.21
2023-03-10T04:20:08.726Z,962.15
2023-03-10T04:21:08.396Z,962.20
2023-03-10T04:22:08.395Z,962.16
2023-03-10T04:23:08.389Z,962.16
2023-03-10T04:24:08.369Z,962.19
2023-03-10T04:25:08.371Z,962.07
2023-03-10T04:26:08.361Z,961.99
2023-03-10T04:27:08.357Z,961.96
2023-03-10T04:28:08.340Z,961.99
2023-03-10T04:29:08.310Z,962.08
2023-03-10T04:30:08.310Z,962.14
2023-03-10T04:31:08.299Z,962.16
2023-03-10T04:32:08.273Z,962.26
2023-03-10T04:33:08.281Z,962.18
2023-03-10T04:34:08.255Z,962.14
2023-03-10T04:35:08.273Z,962.20
2023-03-10T04:36:08.271Z,962.22
2023-03-10T04:37:08.243Z,962.23
2023-03-10T04:38:08.232Z,962.22
2023-03-10T04:39:08.233Z,962.19
2023-03-10T04:40:08.224Z,962.13
2023-03-10T04:41:08.183Z,962.13
2023-03-10T04:42:08.164Z,962.14
2023-03-10T04:43:08.216Z,962.11
2023-03-10T04:44:12.786Z,962.08
2023-03-10T04:45:09.167Z,962.17
2023-03-10T04:46:08.154Z,962.10
2023-03-10T04:47:08.137Z,962.16
2023-03-10T04:48:08.105Z,962.21
2023-03-10T04:49:08.121Z,962.19
2023-03-10T04:50:08.097Z,962.14
2023-03-10T04:51:08.086Z,962.17
2023-03-10T04:52:08.074Z,962.23
2023-03-10T04:53:08.059Z,962.13
2023-03-10T04:54:08.067Z,962.21
2023-03-10T04:55:08.036Z,962.20
2023-03-10T04:56:08.050Z,962.18
2023-03-10T04:57:08.029Z,962.10
2023-03-10T04:58:08.028Z,962.11
2023-03-10T04:59:07.990Z,962.12
2023-03-10T05:00:08.198Z,962.00
2023-03-10T05:01:08.096Z,961.97
2023-03-10T05:02:08.066Z,962.06
2023-03-10T05:03:07.976Z,961.98
2023-03-10T05:04:08.019Z,962.07
2023-03-10T05:05:07.933Z,961.98
2023-03-10T05:06:07.927Z,961.83
2023-03-10T05:07:07.915Z,961.82
2023-03-10T05:08:07.900Z,961.83
2023-03-10T05:09:07.938Z,961.81
2023-03-10T05:10:07.890Z,961.79
2023-03-10T05:11:07.867Z,961.82
2023-03-10T05:12:07.865Z,961.89
2023-03-10T05:13:07.865Z,961.82
2023-03-10T05:14:07.816Z,961.79
2023-03-10T05:15:07.836Z,961.82
2023-03-10T05:16:07.832Z,961.74
2023-03-10T05:17:07.825Z,961.81
2023-03-10T05:18:07.787Z,961.76
2023-03-10T05:19:07.815Z,961.71
2023-03-10T05:20:07.759Z,961.74
2023-03-10T05:21:07.785Z,961.65
2023-03-10T05:22:07.757Z,961.61
2023-03-10T05:23:07.745Z,961.61
2023-03-10T05:24:07.727Z,961.62
2023-03-10T05:25:07.729Z,961.57
2023-03-10T05:26:07.689Z,961.61
2023-03-10T05:27:07.708Z,961.58
2023-03-10T05:28:07.676Z,961.47
2023-03-10T05:29:07.677Z,961.42
2023-03-10T05:30:07.661Z,961.47
2023-03-10T05:31:07.651Z,961.52
2023-03-10T05:32:07.646Z,961.44
2023-03-10T05:33:07.625Z,961.48
2023-03-10T05:34:07.628Z,961.43
2023-03-10T05:35:07.628Z,961.46
2023-03-10T05:36:07.747Z,961.41
2023-03-10T05:37:07.586Z,961.39
2023-03-10T05:38:07.569Z,961.43
2023-03-10T05:39:07.593Z,961.42
2023-03-10T05:40:07.558Z,961.48
2023-03-10T05:41:07.570Z,961.47
2023-03-10T05:42:07.564Z,961.47
2023-03-10T05:43:07.536Z,961.49
2023-03-10T05:44:07.511Z,961.49
2023-03-10T05:45:07.526Z,961.52
2023-03-10T05:46:07.492Z,961.56
2023-03-10T05:47:07.600Z,961.61
2023-03-10T05:48:07.496Z,961.68
2023-03-10T05:49:07.471Z,961.65
2023-03-10T05:50:07.472Z,961.67
2023-03-10T05:51:07.483Z,961.62
2023-03-10T05:52:07.434Z,961.64
2023-03-10T05:53:07.413Z,961.61
2023-03-10T05:54:07.402Z,961.58
2023-03-10T05:55:07.416Z,961.54
2023-03-10T05:56:07.375Z,961.53
2023-03-10T05:57:07.371Z,961.50
2023-03-10T05:58:07.374Z,961.44
2023-03-10T05:59:07.432Z,961.47
2023-03-10T06:00:07.373Z,961.48
2023-03-10T06:01:07.354Z,961.50
2023-03-10T06:02:07.315Z,961.43
2023-03-10T06:03:07.373Z,961.37
2023-03-10T06:04:07.370Z,961.37
2023-03-10T06:05:09.597Z,961.38
2023-03-10T06:06:07.276Z,961.33
2023-03-10T06:07:07.265Z,961.33
2023-03-10T06:08:07.264Z,961.35
2023-03-10T06:09:07.271Z,961.34
2023-03-10T06:10:07.236Z,961.33
2023-03-10T06:11:07.226Z,961.37
2023-03-10T06:12:07.238Z,961.28
2023-03-10T06:13:07.208Z,961.29
2023-03-10T06:14:07.198Z,961.28
2023-03-10T06:15:07.201Z,961.31
2023-03-10T06:16:07.251Z,961.33
2023-03-10T06:17:07.188Z,961.34
2023-03-10T06:18:07.158Z,961.27
2023-03-10T06:19:07.145Z,961.27
2023-03-10T06:20:07.116Z,961.23
2023-03-10T06:21:07.140Z,961.25
2023-03-10T06:22:07.120Z,961.26
2023-03-10T06:23:07.101Z,961.28
2023-03-10T06:24:07.098Z,961.30
2023-03-10T06:25:07.110Z,961.22
2023-03-10T06:26:07.119Z,961.24
2023-03-10T06:27:07.088Z,961.23
2023-03-10T06:28:09.595Z,961.17
2023-03-10T06:29:07.035Z,961.26
2023-03-10T06:30:07.036Z,961.15
2023-03-10T06:31:07.016Z,961.03
2023-03-10T06:32:07.084Z,961.03
2023-03-10T06:33:06.990Z,961.04
2023-03-10T06:34:06.973Z,960.80
2023-03-10T06:35:06.984Z,960.75
2023-03-10T06:36:06.997Z,960.75
2023-03-10T06:37:06.974Z,960.58
2023-03-10T06:38:06.954Z,960.66
2023-03-10T06:39:06.945Z,960.52
2023-03-10T06:40:06.927Z,960.42
2023-03-10T06:41:06.933Z,960.47
2023-03-10T06:42:06.918Z,960.37
2023-03-10T06:43:06.886Z,960.33
2023-03-10T06:44:06.897Z,960.25
2023-03-10T06:45:06.890Z,960.22
2023-03-10T06:46:06.967Z,960.26
2023-03-10T06:47:06.855Z,960.31
2023-03-10T06:48:06.915Z,960.44
2023-03-10T06:49:06.818Z,960.50
2023-03-10T06:50:06.827Z,960.74
2023-03-10T06:51:06.825Z,960.75
2023-03-10T06:52:06.807Z,960.74
2023-03-10T06:53:06.869Z,960.77
2023-03-10T06:54:06.814Z,960.79
2023-03-10T06:55:06.778Z,960.79
2023-03-10T06:56:06.750Z,960.78
2023-03-10T06:57:06.753Z,960.68
2023-03-10T06:58:06.746Z,960.78
2023-03-10T06:59:06.743Z,960.75
2023-03-10T07:00:06.709Z,960.86
2023-03-10T07:01:06.792Z,960.69
2023-03-10T07:02:06.691Z,960.69
2023-03-10T07:03:06.701Z,960.75
2023-03-10T07:04:06.690Z,960.85
2023-03-10T07:05:06.716Z,960.90
2023-03-10T07:06:06.657Z,960.88
2023-03-10T07:07:06.621Z,960.89
2023-03-10T07:08:06.643Z,960.92
2023-03-10T07:09:06.617Z,960.93
2023-03-10T07:10:08.276Z,960.97
2023-03-10T07:11:06.596Z,960.90
2023-03-10T07:12:06.598Z,960.89
2023-03-10T07:13:06.558Z,960.92
2023-03-10T07:14:06.558Z,960.88
2023-03-10T07:15:06.559Z,960.88
2023-03-10T07:16:06.533Z,960.92
2023-03-10T07:17:06.584Z,960.97
2023-03-10T07:18:06.538Z,960.82
2023-03-10T07:19:07.208Z,960.96
2023-03-10T07:20:06.498Z,960.89
2023-03-10T07:21:07.185Z,961.00
2023-03-10T07:22:06.499Z,960.92
2023-03-10T07:23:06.548Z,960.91
2023-03-10T07:24:06.465Z,960.89
2023-03-10T07:25:07.939Z,960.81
2023-03-10T07:26:06.446Z,960.79
2023-03-10T07:27:07.089Z,960.84
2023-03-10T07:28:06.408Z,960.81
2023-03-10T07:29:07.131Z,960.82
2023-03-10T07:30:06.414Z,960.85
2023-03-10T07:31:06.797Z,960.88
2023-03-10T07:32:06.389Z,960.98
2023-03-10T07:33:06.431Z,960.98
2023-03-10T07:34:06.399Z,961.05
2023-03-10T07:35:06.392Z,961.04
2023-03-10T07:36:06.736Z,961.08
2023-03-10T07:37:06.321Z,961.15
2023-03-10T07:38:06.324Z,961.14
2023-03-10T07:39:06.302Z,961.24
2023-03-10T07:40:06.294Z,961.19
2023-03-10T07:41:06.293Z,961.13
2023-03-10T07:42:06.252Z,961.03
2023-03-10T07:43:06.260Z,960.97
2023-03-10T07:44:06.254Z,960.99
2023-03-10T07:45:06.236Z,961.02
2023-03-10T07:46:06.250Z,960.96
2023-03-10T07:47:06.240Z,961.02
2023-03-10T07:48:06.287Z,960.97
2023-03-10T07:49:06.175Z,960.93
2023-03-10T07:50:06.212Z,960.96
2023-03-10T07:51:06.189Z,961.01
2023-03-10T07:52:06.203Z,960.92
2023-03-10T07:53:06.168Z,960.91
2023-03-10T07:54:06.164Z,960.99
2023-03-10T07:55:06.126Z,961.01
2023-03-10T07:56:06.152Z,961.00
2023-03-10T07:57:06.127Z,961.02
2023-03-10T07:58:06.160Z,961.05
2023-03-10T07:59:06.118Z,961.00
2023-03-10T08:00:06.080Z,961.01
2023-03-10T08:01:06.046Z,961.10
2023-03-10T08:02:06.059Z,961.07
2023-03-10T08:03:06.121Z,961.09
2023-03-10T08:04:06.318Z,961.02
2023-03-10T08:05:06.070Z,961.07
2023-03-10T08:06:06.018Z,961.02
2023-03-10T08:07:05.999Z,960.92
2023-03-10T08:08:05.988Z,961.13
2023-03-10T08:09:05.967Z,961.11
2023-03-10T08:10:05.959Z,961.06
2023-03-10T08:11:05.956Z,961.11
2023-03-10T08:12:05.949Z,961.28
2023-03-10T08:13:05.938Z,961.29
2023-03-10T08:14:05.932Z,961.32
2023-03-10T08:15:05.898Z,961.31
2023-03-10T08:16:05.962Z,961.31
2023-03-10T08:17:05.898Z,961.40
2023-03-10T08:18:05.869Z,961.42
2023-03-10T08:19:05.876Z,961.41
2023-03-10T08:20:05.870Z,961.45
2023-03-10T08:21:05.838Z,961.49
2023-03-10T08:22:05.852Z,961.45
2023-03-10T08:23:06.003Z,961.55
2023-03-10T08:24:05.812Z,961.52
2023-03-10T08:25:05.798Z,961.83
2023-03-10T08:26:05.810Z,961.54
2023-03-10T08:27:05.770Z,961.44
2023-03-10T08:28:05.760Z,961.54
2023-03-10T08:29:05.767Z,961.58
2023-03-10T08:30:05.760Z,961.47
2023-03-10T08:31:05.756Z,961.56
2023-03-10T08:32:05.789Z,961.60
2023-03-10T08:33:05.787Z,961.65
2023-03-10T08:34:05.718Z,961.72
2023-03-10T08:35:05.710Z,961.72
2023-03-10T08:36:05.728Z,961.73
2023-03-10T08:37:05.679Z,961.79
2023-03-10T08:38:05.663Z,961.79
2023-03-10T08:39:05.668Z,961.83
2023-03-10T08:40:05.673Z,961.80
2023-03-10T08:41:05.621Z,961.79
2023-03-10T08:42:05.652Z,961.78
2023-03-10T08:43:05.613Z,961.89
2023-03-10T08:44:05.619Z,961.91
2023-03-10T08:45:08.122Z,961.82
2023-03-10T08:46:08.337Z,961.78
2023-03-10T08:47:05.663Z,961.68
2023-03-10T08:48:05.583Z,961.72
2023-03-10T08:49:05.574Z,961.98
2023-03-10T08:50:05.786Z,962.08
2023-03-10T08:51:05.525Z,961.93
2023-03-10T08:52:05.645Z,961.98
2023-03-10T08:53:05.526Z,961.85
2023-03-10T08:54:05.577Z,961.67
2023-03-10T08:55:05.836Z,961.74
2023-03-10T08:56:06.033Z,961.79
2023-03-10T08:57:05.760Z,961.79
2023-03-10T08:58:06.247Z,961.85
2023-03-10T08:59:05.460Z,961.86
2023-03-10T09:00:05.446Z,961.92
2023-03-10T09:01:05.519Z,961.85
2023-03-10T09:02:05.514Z,961.91
2023-03-10T09:03:05.791Z,961.92
2023-03-10T09:04:05.397Z,961.93
2023-03-10T09:05:05.558Z,961.96
2023-03-10T09:06:05.408Z,961.98
2023-03-10T09:07:05.429Z,961.97
2023-03-10T09:08:05.347Z,962.02
2023-03-10T09:09:05.359Z,962.01
2023-03-10T09:10:05.331Z,962.06
2023-03-10T09:11:05.299Z,962.02
2023-03-10T09:12:05.300Z,962.08
2023-03-10T09:13:13.716Z,962.07
2023-03-10T09:14:06.334Z,961.94
2023-03-10T09:15:05.303Z,962.00
2023-03-10T09:16:05.304Z,962.00
2023-03-10T09:17:05.258Z,961.94
2023-03-10T09:18:05.320Z,961.88
2023-03-10T09:19:05.425Z,961.85
2023-03-10T09:20:05.222Z,961.82
2023-03-10T09:21:05.262Z,961.80
2023-03-10T09:22:05.317Z,961.84
2023-03-10T09:23:05.178Z,961.85
2023-03-10T09:24:05.201Z,961.85
2023-03-10T09:25:05.169Z,961.89
2023-03-10T09:26:05.151Z,961.81
2023-03-10T09:27:05.151Z,961.94
2023-03-10T09:28:05.129Z,961.99
2023-03-10T09:29:05.157Z,962.03
2023-03-10T09:30:05.139Z,961.98
2023-03-10T09:31:05.100Z,961.95
2023-03-10T09:32:06.096Z,961.99
2023-03-10T09:33:05.203Z,961.96
2023-03-10T09:34:05.059Z,961.90
2023-03-10T09:35:05.064Z,961.96
2023-03-10T09:36:06.820Z,961.98
2023-03-10T09:37:06.869Z,962.13
2023-03-10T09:38:05.024Z,962.01
2023-03-10T09:39:05.017Z,962.03
2023-03-10T09:40:06.432Z,962.01
2023-03-10T09:41:08.039Z,961.99
2023-03-10T09:42:05.007Z,961.99
2023-03-10T09:43:04.983Z,961.99
2023-03-10T09:44:04.956Z,962.04
2023-03-10T09:45:04.963Z,961.88
2023-03-10T09:46:05.048Z,962.10
2023-03-10T09:47:04.953Z,962.04
2023-03-10T09:48:05.102Z,962.02
2023-03-10T09:49:04.922Z,961.96
2023-03-10T09:50:04.887Z,961.97
2023-03-10T09:51:04.895Z,962.03
2023-03-10T09:52:04.907Z,962.09
2023-03-10T09:53:04.873Z,962.03
2023-03-10T09:54:04.872Z,962.17
2023-03-10T09:55:04.846Z,962.05
2023-03-10T09:56:04.840Z,962.00
2023-03-10T09:57:04.826Z,962.04
2023-03-10T09:58:04.820Z,961.99
2023-03-10T09:59:04.788Z,962.06
2023-03-10T10:00:04.808Z,962.12
2023-03-10T10:01:04.778Z,962.03
2023-03-10T10:02:04.827Z,961.93
2023-03-10T10:03:05.334Z,961.96
2023-03-10T10:04:04.963Z,962.03
2023-03-10T10:05:04.839Z,962.00
2023-03-10T10:06:04.717Z,961.99
2023-03-10T10:07:04.718Z,961.99
2023-03-10T10:08:04.748Z,961.99
2023-03-10T10:09:05.802Z,961.97
2023-03-10T10:10:04.687Z,961.99
2023-03-10T10:11:04.680Z,962.03
2023-03-10T10:12:04.667Z,962.06
2023-03-10T10:13:04.666Z,962.02
2023-03-10T10:14:04.657Z,961.97
2023-03-10T10:15:04.627Z,962.05
2023-03-10T10:16:21.345Z,961.97
2023-03-10T10:17:05.634Z,962.03
2023-03-10T10:18:16.233Z,962.04
2023-03-10T10:19:05.647Z,962.05
2023-03-10T10:20:04.566Z,962.01
2023-03-10T10:21:04.549Z,962.10
2023-03-10T10:22:04.644Z,962.00
2023-03-10T10:23:04.527Z,962.19
2023-03-10T10:24:04.548Z,962.01
2023-03-10T10:25:06.417Z,962.07
2023-03-10T10:26:04.515Z,962.00
2023-03-10T10:27:04.515Z,962.04
2023-03-10T10:28:04.484Z,961.95
2023-03-10T10:29:04.490Z,961.93
2023-03-10T10:30:04.467Z,961.98
2023-03-10T10:31:04.478Z,961.89
2023-03-10T10:32:04.469Z,962.00
2023-03-10T10:33:04.447Z,962.01
2023-03-10T10:34:04.430Z,961.91
2023-03-10T10:35:04.419Z,961.89
2023-03-10T10:36:04.434Z,961.91
2023-03-10T10:37:04.393Z,961.87
2023-03-10T10:38:04.390Z,961.89
2023-03-10T10:39:04.359Z,961.85
2023-03-10T10:40:04.349Z,961.82
2023-03-10T10:41:07.133Z,961.88
2023-03-10T10:42:04.349Z,961.91
2023-03-10T10:43:04.314Z,961.85
2023-03-10T10:44:04.322Z,961.89
2023-03-10T10:45:04.312Z,961.90
2023-03-10T10:46:04.360Z,961.90
2023-03-10T10:47:04.305Z,961.93
2023-03-10T10:48:04.289Z,961.92
2023-03-10T10:49:04.262Z,962.00
2023-03-10T10:50:04.264Z,961.94
2023-03-10T10:51:04.248Z,961.85
2023-03-10T10:52:04.250Z,961.98
2023-03-10T10:53:04.225Z,961.93
2023-03-10T10:54:04.237Z,961.91
2023-03-10T10:55:04.187Z,961.90
2023-03-10T10:56:04.187Z,961.93
2023-03-10T10:57:04.186Z,961.99
2023-03-10T10:58:04.194Z,962.02
2023-03-10T10:59:04.188Z,961.93
2023-03-10T11:00:04.147Z,961.92
2023-03-10T11:01:04.210Z,961.99
2023-03-10T11:02:04.201Z,961.92
2023-03-10T11:03:04.127Z,961.90
2023-03-10T11:04:04.099Z,961.98
2023-03-10T11:05:04.089Z,961.89
2023-03-10T11:06:04.118Z,961.97
2023-03-10T11:07:04.069Z,961.96
2023-03-10T11:08:04.060Z,961.99
2023-03-10T11:09:04.048Z,961.88
2023-03-10T11:10:04.039Z,961.97
2023-03-10T11:11:04.030Z,961.95
2023-03-10T11:12:04.038Z,962.02
2023-03-10T11:13:04.023Z,961.99
2023-03-10T11:14:04.030Z,962.08
2023-03-10T11:15:04.002Z,961.97
2023-03-10T11:16:04.007Z,962.03
2023-03-10T11:17:03.971Z,961.93
2023-03-10T11:18:03.961Z,962.14
2023-03-10T11:19:03.943Z,961.91
2023-03-10T11:20:03.961Z,962.06
2023-03-10T11:21:03.935Z,962.14
2023-03-10T11:22:03.912Z,962.11
2023-03-10T11:23:03.919Z,961.98
2023-03-10T11:24:03.892Z,962.19
2023-03-10T11:25:03.894Z,961.95
2023-03-10T11:26:03.865Z,961.97
2023-03-10T11:27:03.873Z,962.11
2023-03-10T11:28:03.852Z,962.08
2023-03-10T11:29:03.891Z,962.05
2023-03-10T11:30:03.824Z,962.14
2023-03-10T11:31:03.871Z,962.11
2023-03-10T11:32:03.828Z,962.05
2023-03-10T11:33:03.827Z,962.12
2023-03-10T11:34:03.838Z,962.21
2023-03-10T11:35:03.785Z,962.13
2023-03-10T11:36:03.878Z,962.23
2023-03-10T11:37:03.752Z,962.22
2023-03-10T11:38:03.748Z,962.42
2023-03-10T11:39:03.741Z,962.38
2023-03-10T11:40:03.740Z,962.22
2023-03-10T11:41:03.716Z,962.04
2023-03-10T11:42:03.707Z,962.26
2023-03-10T11:43:03.706Z,962.18
2023-03-10T11:44:03.725Z,962.17
2023-03-10T11:45:03.679Z,962.12
2023-03-10T11:46:03.727Z,962.05
2023-03-10T11:47:03.658Z,962.25
2023-03-10T11:48:03.648Z,962.07
2023-03-10T11:49:03.637Z,962.03
2023-03-10T11:50:03.618Z,962.19
2023-03-10T11:51:03.618Z,962.16
2023-03-10T11:52:03.604Z,962.13
2023-03-10T11:53:03.587Z,962.20
2023-03-10T11:54:03.580Z,962.07
2023-03-10T11:55:03.564Z,962.14
2023-03-10T11:56:03.570Z,962.11
2023-03-10T11:57:03.548Z,962.10
2023-03-10T11:58:03.532Z,962.06
2023-03-10T11:59:03.516Z,962.12
2023-03-10T12:00:03.522Z,962.08
2023-03-10T12:01:03.499Z,962.11
2023-03-10T12:02:03.489Z,962.34
2023-03-10T12:03:03.474Z,962.12
2023-03-10T12:04:03.480Z,962.11
2023-03-10T12:05:03.489Z,962.06
2023-03-10T12:06:03.452Z,962.15
2023-03-10T12:07:03.441Z,962.09
2023-03-10T12:08:03.424Z,962.09
2023-03-10T12:09:03.400Z,962.19
2023-03-10T12:10:03.424Z,962.08
2023-03-10T12:11:03.399Z,962.05
2023-03-10T12:12:03.370Z,962.11
2023-03-10T12:13:03.404Z,962.09
2023-03-10T12:14:03.389Z,961.99
2023-03-10T12:15:03.361Z,962.01
2023-03-10T12:16:03.443Z,961.91
2023-03-10T12:17:03.345Z,961.90
2023-03-10T12:18:03.342Z,961.93
2023-03-10T12:19:03.322Z,961.95
2023-03-10T12:20:03.311Z,961.92
2023-03-10T12:21:03.292Z,961.92
2023-03-10T12:22:03.264Z,961.95
2023-03-10T12:23:03.274Z,961.95
2023-03-10T12:24:03.272Z,962.03
2023-03-10T12:25:03.253Z,962.01
2023-03-10T12:26:03.232Z,961.96
2023-03-10T12:27:03.230Z,962.09
2023-03-10T12:28:03.213Z,962.04