createdAt,value
2019-03-10T00:01:39.068Z,13.40
2019-03-10T00:04:08.540Z,13.50
2019-03-10T00:06:37.930Z,13.50
2019-03-10T00:09:09.507Z,13.40
2019-03-10T00:11:38.969Z,13.40
2019-03-10T00:14:08.370Z,13.40
2019-03-10T00:16:37.740Z,13.40
2019-03-10T00:19:07.143Z,13.40
2019-03-10T00:21:36.537Z,13.40
2019-03-10T00:24:05.996Z,13.40
2019-03-10T00:26:35.406Z,13.40
2019-03-10T00:29:04.864Z,13.40
2019-03-10T00:31:34.239Z,13.40
2019-03-10T00:34:03.647Z,13.40
2019-03-10T00:36:33.112Z,13.40
2019-03-10T00:39:38.585Z,13.40
2019-03-10T00:43:00.279Z,13.40
2019-03-10T00:46:08.011Z,13.40
2019-03-10T00:49:09.468Z,13.40
2019-03-10T00:52:13.653Z,13.40
2019-03-10T00:54:43.091Z,13.40
2019-03-10T00:57:12.825Z,13.40
2019-03-10T00:59:42.248Z,13.40
2019-03-10T01:02:11.635Z,13.40
2019-03-10T01:04:41.040Z,13.40
2019-03-10T01:07:10.500Z,13.40
2019-03-10T01:09:39.893Z,13.40
2019-03-10T01:12:09.492Z,13.40
2019-03-10T01:14:38.945Z,13.40
2019-03-10T01:17:08.676Z,13.40
2019-03-10T01:19:39.661Z,13.40
2019-03-10T01:22:09.237Z,13.40
2019-03-10T01:24:38.707Z,13.40
2019-03-10T01:27:08.100Z,13.50
2019-03-10T01:29:37.499Z,13.50
2019-03-10T01:32:25.591Z,13.40
2019-03-10T01:35:02.081Z,13.40
2019-03-10T01:37:31.504Z,13.40
2019-03-10T01:40:00.892Z,13.40
2019-03-10T01:42:30.276Z,13.40
2019-03-10T01:44:59.675Z,13.40
2019-03-10T01:47:29.095Z,13.40
2019-03-10T01:49:58.504Z,13.30
2019-03-10T01:52:27.995Z,13.30
2019-03-10T01:54:57.456Z,13.20
2019-03-10T01:57:26.836Z,13.20
2019-03-10T01:59:56.600Z,13.20
2019-03-10T02:02:26.151Z,13.10
2019-03-10T02:04:55.617Z,13.00
2019-03-10T02:07:25.048Z,12.90
2019-03-10T02:09:54.499Z,12.80
2019-03-10T02:12:24.361Z,12.70
2019-03-10T02:14:53.776Z,12.60
2019-03-10T02:17:23.164Z,12.50
2019-03-10T02:19:53.252Z,12.40
2019-03-10T02:22:22.655Z,12.40
2019-03-10T02:24:52.039Z,12.30
2019-03-10T02:27:21.424Z,12.30
2019-03-10T02:29:51.032Z,12.30
2019-03-10T02:32:20.413Z,12.20
2019-03-10T02:34:50.055Z,12.20
2019-03-10T02:37:19.541Z,12.10
2019-03-10T02:39:49.004Z,12.10
2019-03-10T02:42:18.408Z,12.10
2019-03-10T02:44:47.894Z,12.10
2019-03-10T02:47:17.360Z,12.00
2019-03-10T02:49:46.833Z,11.90
2019-03-10T02:52:16.231Z,11.90
2019-03-10T02:54:45.621Z,11.80
2019-03-10T02:57:15.036Z,11.70
2019-03-10T02:59:44.430Z,11.70
2019-03-10T03:02:13.849Z,11.60
2019-03-10T03:04:43.274Z,11.60
2019-03-10T03:07:12.732Z,11.60
2019-03-10T03:09:42.217Z,11.60
2019-03-10T03:12:11.599Z,11.60
2019-03-10T03:14:41.061Z,11.60
2019-03-10T03:17:10.468Z,11.50
2019-03-10T03:19:39.871Z,11.50
2019-03-10T03:22:09.369Z,11.50
2019-03-10T03:24:38.849Z,11.40
2019-03-10T03:27:08.317Z,11.40
2019-03-10T03:29:37.804Z,11.30
2019-03-10T03:32:07.266Z,11.30
2019-03-10T03:34:36.757Z,11.30
2019-03-10T03:37:07.332Z,11.20
2019-03-10T03:39:40.319Z,11.20
2019-03-10T03:42:09.711Z,11.10
2019-03-10T03:44:39.114Z,11.10
2019-03-10T03:47:08.618Z,11.00
2019-03-10T03:49:38.153Z,11.00
2019-03-10T03:52:07.620Z,10.90
2019-03-10T03:54:37.086Z,10.90
2019-03-10T03:57:06.577Z,10.80
2019-03-10T03:59:35.973Z,10.80
2019-03-10T04:02:30.344Z,10.70
2019-03-10T04:05:00.271Z,10.70
2019-03-10T04:07:30.024Z,10.70
2019-03-10T04:09:59.504Z,10.60
2019-03-10T04:12:28.892Z,10.60
2019-03-10T04:14:58.296Z,10.60
2019-03-10T04:17:27.717Z,10.60
2019-03-10T04:19:57.121Z,10.50
2019-03-10T04:22:26.508Z,10.50
2019-03-10T04:24:56.000Z,10.50
2019-03-10T04:27:25.395Z,10.40
2019-03-10T04:29:56.461Z,10.40
2019-03-10T04:32:25.871Z,10.40
2019-03-10T04:34:55.256Z,10.30
2019-03-10T04:37:24.640Z,10.30
2019-03-10T04:39:54.044Z,10.20
2019-03-10T04:42:23.428Z,10.20
2019-03-10T04:44:52.852Z,10.20
2019-03-10T04:47:22.241Z,10.20
2019-03-10T04:49:51.664Z,10.20
2019-03-10T04:52:21.060Z,10.20
2019-03-10T04:55:08.304Z,10.20
2019-03-10T04:57:39.260Z,10.20
2019-03-10T05:00:08.884Z,10.10
2019-03-10T05:02:38.312Z,10.10
2019-03-10T05:05:07.767Z,10.10
2019-03-10T05:07:37.167Z,10.00
2019-03-10T05:10:06.588Z,10.00
2019-03-10T05:12:36.060Z,10.00
2019-03-10T05:15:05.465Z,10.00
2019-03-10T05:17:34.878Z,9.90
2019-03-10T05:20:04.523Z,9.90
2019-03-10T05:22:33.913Z,9.90
2019-03-10T05:25:03.348Z,9.90
2019-03-10T05:27:33.529Z,9.80
2019-03-10T05:30:02.936Z,9.80
2019-03-10T05:32:32.327Z,9.80
2019-03-10T05:35:01.708Z,9.70
2019-03-10T05:37:31.108Z,9.70
2019-03-10T05:40:00.536Z,9.70
2019-03-10T05:42:30.100Z,9.70
2019-03-10T05:44:59.516Z,9.60
2019-03-10T05:47:28.896Z,9.60
2019-03-10T05:49:58.280Z,9.60
2019-03-10T05:52:27.700Z,9.60
2019-03-10T05:54:57.151Z,9.50
2019-03-10T05:57:26.554Z,9.50
2019-03-10T05:59:55.935Z,9.40
2019-03-10T06:02:25.339Z,9.40
2019-03-10T06:04:54.745Z,9.50
2019-03-10T06:07:24.165Z,9.50
2019-03-10T06:09:53.612Z,9.50
2019-03-10T06:12:22.996Z,9.60
2019-03-10T06:14:52.417Z,9.60
2019-03-10T06:17:21.802Z,9.60
2019-03-10T06:19:51.180Z,9.70
2019-03-10T06:22:20.571Z,9.70
2019-03-10T06:24:49.963Z,9.80
2019-03-10T06:27:19.451Z,9.80
2019-03-10T06:29:50.112Z,9.90
2019-03-10T06:32:19.502Z,9.90
2019-03-10T06:34:48.968Z,10.00
2019-03-10T06:37:18.436Z,10.00
2019-03-10T06:39:47.840Z,10.10
2019-03-10T06:42:17.241Z,10.20
2019-03-10T06:44:46.641Z,10.20
2019-03-10T06:47:16.153Z,10.30
2019-03-10T06:49:45.619Z,10.40
2019-03-10T06:52:26.221Z,10.40
2019-03-10T06:54:55.684Z,10.50
2019-03-10T06:57:25.143Z,10.60
2019-03-10T06:59:54.560Z,10.70
2019-03-10T07:02:24.019Z,10.70
2019-03-10T07:04:53.429Z,10.80
2019-03-10T07:07:22.912Z,10.90
2019-03-10T07:09:52.308Z,11.00
2019-03-10T07:12:21.689Z,11.10
2019-03-10T07:14:51.116Z,11.10
2019-03-10T07:17:20.504Z,11.20
2019-03-10T07:19:49.961Z,11.30
2019-03-10T07:22:19.364Z,11.40
2019-03-10T07:24:48.771Z,11.50
2019-03-10T07:27:19.262Z,11.60
2019-03-10T07:29:55.008Z,11.70
2019-03-10T07:32:43.389Z,11.80
2019-03-10T07:35:30.639Z,11.90
2019-03-10T07:38:13.267Z,12.00
2019-03-10T07:40:51.402Z,12.20
2019-03-10T07:43:45.858Z,12.30
2019-03-10T07:46:43.229Z,12.40
2019-03-10T07:49:37.236Z,12.50
2019-03-10T07:52:21.990Z,12.60
2019-03-10T07:55:16.707Z,12.70
2019-03-10T07:58:03.628Z,12.80
2019-03-10T08:01:01.008Z,12.90
2019-03-10T08:03:49.384Z,13.00
2019-03-10T08:06:36.130Z,13.20
2019-03-10T08:09:12.388Z,13.30
2019-03-10T08:12:00.902Z,13.40
2019-03-10T08:14:57.867Z,13.50
2019-03-10T08:17:48.852Z,13.60
2019-03-10T08:20:24.117Z,13.80
2019-03-10T08:23:12.455Z,13.90
2019-03-10T08:26:06.519Z,14.10
2019-03-10T08:28:53.364Z,14.20
2019-03-10T08:31:31.443Z,14.30
2019-03-10T08:34:19.252Z,14.40
2019-03-10T08:37:10.187Z,14.50
2019-03-10T08:39:52.928Z,14.60
2019-03-10T08:42:49.407Z,14.70
2019-03-10T08:45:37.063Z,14.90
2019-03-10T08:48:28.162Z,14.90
2019-03-10T08:51:28.629Z,15.00
2019-03-10T08:54:05.484Z,15.20
2019-03-10T08:57:08.888Z,15.20
2019-03-10T09:00:02.877Z,15.40
2019-03-10T09:02:49.751Z,15.50
2019-03-10T09:05:43.732Z,15.60
2019-03-10T09:08:32.098Z,15.70
2019-03-10T09:11:14.509Z,15.70
2019-03-10T09:14:11.656Z,15.80
2019-03-10T09:17:15.829Z,15.80
2019-03-10T09:20:19.764Z,15.90
2019-03-10T09:23:06.768Z,15.90
2019-03-10T09:26:01.007Z,16.00
2019-03-10T09:28:45.653Z,16.00
2019-03-10T09:31:42.797Z,16.00
2019-03-10T09:34:34.101Z,16.00
2019-03-10T09:37:12.245Z,16.10
2019-03-10T09:39:58.899Z,16.10
2019-03-10T09:42:47.220Z,16.10
2019-03-10T09:45:34.840Z,16.10
2019-03-10T09:48:21.574Z,16.10
2019-03-10T09:51:18.499Z,16.20
2019-03-10T09:54:19.176Z,16.20
2019-03-10T09:56:54.444Z,16.20
2019-03-10T09:59:30.221Z,16.20
2019-03-10T10:02:27.828Z,16.20
2019-03-10T10:05:12.642Z,16.20
2019-03-10T10:08:07.448Z,16.30
2019-03-10T10:11:07.824Z,16.30
2019-03-10T10:13:56.133Z,16.30
2019-03-10T10:16:47.332Z,16.30
2019-03-10T10:19:27.659Z,16.30
2019-03-10T10:22:14.591Z,16.40
2019-03-10T10:24:55.662Z,16.30
2019-03-10T10:27:33.585Z,16.30
2019-03-10T10:30:20.349Z,16.30
2019-03-10T10:33:11.540Z,16.40
2019-03-10T10:35:59.861Z,16.30
2019-03-10T10:39:03.616Z,16.40
2019-03-10T10:42:01.141Z,16.40
2019-03-10T10:45:00.368Z,16.50
2019-03-10T10:47:54.485Z,16.40
2019-03-10T10:50:34.970Z,16.50
2019-03-10T10:53:21.750Z,16.60
2019-03-10T10:56:06.973Z,16.70
2019-03-10T10:59:10.270Z,16.80
2019-03-10T11:01:57.291Z,17.10
2019-03-10T11:04:33.180Z,17.30
2019-03-10T11:07:07.918Z,17.60
2019-03-10T11:09:58.904Z,17.80
2019-03-10T11:12:50.463Z,18.10
2019-03-10T11:15:47.640Z,18.30
2019-03-10T11:18:35.976Z,18.60
2019-03-10T11:21:10.670Z,18.90
2019-03-10T11:23:51.062Z,19.30
2019-03-10T17:21:33.209Z,17.30
2019-03-10T17:24:02.676Z,17.20
2019-03-10T17:26:32.165Z,17.10
2019-03-10T17:29:01.592Z,17.00
2019-03-10T17:31:31.068Z,16.90
2019-03-10T17:34:00.467Z,16.90
2019-03-10T17:36:29.899Z,16.70
2019-03-10T17:38:59.369Z,16.70
2019-03-10T17:41:28.784Z,16.70
2019-03-10T17:43:58.197Z,16.60
2019-03-10T17:46:27.592Z,16.60
2019-03-10T17:48:57.041Z,16.50
2019-03-10T17:56:25.843Z,16.50
2019-03-10T17:58:55.357Z,16.60
2019-03-10T18:01:24.836Z,16.60
2019-03-10T18:03:54.250Z,16.60
2019-03-10T18:06:23.745Z,16.60
2019-03-10T18:08:53.128Z,16.60
2019-03-10T18:11:22.520Z,16.50
2019-03-10T18:13:52.312Z,16.50
2019-03-10T18:16:21.705Z,16.40
2019-03-10T18:18:51.165Z,16.40
2019-03-10T18:21:20.579Z,16.30
2019-03-10T18:23:51.488Z,16.30
2019-03-10T18:26:21.816Z,16.20
2019-03-10T18:28:51.248Z,16.20
2019-03-10T18:31:21.636Z,16.10
2019-03-10T18:33:51.072Z,16.10
2019-03-10T18:36:20.460Z,16.00
2019-03-10T18:38:49.856Z,16.00
2019-03-10T18:41:19.280Z,15.90
2019-03-10T18:43:48.685Z,15.90
2019-03-10T18:46:18.151Z,15.90
2019-03-10T18:48:47.564Z,15.80
2019-03-10T18:51:17.000Z,15.80
2019-03-10T18:53:46.435Z,15.70
2019-03-10T18:56:15.915Z,15.60
2019-03-10T18:58:45.325Z,15.60
2019-03-10T19:01:14.815Z,15.50
2019-03-10T19:03:44.231Z,15.50
2019-03-10T19:06:13.639Z,15.40
2019-03-10T19:08:43.036Z,15.40
2019-03-10T19:11:12.462Z,15.30
2019-03-10T19:13:41.997Z,15.20
2019-03-10T19:16:11.395Z,15.10
2019-03-10T19:18:40.900Z,15.10
2019-03-10T19:21:10.295Z,15.00
2019-03-10T19:23:39.693Z,15.00
2019-03-10T19:26:11.275Z,14.90
2019-03-10T19:28:40.226Z,14.80
2019-03-10T19:31:09.702Z,14.70
2019-03-10T19:33:39.180Z,14.70
2019-03-10T19:36:08.572Z,14.60
2019-03-10T19:38:38.005Z,14.60
2019-03-10T19:41:07.464Z,14.50
2019-03-10T19:43:36.869Z,14.50
2019-03-10T19:46:06.360Z,14.50
2019-03-10T19:48:35.755Z,14.40
2019-03-10T19:51:05.221Z,14.40
2019-03-10T19:53:34.631Z,14.30
2019-03-10T19:56:04.203Z,14.30
2019-03-10T19:58:33.722Z,14.30
2019-03-10T20:01:03.212Z,14.20
2019-03-10T20:03:32.608Z,14.20
2019-03-10T20:06:02.020Z,14.10
2019-03-10T20:08:31.417Z,14.10
2019-03-10T20:11:00.828Z,14.10
2019-03-10T20:13:32.100Z,14.10
2019-03-10T20:16:01.529Z,14.00
2019-03-10T20:18:30.933Z,14.00
2019-03-10T20:21:00.320Z,14.00
2019-03-10T20:23:29.749Z,14.00
2019-03-10T20:25:59.216Z,13.90
2019-03-10T20:28:28.656Z,13.90
2019-03-10T20:30:58.588Z,13.80
2019-03-10T20:33:27.979Z,13.80
2019-03-10T20:35:57.392Z,13.70
2019-03-10T20:38:26.857Z,13.70
2019-03-10T20:40:56.276Z,13.70
2019-03-10T20:43:44.785Z,13.60
2019-03-10T20:46:14.207Z,13.50
2019-03-10T20:48:43.612Z,13.50
2019-03-10T20:51:13.067Z,13.50
2019-03-10T20:53:42.564Z,13.40
2019-03-10T20:56:11.964Z,13.40
2019-03-10T20:58:41.396Z,13.30
2019-03-10T21:01:10.885Z,13.30
2019-03-10T21:03:40.344Z,13.30
2019-03-10T21:06:09.756Z,13.20
2019-03-10T21:08:39.174Z,13.20
2019-03-10T21:11:08.671Z,13.20
2019-03-10T21:13:38.139Z,13.10
2019-03-10T21:16:07.554Z,13.10
2019-03-10T21:18:36.981Z,13.00
2019-03-10T21:21:06.458Z,13.00
2019-03-10T21:23:35.876Z,12.90
2019-03-10T21:26:05.376Z,12.90
2019-03-10T21:28:34.808Z,12.90
2019-03-10T21:31:04.299Z,12.80
2019-03-10T21:33:33.697Z,12.80
2019-03-10T21:36:03.197Z,12.80
2019-03-10T21:38:32.660Z,12.70
2019-03-10T21:41:02.072Z,12.70
2019-03-10T21:43:31.501Z,12.70
2019-03-10T21:46:00.905Z,12.70
2019-03-10T21:48:30.304Z,12.70
2019-03-10T21:51:00.825Z,12.60
2019-03-10T21:53:32.028Z,12.60
2019-03-10T21:56:01.418Z,12.60
2019-03-10T21:58:30.860Z,12.60
2019-03-10T22:01:00.250Z,12.60
2019-03-10T22:03:29.719Z,12.60
2019-03-10T22:05:59.250Z,12.50
2019-03-10T22:08:28.648Z,12.50
2019-03-10T22:10:58.077Z,12.50
2019-03-10T22:13:27.469Z,12.50
2019-03-10T22:15:56.864Z,12.40
2019-03-10T22:18:26.277Z,12.40
2019-03-10T22:20:55.707Z,12.40
2019-03-10T22:23:25.123Z,12.30
2019-03-10T22:25:54.591Z,12.30
2019-03-10T22:28:24.425Z,12.30
2019-03-10T22:30:53.820Z,12.20
2019-03-10T22:33:23.275Z,12.20
2019-03-10T22:35:52.865Z,12.20
2019-03-10T22:38:22.342Z,12.20
2019-03-10T22:40:51.726Z,12.20
2019-03-10T22:43:24.946Z,12.20
2019-03-10T22:45:54.344Z,12.20
2019-03-10T22:48:23.737Z,12.20
2019-03-10T22:50:53.169Z,12.10
2019-03-10T22:53:23.841Z,12.10
2019-03-10T22:55:53.311Z,12.10
2019-03-10T22:58:22.733Z,12.10
2019-03-10T23:00:55.102Z,12.10
2019-03-10T23:03:24.487Z,12.00
2019-03-10T23:05:53.952Z,12.00
2019-03-10T23:08:23.460Z,12.00
2019-03-10T23:10:52.913Z,12.10
2019-03-10T23:13:22.405Z,12.00
2019-03-10T23:15:51.899Z,12.00
2019-03-10T23:18:21.360Z,11.90
2019-03-10T23:20:50.772Z,11.90
2019-03-10T23:23:20.168Z,11.90
2019-03-10T23:25:49.672Z,11.90
2019-03-10T23:28:19.070Z,11.90
2019-03-10T23:30:48.532Z,11.90
2019-03-10T23:33:17.964Z,11.90
2019-03-10T23:35:47.433Z,11.90
2019-03-10T23:38:16.908Z,11.80
2019-03-10T23:40:46.321Z,11.90
2019-03-10T23:43:15.717Z,11.80
2019-03-10T23:45:45.140Z,11.80
2019-03-10T23:48:14.552Z,11.90
2019-03-10T23:50:44.021Z,11.90
2019-03-10T23:53:13.421Z,11.90
2019-03-10T23:55:42.814Z,11.90
2019-03-10T23:58:12.452Z,11.90
