createdAt,value
2023-01-30T00:01:07.262Z,100.00
2023-01-30T00:03:35.307Z,100.00
2023-01-30T00:06:02.809Z,100.00
2023-01-30T00:08:30.006Z,100.00
2023-01-30T00:10:58.242Z,100.00
2023-01-30T00:13:25.477Z,100.00
2023-01-30T00:15:52.937Z,100.00
2023-01-30T00:18:20.005Z,100.00
2023-01-30T00:20:47.737Z,100.00
2023-01-30T00:23:15.136Z,100.00
2023-01-30T00:25:46.136Z,100.00
2023-01-30T00:28:13.567Z,100.00
2023-01-30T00:30:42.256Z,100.00
2023-01-30T00:33:16.387Z,100.00
2023-01-30T00:35:49.034Z,100.00
2023-01-30T00:38:17.191Z,100.00
2023-01-30T00:40:45.074Z,100.00
2023-01-30T00:43:33.512Z,100.00
2023-01-30T00:46:21.497Z,100.00
2023-01-30T00:49:07.401Z,100.00
2023-01-30T00:51:35.358Z,100.00
2023-01-30T00:54:02.542Z,100.00
2023-01-30T00:56:32.045Z,100.00
2023-01-30T00:58:59.350Z,100.00
2023-01-30T01:01:45.354Z,100.00
2023-01-30T01:04:13.719Z,100.00
2023-01-30T01:06:41.593Z,100.00
2023-01-30T01:09:08.822Z,100.00
2023-01-30T01:11:36.451Z,100.00
2023-01-30T01:14:05.743Z,100.00
2023-01-30T01:16:34.656Z,100.00
2023-01-30T01:19:02.391Z,100.00
2023-01-30T01:21:29.941Z,100.00
2023-01-30T01:24:00.555Z,100.00
2023-01-30T01:26:28.551Z,100.00
2023-01-30T01:28:57.696Z,100.00
2023-01-30T01:31:25.996Z,100.00
2023-01-30T01:33:56.971Z,100.00
2023-01-30T01:36:51.508Z,100.00
2023-01-30T01:39:13.536Z,100.00
2023-01-30T01:41:41.269Z,100.00
2023-01-30T01:44:11.283Z,100.00
2023-01-30T01:46:51.980Z,100.00
2023-01-30T01:49:30.920Z,100.00
2023-01-30T01:52:27.270Z,100.00
2023-01-30T01:54:59.847Z,100.00
2023-01-30T01:57:34.072Z,100.00
2023-01-30T02:00:13.001Z,100.00
2023-01-30T02:02:43.994Z,100.00
2023-01-30T02:05:14.238Z,100.00
2023-01-30T02:07:48.971Z,100.00
2023-01-30T02:10:23.727Z,100.00
2023-01-30T02:12:54.078Z,100.00
2023-01-30T02:15:22.431Z,100.00
2023-01-30T02:17:50.160Z,100.00
2023-01-30T02:20:36.219Z,100.00
2023-01-30T02:23:22.715Z,100.00
2023-01-30T02:26:26.272Z,100.00
2023-01-30T02:29:32.898Z,100.00
2023-01-30T02:32:20.985Z,100.00
2023-01-30T02:34:59.427Z,100.00
2023-01-30T02:37:45.301Z,100.00
2023-01-30T02:40:25.357Z,100.00
2023-01-30T02:43:05.028Z,100.00
2023-01-30T02:45:35.965Z,100.00
2023-01-30T02:48:07.912Z,100.00
2023-01-30T02:50:39.815Z,100.00
2023-01-30T02:53:09.074Z,100.00
2023-01-30T02:55:40.121Z,100.00
2023-01-30T02:58:09.036Z,100.00
2023-01-30T03:01:06.237Z,100.00
2023-01-30T03:04:07.298Z,100.00
2023-01-30T03:07:10.243Z,100.00
2023-01-30T03:10:17.979Z,100.00
2023-01-30T03:13:00.256Z,100.00
2023-01-30T03:15:38.942Z,100.00
2023-01-30T03:18:07.906Z,100.00
2023-01-30T03:20:42.091Z,100.00
2023-01-30T03:23:09.837Z,100.00
2023-01-30T03:25:40.053Z,100.00
2023-01-30T03:28:09.245Z,100.00
2023-01-30T03:30:37.219Z,100.00
2023-01-30T03:33:09.646Z,100.00
2023-01-30T03:35:40.354Z,100.00
2023-01-30T03:38:10.699Z,100.00
2023-01-30T03:40:38.259Z,100.00
2023-01-30T03:43:05.962Z,100.00
2023-01-30T03:45:36.168Z,100.00
2023-01-30T03:48:03.753Z,100.00
2023-01-30T03:50:31.679Z,100.00
2023-01-30T03:53:00.333Z,100.00
2023-01-30T03:55:27.652Z,100.00
2023-01-30T03:57:57.052Z,100.00
2023-01-30T04:00:27.252Z,100.00
2023-01-30T04:02:57.140Z,100.00
2023-01-30T04:05:25.216Z,100.00
2023-01-30T04:07:59.192Z,100.00
2023-01-30T04:10:27.297Z,100.00
2023-01-30T04:12:54.892Z,100.00
2023-01-30T04:15:24.078Z,100.00
2023-01-30T04:18:10.059Z,100.00
2023-01-30T04:20:58.772Z,100.00
2023-01-30T04:23:33.770Z,100.00
2023-01-30T04:26:01.021Z,100.00
2023-01-30T04:28:28.561Z,100.00
2023-01-30T04:30:55.826Z,100.00
2023-01-30T04:33:41.026Z,100.00
2023-01-30T04:36:10.707Z,100.00
2023-01-30T04:38:38.939Z,100.00
2023-01-30T04:41:08.038Z,100.00
2023-01-30T04:43:39.912Z,100.00
2023-01-30T04:46:46.265Z,100.00
2023-01-30T04:49:15.129Z,100.00
2023-01-30T04:51:43.538Z,100.00
2023-01-30T04:54:10.991Z,100.00
2023-01-30T04:56:42.649Z,100.00
2023-01-30T04:59:10.733Z,100.00
2023-01-30T05:01:42.936Z,100.00
2023-01-30T05:04:29.045Z,100.00
2023-01-30T05:06:56.204Z,100.00
2023-01-30T05:09:23.615Z,100.00
2023-01-30T05:11:50.738Z,100.00
2023-01-30T05:14:18.210Z,100.00
2023-01-30T05:16:45.362Z,100.00
2023-01-30T05:19:13.968Z,100.00
2023-01-30T05:21:41.335Z,100.00
2023-01-30T05:24:09.059Z,100.00
2023-01-30T05:26:36.219Z,100.00
2023-01-30T05:29:03.753Z,100.00
2023-01-30T05:31:30.938Z,100.00
2023-01-30T05:33:58.443Z,100.00
2023-01-30T05:36:25.574Z,100.00
2023-01-30T05:38:53.230Z,100.00
2023-01-30T05:41:20.600Z,100.00
2023-01-30T05:43:51.964Z,100.00
2023-01-30T05:46:20.001Z,100.00
2023-01-30T05:48:48.071Z,100.00
2023-01-30T05:51:26.108Z,100.00
2023-01-30T05:53:53.796Z,100.00
2023-01-30T05:56:21.142Z,100.00
2023-01-30T05:58:56.657Z,100.00
2023-01-30T06:01:26.099Z,100.00
2023-01-30T06:03:54.052Z,100.00
2023-01-30T06:06:22.741Z,100.00
2023-01-30T06:08:57.867Z,100.00
2023-01-30T06:11:26.807Z,100.00
2023-01-30T06:13:54.891Z,100.00
2023-01-30T06:16:23.125Z,100.00
2023-01-30T06:18:51.717Z,100.00
2023-01-30T06:21:19.160Z,100.00
2023-01-30T06:23:46.857Z,100.00
2023-01-30T06:26:15.831Z,100.00
2023-01-30T06:28:47.252Z,100.00
2023-01-30T06:31:17.143Z,100.00
2023-01-30T06:33:45.698Z,100.00
2023-01-30T06:36:14.385Z,100.00
2023-01-30T06:38:43.235Z,100.00
2023-01-30T06:41:11.719Z,100.00
2023-01-30T06:43:44.576Z,100.00
2023-01-30T06:46:12.206Z,100.00
2023-01-30T06:48:39.825Z,100.00
2023-01-30T06:51:08.191Z,100.00
2023-01-30T06:53:44.018Z,100.00
2023-01-30T06:56:12.947Z,100.00
2023-01-30T06:58:57.756Z,100.00
2023-01-30T07:01:28.949Z,100.00
2023-01-30T07:04:00.508Z,100.00
2023-01-30T07:06:30.812Z,100.00
2023-01-30T07:08:59.845Z,100.00
2023-01-30T07:11:28.957Z,100.00
2023-01-30T07:13:59.953Z,78.89
2023-01-30T07:16:30.305Z,57.59
2023-01-30T07:18:59.316Z,58.09
2023-01-30T07:21:29.089Z,56.12
2023-01-30T07:23:56.878Z,54.18
2023-01-30T07:26:25.080Z,53.51
2023-01-30T07:28:52.576Z,55.05
2023-01-30T07:31:19.767Z,57.08
2023-01-30T07:33:47.281Z,60.22
2023-01-30T07:36:20.262Z,61.31
2023-01-30T07:38:50.865Z,64.62
2023-01-30T07:41:24.441Z,65.68
2023-01-30T07:43:56.179Z,63.48
2023-01-30T07:46:26.272Z,61.43
2023-01-30T07:49:23.079Z,64.48
2023-01-30T07:51:54.995Z,64.05
2023-01-30T07:54:28.647Z,66.36
2023-01-30T07:57:09.182Z,66.34
2023-01-30T07:59:38.273Z,65.36
2023-01-30T08:02:09.456Z,64.58
2023-01-30T08:04:47.309Z,67.54
2023-01-30T08:07:26.589Z,66.19
2023-01-30T08:10:12.026Z,64.33
2023-01-30T08:12:41.082Z,65.00
2023-01-30T08:15:11.069Z,64.31
2023-01-30T08:17:40.323Z,64.27
2023-01-30T08:20:09.594Z,63.96
2023-01-30T08:22:37.517Z,64.87
2023-01-30T08:25:08.649Z,62.39
2023-01-30T08:30:35.477Z,59.42
2023-01-30T08:33:06.137Z,56.03
2023-01-30T08:35:47.187Z,56.30
2023-01-30T08:38:14.530Z,56.46
2023-01-30T08:40:48.680Z,53.10
2023-01-30T08:43:28.216Z,53.34
2023-01-30T08:46:04.259Z,53.38
2023-01-30T08:48:49.846Z,55.12
2023-01-30T08:51:19.005Z,56.33
2023-01-30T08:53:50.273Z,56.52
2023-01-30T08:56:39.152Z,55.92
2023-01-30T08:59:11.579Z,58.76
2023-01-30T09:01:45.469Z,58.35
2023-01-30T09:04:13.042Z,57.00
2023-01-30T09:06:41.336Z,56.49
2023-01-30T09:09:08.941Z,54.55
2023-01-30T09:11:37.260Z,49.18
2023-01-30T09:14:13.407Z,46.98
2023-01-30T09:16:57.786Z,46.23
2023-01-30T09:19:28.436Z,42.38
2023-01-30T09:21:56.388Z,42.15
2023-01-30T09:24:26.779Z,40.14
2023-01-30T09:27:02.763Z,41.37
2023-01-30T09:29:37.179Z,39.46
2023-01-30T09:32:14.043Z,37.26
2023-01-30T09:34:52.834Z,37.88
2023-01-30T09:37:23.599Z,39.70
2023-01-30T09:40:11.799Z,39.88
2023-01-30T09:43:25.400Z,42.27
2023-01-30T09:46:43.955Z,42.99
2023-01-30T09:49:28.978Z,42.08
2023-01-30T09:52:18.853Z,42.11
2023-01-30T09:54:46.633Z,39.48
2023-01-30T09:57:22.557Z,39.31
2023-01-30T10:00:01.930Z,39.16
2023-01-30T10:02:58.870Z,37.52
2023-01-30T10:05:44.298Z,40.18
2023-01-30T10:08:36.296Z,38.36
2023-01-30T10:11:41.355Z,40.65
2023-01-30T10:14:43.969Z,40.93
2023-01-30T10:17:57.988Z,41.88
2023-01-30T10:20:53.904Z,40.91
2023-01-30T10:23:50.701Z,39.76
2023-01-30T10:26:32.578Z,40.24
2023-01-30T10:29:26.329Z,39.25
2023-01-30T10:32:10.238Z,38.22
2023-01-30T10:34:56.445Z,39.13
2023-01-30T10:37:42.505Z,39.30
2023-01-30T10:40:26.921Z,37.80
2023-01-30T10:43:26.071Z,37.81
2023-01-30T10:46:24.673Z,38.22
2023-01-30T10:49:16.720Z,39.21
2023-01-30T10:52:25.138Z,38.22
2023-01-30T10:55:10.909Z,40.43
2023-01-30T10:57:55.264Z,42.88
2023-01-30T11:01:07.881Z,38.74
2023-01-30T11:03:46.952Z,40.50
2023-01-30T11:06:19.123Z,40.18
2023-01-30T11:08:46.432Z,40.94
2023-01-30T11:11:27.557Z,43.15
2023-01-30T11:14:09.476Z,44.86
2023-01-30T11:16:53.399Z,48.51
2023-01-30T11:19:24.949Z,50.99
2023-01-30T11:22:00.094Z,49.98
2023-01-30T11:24:46.672Z,53.61
2023-01-30T11:27:33.659Z,53.04
2023-01-30T11:30:18.292Z,50.40
2023-01-30T11:32:53.460Z,48.30
2023-01-30T11:35:28.263Z,49.16
2023-01-30T11:38:13.018Z,47.43
2023-01-30T11:40:43.831Z,44.63
2023-01-30T11:43:21.648Z,44.63
2023-01-30T11:45:51.573Z,43.95
2023-01-30T11:49:35.664Z,44.08
2023-01-30T11:51:58.635Z,42.39
2023-01-30T11:54:34.865Z,41.84
2023-01-30T11:57:11.407Z,43.99
2023-01-30T11:59:59.684Z,41.96
2023-01-30T12:02:48.711Z,42.03
2023-01-30T12:05:31.357Z,44.05
2023-01-30T12:08:57.052Z,44.79
2023-01-30T12:12:01.707Z,42.75
2023-01-30T12:14:45.885Z,41.86
2023-01-30T12:17:30.407Z,43.72
2023-01-30T12:20:26.850Z,47.06
2023-01-30T12:23:17.262Z,46.92
2023-01-30T12:26:01.119Z,47.13
2023-01-30T12:29:01.707Z,47.11
2023-01-30T12:31:39.145Z,47.88
2023-01-30T12:34:09.822Z,47.51
2023-01-30T12:37:16.076Z,50.57
2023-01-30T12:39:43.972Z,50.66
2023-01-30T12:42:23.814Z,51.03
2023-01-30T12:45:11.953Z,51.40
2023-01-30T12:48:17.236Z,50.61
2023-01-30T12:50:58.787Z,49.04
2023-01-30T12:54:28.512Z,52.17
2023-01-30T12:57:12.924Z,53.44
2023-01-30T12:59:45.566Z,52.05
2023-01-30T13:02:44.531Z,52.20
2023-01-30T13:05:35.127Z,52.14
2023-01-30T13:08:33.725Z,53.72
2023-01-30T13:11:32.467Z,52.41
2023-01-30T13:14:06.228Z,55.59
2023-01-30T13:17:20.501Z,55.24
2023-01-30T13:20:22.535Z,60.05
2023-01-30T13:23:06.458Z,63.64
2023-01-30T13:25:43.958Z,63.13
2023-01-30T13:28:26.072Z,62.26
2023-01-30T13:31:00.319Z,62.42
2023-01-30T13:33:42.523Z,63.19
2023-01-30T13:36:37.309Z,63.52
2023-01-30T13:39:32.162Z,64.38
2023-01-30T13:42:26.679Z,64.03
2023-01-30T13:44:58.781Z,64.52
2023-01-30T13:47:26.325Z,63.28
2023-01-30T13:50:36.378Z,62.40
2023-01-30T13:54:03.693Z,66.57
2023-01-30T13:56:49.172Z,64.50
2023-01-30T14:00:12.810Z,63.57
2023-01-30T14:03:07.427Z,64.63
2023-01-30T14:06:15.474Z,64.32
2023-01-30T14:08:45.290Z,62.99
2023-01-30T14:11:35.432Z,63.97
2023-01-30T14:14:42.079Z,64.53
2023-01-30T14:17:16.243Z,64.67
2023-01-30T14:20:21.744Z,64.18
2023-01-30T14:23:06.497Z,66.25
2023-01-30T14:25:44.547Z,67.26
2023-01-30T14:28:20.488Z,67.10
2023-01-30T14:31:05.385Z,69.31
2023-01-30T14:33:47.860Z,69.74
2023-01-30T14:36:21.073Z,71.48
2023-01-30T14:39:17.337Z,70.36
2023-01-30T14:42:07.393Z,69.85
2023-01-30T14:45:00.138Z,69.42
2023-01-30T14:47:47.132Z,68.92
2023-01-30T14:50:24.795Z,69.66
2023-01-30T14:52:56.600Z,70.73
2023-01-30T14:55:29.823Z,71.09
2023-01-30T14:58:06.428Z,71.93
2023-01-30T15:00:38.505Z,74.08
2023-01-30T15:03:37.742Z,73.26
2023-01-30T15:06:38.743Z,73.41
2023-01-30T15:09:20.294Z,75.36
2023-01-30T15:12:03.844Z,76.66
2023-01-30T15:14:53.941Z,77.31
2023-01-30T15:17:52.721Z,78.08
2023-01-30T15:20:39.377Z,80.14
2023-01-30T15:23:44.606Z,78.65
2023-01-30T15:26:49.849Z,79.86
2023-01-30T15:29:58.310Z,78.80
2023-01-30T15:32:29.623Z,80.67
2023-01-30T15:35:24.761Z,81.34
2023-01-30T15:37:57.433Z,84.09
2023-01-30T15:40:29.916Z,80.93
2023-01-30T15:43:23.126Z,81.93
2023-01-30T15:46:23.892Z,82.33
2023-01-30T15:49:01.457Z,81.43
2023-01-30T15:51:42.703Z,82.21
2023-01-30T15:54:17.034Z,82.33
2023-01-30T15:56:49.924Z,84.80
2023-01-30T15:59:45.603Z,85.04
2023-01-30T16:02:28.533Z,86.86
2023-01-30T16:05:18.432Z,87.90
2023-01-30T16:07:48.588Z,85.02
2023-01-30T16:10:22.278Z,84.93
2023-01-30T16:12:54.731Z,85.43
2023-01-30T16:16:02.609Z,86.45
2023-01-30T16:18:47.596Z,84.80
2023-01-30T16:21:41.318Z,86.84
2023-01-30T16:24:26.161Z,86.56
2023-01-30T16:27:31.606Z,88.84
2023-01-30T16:30:07.811Z,86.20
2023-01-30T16:32:53.472Z,86.62
2023-01-30T16:35:34.045Z,84.48
2023-01-30T16:38:05.815Z,85.72
2023-01-30T16:41:27.248Z,85.99
2023-01-30T16:44:29.010Z,85.82
2023-01-30T16:47:42.714Z,85.17
2023-01-30T16:50:25.851Z,87.16
2023-01-30T16:52:55.392Z,86.18
2023-01-30T16:55:27.773Z,87.22
2023-01-30T16:58:10.125Z,85.59
2023-01-30T17:00:41.202Z,86.97
2023-01-30T17:03:39.428Z,89.23
2023-01-30T17:06:27.380Z,86.42
2023-01-30T17:08:58.875Z,87.64
2023-01-30T17:14:38.206Z,85.74
2023-01-30T17:17:19.405Z,85.26
2023-01-30T17:20:05.599Z,85.31
2023-01-30T17:27:20.906Z,86.37
2023-01-30T17:30:48.735Z,87.08
2023-01-30T17:33:47.335Z,85.77
2023-01-30T17:36:41.228Z,93.96
2023-01-30T17:42:34.770Z,86.47
2023-01-30T17:47:23.181Z,85.82
2023-01-30T17:50:30.363Z,82.12
2023-01-30T18:01:46.375Z,86.87
2023-01-30T18:04:23.904Z,88.21
2023-01-30T18:11:04.145Z,91.75
2023-01-30T18:14:08.399Z,91.21
2023-01-30T18:20:34.873Z,94.93
2023-01-30T18:23:52.692Z,94.85
2023-01-30T18:31:17.840Z,94.20
2023-01-30T18:50:15.806Z,90.11
2023-01-30T18:53:43.268Z,90.78
2023-01-30T18:57:10.517Z,92.64
2023-01-30T19:00:10.228Z,90.20
2023-01-30T19:07:02.949Z,88.55
2023-01-30T19:10:53.411Z,88.70
2023-01-30T19:14:13.128Z,87.83
2023-01-30T19:17:21.143Z,89.88
2023-01-30T19:20:31.407Z,89.98
2023-01-30T19:27:19.738Z,88.91
2023-01-30T19:29:53.857Z,89.03
2023-01-30T19:32:34.163Z,88.23
2023-01-30T19:35:11.835Z,87.87
2023-01-30T19:38:04.187Z,88.69
2023-01-30T19:41:13.592Z,89.58
2023-01-30T19:44:25.592Z,91.38
2023-01-30T19:47:27.119Z,92.47
2023-01-30T19:50:23.430Z,90.38
2023-01-30T19:53:10.251Z,90.46
2023-01-30T19:55:59.346Z,90.50
2023-01-30T19:58:48.204Z,89.14
2023-01-30T20:08:37.360Z,89.28
2023-01-30T20:11:37.420Z,90.84
2023-01-30T20:14:51.267Z,92.13
2023-01-30T20:18:14.987Z,92.37
2023-01-30T20:21:19.150Z,92.72
2023-01-30T20:24:28.538Z,95.61
2023-01-30T20:27:18.663Z,97.89
2023-01-30T20:30:20.312Z,96.80
2023-01-30T20:33:09.409Z,100.00
2023-01-30T20:36:47.834Z,100.00
2023-01-30T20:39:22.281Z,100.00
2023-01-30T20:41:56.177Z,100.00
2023-01-30T20:44:28.616Z,100.00
2023-01-30T20:46:57.889Z,100.00
2023-01-30T20:49:41.182Z,100.00
2023-01-30T20:52:24.538Z,100.00
2023-01-30T20:55:02.604Z,100.00
2023-01-30T20:57:38.705Z,100.00
2023-01-30T21:00:23.490Z,100.00
2023-01-30T21:03:51.122Z,100.00
2023-01-30T21:10:02.905Z,100.00
2023-01-30T21:12:41.175Z,100.00
2023-01-30T21:15:20.386Z,100.00
2023-01-30T21:17:57.912Z,100.00
2023-01-30T21:20:36.925Z,100.00
2023-01-30T21:23:35.682Z,100.00
2023-01-30T21:26:19.963Z,100.00
2023-01-30T21:29:03.174Z,100.00
2023-01-30T21:31:51.526Z,100.00
2023-01-30T21:34:51.790Z,100.00
2023-01-30T21:37:43.358Z,100.00
2023-01-30T21:44:00.438Z,100.00
2023-01-30T21:47:24.789Z,100.00
2023-01-30T21:50:08.383Z,100.00
2023-01-30T21:53:06.906Z,100.00
2023-01-30T21:56:14.109Z,100.00
2023-01-30T21:59:18.199Z,100.00
2023-01-30T22:02:27.868Z,99.63
2023-01-30T22:05:33.343Z,100.00
2023-01-30T22:08:21.592Z,100.00
2023-01-30T22:11:39.863Z,100.00
2023-01-30T22:14:18.791Z,100.00
2023-01-30T22:17:08.083Z,99.69
2023-01-30T22:19:43.482Z,100.00
2023-01-30T22:22:24.936Z,100.00
2023-01-30T22:24:57.187Z,100.00
2023-01-30T22:27:26.487Z,100.00
2023-01-30T22:30:00.233Z,100.00
2023-01-30T22:32:46.392Z,100.00
2023-01-30T22:35:22.174Z,100.00
2023-01-30T22:38:01.831Z,100.00
2023-01-30T22:40:30.038Z,100.00
2023-01-30T22:43:04.897Z,100.00
2023-01-30T22:46:07.133Z,100.00
2023-01-30T22:48:39.432Z,100.00
2023-01-30T22:51:11.474Z,100.00
2023-01-30T22:53:48.881Z,100.00
2023-01-30T22:56:18.495Z,100.00
2023-01-30T22:58:47.047Z,100.00
2023-01-30T23:01:21.499Z,100.00
2023-01-30T23:04:15.316Z,100.00
2023-01-30T23:06:43.670Z,100.00
2023-01-30T23:09:42.585Z,100.00
2023-01-30T23:12:31.598Z,100.00
2023-01-30T23:15:03.069Z,100.00
2023-01-30T23:17:50.623Z,100.00
2023-01-30T23:20:48.704Z,100.00
2023-01-30T23:23:17.460Z,100.00
2023-01-30T23:25:45.063Z,100.00
2023-01-30T23:28:12.533Z,100.00
2023-01-30T23:30:40.615Z,100.00
2023-01-30T23:33:08.065Z,100.00
2023-01-30T23:35:40.262Z,100.00
2023-01-30T23:38:16.417Z,100.00
2023-01-30T23:40:45.166Z,100.00
2023-01-30T23:43:17.852Z,100.00
2023-01-30T23:45:45.549Z,100.00
2023-01-30T23:48:12.882Z,100.00
2023-01-30T23:50:43.213Z,100.00
2023-01-30T23:53:15.180Z,100.00
2023-01-30T23:55:53.398Z,100.00
2023-01-30T23:58:22.230Z,100.00
