createdAt,value
2019-05-17T00:02:09.969Z,19.40
2019-05-17T00:04:37.176Z,18.32
2019-05-17T00:07:06.521Z,19.30
2019-05-17T00:09:34.095Z,18.75
2019-05-17T00:12:01.808Z,17.12
2019-05-17T00:14:29.033Z,17.82
2019-05-17T00:16:57.350Z,17.82
2019-05-17T00:19:26.348Z,19.17
2019-05-17T00:21:56.497Z,17.62
2019-05-17T00:24:23.602Z,16.55
2019-05-17T00:26:51.191Z,18.77
2019-05-17T00:29:18.965Z,19.17
2019-05-17T00:31:47.133Z,18.65
2019-05-17T00:34:16.606Z,18.55
2019-05-17T00:36:44.073Z,17.80
2019-05-17T00:39:11.553Z,16.10
2019-05-17T00:41:38.973Z,16.42
2019-05-17T00:44:06.473Z,15.58
2019-05-17T00:46:33.715Z,13.45
2019-05-17T00:49:01.324Z,16.70
2019-05-17T00:51:29.186Z,16.42
2019-05-17T00:53:56.607Z,15.38
2019-05-17T00:56:26.656Z,16.60
2019-05-17T00:58:54.203Z,14.28
2019-05-17T01:01:21.750Z,14.50
2019-05-17T01:03:49.122Z,14.90
2019-05-17T01:06:17.051Z,16.70
2019-05-17T01:08:46.396Z,14.85
2019-05-17T01:11:13.608Z,12.98
2019-05-17T01:13:41.158Z,14.60
2019-05-17T01:16:08.505Z,13.78
2019-05-17T01:18:36.319Z,15.95
2019-05-17T01:21:06.468Z,13.38
2019-05-17T01:23:36.240Z,15.45
2019-05-17T01:26:03.958Z,15.08
2019-05-17T01:28:31.684Z,15.13
2019-05-17T01:30:59.026Z,15.05
2019-05-17T01:33:26.639Z,15.15
2019-05-17T01:35:54.157Z,15.50
2019-05-17T01:38:21.271Z,16.23
2019-05-17T01:40:48.728Z,16.20
2019-05-17T01:43:16.658Z,16.82
2019-05-17T01:45:44.299Z,16.20
2019-05-17T01:48:11.895Z,16.48
2019-05-17T01:50:39.279Z,13.45
2019-05-17T01:53:07.465Z,15.68
2019-05-17T01:55:37.578Z,14.98
2019-05-17T01:58:06.992Z,14.03
2019-05-17T02:00:33.673Z,13.03
2019-05-17T02:03:01.333Z,14.85
2019-05-17T02:05:29.134Z,15.05
2019-05-17T02:07:56.929Z,14.55
2019-05-17T02:10:24.439Z,14.55
2019-05-17T02:12:51.844Z,15.03
2019-05-17T02:15:20.033Z,13.83
2019-05-17T02:17:47.584Z,12.95
2019-05-17T02:20:17.107Z,14.15
2019-05-17T02:22:47.062Z,14.68
2019-05-17T02:25:16.768Z,13.95
2019-05-17T02:27:44.860Z,14.05
2019-05-17T02:30:14.509Z,13.32
2019-05-17T02:32:43.495Z,14.10
2019-05-17T02:35:14.675Z,15.08
2019-05-17T02:37:43.482Z,13.25
2019-05-17T02:40:14.483Z,14.68
2019-05-17T02:42:42.981Z,14.47
2019-05-17T02:45:13.279Z,14.18
2019-05-17T02:47:43.606Z,13.28
2019-05-17T02:50:12.827Z,14.87
2019-05-17T02:52:43.397Z,14.38
2019-05-17T02:55:12.764Z,14.73
2019-05-17T02:57:42.833Z,16.15
2019-05-17T03:00:12.979Z,16.35
2019-05-17T03:02:42.852Z,17.32
2019-05-17T03:05:12.565Z,15.55
2019-05-17T03:07:38.705Z,15.18
2019-05-17T03:10:18.383Z,15.78
2019-05-17T03:12:36.531Z,14.35
2019-05-17T03:15:04.497Z,14.33
2019-05-17T03:17:33.806Z,15.20
2019-05-17T03:20:04.072Z,14.63
2019-05-17T03:22:33.130Z,14.60
2019-05-17T03:25:03.193Z,13.98
2019-05-17T03:27:29.862Z,13.85
2019-05-17T03:29:57.156Z,13.10
2019-05-17T03:32:27.104Z,14.80
2019-05-17T03:34:56.440Z,14.10
2019-05-17T03:37:30.136Z,13.38
2019-05-17T03:39:53.755Z,14.13
2019-05-17T03:42:22.632Z,12.68
2019-05-17T03:44:53.040Z,14.20
2019-05-17T03:47:22.679Z,13.10
2019-05-17T03:49:52.871Z,13.35
2019-05-17T03:52:22.228Z,14.47
2019-05-17T03:54:52.442Z,14.28
2019-05-17T03:57:23.635Z,14.68
2019-05-17T03:59:52.280Z,13.28
2019-05-17T04:02:19.076Z,12.10
2019-05-17T04:04:46.578Z,12.98
2019-05-17T04:07:13.797Z,13.60
2019-05-17T04:09:43.784Z,12.47
2019-05-17T04:12:13.493Z,13.43
2019-05-17T04:14:42.743Z,13.00
2019-05-17T04:17:09.515Z,12.20
2019-05-17T04:19:37.909Z,12.68
2019-05-17T04:22:05.236Z,11.68
2019-05-17T04:24:33.122Z,11.90
2019-05-17T04:27:03.582Z,12.80
2019-05-17T04:29:33.228Z,11.28
2019-05-17T04:31:59.703Z,10.45
2019-05-17T04:34:27.422Z,9.60
2019-05-17T04:36:54.692Z,11.40
2019-05-17T04:39:22.735Z,9.50
2019-05-17T04:41:54.652Z,9.53
2019-05-17T04:44:19.667Z,10.20
2019-05-17T04:46:47.611Z,9.18
2019-05-17T04:49:15.801Z,10.30
2019-05-17T04:51:44.103Z,8.55
2019-05-17T04:54:13.732Z,9.55
2019-05-17T04:56:42.611Z,8.35
2019-05-17T04:59:13.461Z,8.35
2019-05-17T05:01:39.222Z,7.85
2019-05-17T05:04:06.879Z,9.43
2019-05-17T05:06:34.651Z,8.48
2019-05-17T05:09:05.545Z,9.53
2019-05-17T05:11:33.101Z,8.78
2019-05-17T05:14:02.760Z,7.83
2019-05-17T05:16:31.863Z,8.33
2019-05-17T05:19:02.627Z,8.33
2019-05-17T05:21:32.062Z,5.92
2019-05-17T05:23:58.553Z,7.25
2019-05-17T05:26:25.906Z,7.58
2019-05-17T05:28:53.425Z,7.87
2019-05-17T05:31:22.744Z,7.85
2019-05-17T05:33:52.144Z,10.32
2019-05-17T05:36:19.459Z,10.05
2019-05-17T05:38:46.975Z,9.83
2019-05-17T05:41:14.294Z,10.05
2019-05-17T05:43:42.163Z,9.75
2019-05-17T05:46:11.693Z,9.05
2019-05-17T05:48:41.602Z,8.05
2019-05-17T05:51:09.279Z,9.25
2019-05-17T05:53:36.727Z,8.93
2019-05-17T05:56:04.389Z,9.00
2019-05-17T05:58:32.742Z,9.93
2019-05-17T06:01:02.354Z,9.50
2019-05-17T06:03:29.263Z,8.48
2019-05-17T06:05:56.870Z,9.13
2019-05-17T06:08:24.173Z,8.98
2019-05-17T06:10:53.127Z,10.80
2019-05-17T06:13:21.821Z,12.30
2019-05-17T06:15:51.775Z,10.20
2019-05-17T06:18:19.292Z,10.38
2019-05-17T06:20:46.954Z,10.70
2019-05-17T06:23:15.553Z,9.73
2019-05-17T06:25:43.792Z,11.25
2019-05-17T06:28:11.722Z,9.03
2019-05-17T06:30:42.717Z,10.53
2019-05-17T06:33:11.702Z,8.93
2019-05-17T06:35:38.683Z,9.95
2019-05-17T06:38:06.062Z,9.58
2019-05-17T06:40:33.262Z,10.48
2019-05-17T06:43:04.252Z,11.00
2019-05-17T06:45:32.540Z,11.83
2019-05-17T06:48:02.369Z,10.18
2019-05-17T06:50:29.473Z,10.90
2019-05-17T06:52:57.361Z,11.38
2019-05-17T06:55:24.639Z,10.25
2019-05-17T06:57:52.766Z,11.00
2019-05-17T07:00:23.762Z,10.95
2019-05-17T07:02:49.896Z,10.45
2019-05-17T07:05:20.068Z,10.65
2019-05-17T07:07:49.842Z,11.35
2019-05-17T07:10:19.476Z,10.48
2019-05-17T07:12:57.739Z,9.38
2019-05-17T07:15:15.620Z,10.78
2019-05-17T07:17:43.250Z,10.38
2019-05-17T07:20:10.848Z,11.20
2019-05-17T07:22:41.209Z,11.03
2019-05-17T07:25:10.797Z,10.30
2019-05-17T07:27:44.839Z,10.68
2019-05-17T07:30:09.942Z,11.88
2019-05-17T07:32:40.270Z,11.38
2019-05-17T07:35:07.404Z,8.90
2019-05-17T07:37:34.674Z,10.80
2019-05-17T07:40:05.441Z,8.73
2019-05-17T07:42:32.957Z,10.55
2019-05-17T07:45:00.692Z,9.05
2019-05-17T07:47:29.468Z,9.98
2019-05-17T07:49:56.974Z,10.75
2019-05-17T07:52:24.583Z,11.43
2019-05-17T07:54:51.699Z,9.50
2019-05-17T07:57:22.277Z,10.88
2019-05-17T07:59:50.799Z,9.28
2019-05-17T08:02:19.905Z,9.65
2019-05-17T08:04:49.929Z,9.50
2019-05-17T08:07:16.683Z,9.75
2019-05-17T08:09:44.717Z,9.10
2019-05-17T08:12:12.163Z,9.20
2019-05-17T08:14:40.352Z,8.60
2019-05-17T08:17:09.790Z,10.95
2019-05-17T08:19:37.074Z,9.53
2019-05-17T08:22:04.611Z,8.60
2019-05-17T08:24:32.039Z,8.65
2019-05-17T08:27:00.032Z,8.10
2019-05-17T08:29:29.747Z,9.38
2019-05-17T08:31:57.161Z,8.55
2019-05-17T08:34:25.004Z,10.05
2019-05-17T08:36:52.327Z,9.08
2019-05-17T08:39:19.926Z,8.68
2019-05-17T08:41:49.639Z,10.32
2019-05-17T08:44:16.640Z,9.78
2019-05-17T08:46:44.534Z,9.25
2019-05-17T08:49:12.133Z,9.78
2019-05-17T08:51:40.848Z,8.75
2019-05-17T08:54:10.392Z,9.28
2019-05-17T08:56:40.177Z,9.70
2019-05-17T08:59:09.613Z,9.68
2019-05-17T09:01:39.201Z,10.98
2019-05-17T09:04:06.262Z,9.85
2019-05-17T09:06:33.994Z,8.25
2019-05-17T09:09:01.443Z,9.00
2019-05-17T09:11:30.694Z,8.98
2019-05-17T09:14:01.640Z,8.53
2019-05-17T09:16:27.217Z,9.80
2019-05-17T09:18:54.815Z,9.23
2019-05-17T09:21:22.276Z,8.95
2019-05-17T09:23:50.431Z,9.43
2019-05-17T09:26:20.045Z,8.73
2019-05-17T09:28:49.812Z,8.58
2019-05-17T09:31:17.270Z,7.78
2019-05-17T09:33:45.182Z,8.55
2019-05-17T09:36:12.746Z,8.85
2019-05-17T09:38:40.603Z,8.65
2019-05-17T09:41:09.355Z,10.93
2019-05-17T09:43:37.056Z,9.40
2019-05-17T09:46:05.137Z,8.88
2019-05-17T09:48:32.785Z,9.23
2019-05-17T09:51:00.430Z,9.20
2019-05-17T09:53:27.672Z,9.65
2019-05-17T09:55:55.325Z,9.15
2019-05-17T09:58:22.609Z,9.40
2019-05-17T10:00:50.121Z,9.48
2019-05-17T10:03:23.248Z,9.70
2019-05-17T10:05:49.537Z,10.35
2019-05-17T10:08:16.883Z,8.10
2019-05-17T10:10:44.268Z,8.13
2019-05-17T10:13:11.465Z,7.85
2019-05-17T10:15:40.856Z,7.62
2019-05-17T10:18:11.030Z,7.83
2019-05-17T10:20:39.901Z,8.18
2019-05-17T10:23:07.140Z,8.55
2019-05-17T10:25:35.728Z,7.55
2019-05-17T10:28:03.425Z,7.25
2019-05-17T10:30:30.869Z,7.95
2019-05-17T10:32:59.998Z,8.03
2019-05-17T10:35:29.520Z,7.33
2019-05-17T10:37:59.355Z,6.65
2019-05-17T10:40:29.922Z,7.22
2019-05-17T10:42:57.251Z,6.72
2019-05-17T10:45:24.962Z,6.97
2019-05-17T10:47:53.609Z,5.92
2019-05-17T10:50:21.436Z,6.67
2019-05-17T10:52:49.206Z,7.28
2019-05-17T10:55:16.744Z,7.62
2019-05-17T10:57:45.315Z,7.70
2019-05-17T11:00:14.715Z,7.47
2019-05-17T11:02:42.212Z,8.48
2019-05-17T11:05:11.088Z,7.80
2019-05-17T11:07:38.779Z,7.92
2019-05-17T11:10:07.066Z,8.35
2019-05-17T11:12:34.569Z,8.45
2019-05-17T11:15:10.926Z,9.73
2019-05-17T11:17:31.736Z,8.68
2019-05-17T11:19:59.136Z,8.90
2019-05-17T11:22:26.874Z,9.03
2019-05-17T11:24:54.301Z,10.18
2019-05-17T11:27:21.650Z,9.88
2019-05-17T11:29:49.426Z,9.58
2019-05-17T11:32:17.051Z,9.45
2019-05-17T11:34:44.433Z,9.98
2019-05-17T11:37:12.788Z,10.35
2019-05-17T11:39:40.244Z,8.75
2019-05-17T11:42:07.543Z,7.70
2019-05-17T11:44:34.935Z,8.93
2019-05-17T11:47:02.504Z,8.43
2019-05-17T11:49:30.317Z,8.40
2019-05-17T11:51:57.943Z,8.63
2019-05-17T11:54:25.526Z,9.43
2019-05-17T11:56:52.757Z,9.53
2019-05-17T11:59:20.038Z,9.35
2019-05-17T12:01:49.141Z,9.13
2019-05-17T12:04:16.457Z,9.75
2019-05-17T12:06:44.137Z,10.50
2019-05-17T12:09:11.956Z,10.15
2019-05-17T12:11:39.335Z,11.00
2019-05-17T12:14:06.774Z,10.23
2019-05-17T12:16:34.037Z,10.80
2019-05-17T12:19:02.373Z,15.30
2019-05-17T12:21:31.074Z,10.88
2019-05-17T12:23:58.247Z,12.15
2019-05-17T12:26:25.786Z,9.35
2019-05-17T12:28:54.050Z,11.73
2019-05-17T12:31:21.302Z,10.35
2019-05-17T12:33:48.809Z,9.70
2019-05-17T12:36:16.117Z,11.10
2019-05-17T12:38:43.921Z,10.15
2019-05-17T12:41:11.955Z,11.25
2019-05-17T12:43:39.521Z,10.68
2019-05-17T12:46:06.809Z,9.88
2019-05-17T12:48:34.158Z,10.13
2019-05-17T12:51:01.532Z,10.68
2019-05-17T12:53:30.185Z,10.95
2019-05-17T12:55:57.499Z,10.68
2019-05-17T12:58:25.124Z,10.93
2019-05-17T13:00:53.571Z,11.22
2019-05-17T13:03:21.200Z,10.68
2019-05-17T13:05:48.400Z,9.75
2019-05-17T13:08:16.285Z,10.93
2019-05-17T13:10:44.082Z,10.53
2019-05-17T13:13:11.999Z,10.45
2019-05-17T13:15:39.155Z,10.90
2019-05-17T13:18:06.399Z,9.50
2019-05-17T13:20:33.867Z,9.73
2019-05-17T13:23:01.672Z,10.50
2019-05-17T13:25:29.288Z,10.23
2019-05-17T13:27:56.899Z,10.65
2019-05-17T13:30:25.901Z,9.53
2019-05-17T13:32:53.466Z,11.25
2019-05-17T13:35:20.851Z,11.18
2019-05-17T13:37:48.222Z,12.07
2019-05-17T13:40:15.851Z,12.53
2019-05-17T13:42:43.411Z,11.28
2019-05-17T13:45:11.254Z,10.70
2019-05-17T13:47:39.398Z,9.78
2019-05-17T13:50:07.658Z,9.70
2019-05-17T13:52:35.312Z,10.23
2019-05-17T13:55:03.747Z,10.95
2019-05-17T13:57:31.269Z,10.68
2019-05-17T13:59:58.941Z,9.90
2019-05-17T14:02:27.011Z,10.25
2019-05-17T14:04:54.234Z,10.30
2019-05-17T14:07:21.637Z,9.80
2019-05-17T14:09:49.365Z,10.60
2019-05-17T14:12:16.929Z,10.48
2019-05-17T14:14:44.267Z,10.15
2019-05-17T14:17:12.251Z,10.35
2019-05-17T14:19:39.486Z,10.05
2019-05-17T14:22:07.186Z,11.38
2019-05-17T14:24:34.917Z,10.63
2019-05-17T14:27:02.075Z,11.03
2019-05-17T14:29:29.881Z,11.75
2019-05-17T14:31:57.054Z,10.48
2019-05-17T14:34:24.586Z,11.40
2019-05-17T14:36:51.977Z,11.48
2019-05-17T14:39:19.425Z,12.35
2019-05-17T14:41:46.984Z,11.95
2019-05-17T14:44:14.279Z,11.57
2019-05-17T14:46:41.674Z,10.45
2019-05-17T14:49:09.105Z,11.22
2019-05-17T14:51:36.677Z,11.35
2019-05-17T14:54:04.092Z,11.08
2019-05-17T14:56:31.455Z,11.95
2019-05-17T14:58:58.700Z,11.78
2019-05-17T15:01:26.517Z,12.28
2019-05-17T15:03:54.419Z,12.70
2019-05-17T15:06:21.849Z,13.05
2019-05-17T15:08:49.147Z,11.55
2019-05-17T15:11:16.834Z,11.35
2019-05-17T15:13:43.981Z,12.95
2019-05-17T15:16:11.207Z,11.70
2019-05-17T15:18:38.537Z,12.63
2019-05-17T15:21:05.713Z,11.20
2019-05-17T15:23:32.897Z,12.28
2019-05-17T15:26:00.594Z,12.15
2019-05-17T15:28:28.484Z,13.30
2019-05-17T15:30:56.190Z,13.70
2019-05-17T15:33:23.782Z,12.58
2019-05-17T15:35:52.065Z,12.63
2019-05-17T15:38:19.594Z,10.65
2019-05-17T15:40:47.320Z,10.28
2019-05-17T15:43:14.742Z,12.60
2019-05-17T15:45:42.226Z,11.30
2019-05-17T15:48:09.753Z,12.73
2019-05-17T15:50:37.107Z,12.73
2019-05-17T15:53:04.358Z,12.85
2019-05-17T15:55:33.011Z,12.15
2019-05-17T15:58:00.507Z,12.78
2019-05-17T16:00:28.123Z,12.95
2019-05-17T16:02:55.879Z,12.65
2019-05-17T16:05:23.279Z,11.83
2019-05-17T16:07:51.164Z,11.22
2019-05-17T16:10:19.531Z,11.25
2019-05-17T16:13:00.882Z,10.68
2019-05-17T16:15:17.270Z,10.18
2019-05-17T16:17:51.936Z,10.18
2019-05-17T16:20:19.533Z,10.75
2019-05-17T16:22:47.321Z,10.13
2019-05-17T16:25:15.257Z,11.88
2019-05-17T16:27:46.904Z,10.05
2019-05-17T16:30:14.309Z,9.68
2019-05-17T16:32:41.672Z,8.83
2019-05-17T16:35:09.372Z,10.05
2019-05-17T16:37:36.889Z,9.75
2019-05-17T16:40:04.678Z,7.62
2019-05-17T16:42:32.112Z,8.38
2019-05-17T16:44:59.777Z,7.97
2019-05-17T16:47:27.212Z,8.00
2019-05-17T16:49:54.729Z,8.38
2019-05-17T16:52:22.142Z,8.53
2019-05-17T16:54:49.582Z,7.97
2019-05-17T16:57:17.519Z,8.85
2019-05-17T16:59:45.106Z,7.67
2019-05-17T17:02:12.606Z,8.50
2019-05-17T17:04:41.691Z,10.72
2019-05-17T17:07:10.088Z,14.00
2019-05-17T17:09:37.521Z,8.73
2019-05-17T17:12:05.317Z,7.53
2019-05-17T17:14:32.890Z,4.62
2019-05-17T17:17:00.321Z,7.28
2019-05-17T17:19:27.837Z,5.47
2019-05-17T17:21:55.890Z,5.05
2019-05-17T17:24:23.261Z,5.92
2019-05-17T17:26:50.862Z,6.70
2019-05-17T17:29:18.569Z,6.08
2019-05-17T17:31:46.045Z,5.95
2019-05-17T17:34:13.682Z,5.83
2019-05-17T17:36:41.327Z,5.50
2019-05-17T17:39:08.765Z,6.15
2019-05-17T17:41:36.669Z,5.62
2019-05-17T17:44:04.225Z,5.40
2019-05-17T17:46:31.930Z,5.60
2019-05-17T17:48:59.969Z,5.50
2019-05-17T17:51:27.463Z,6.75
2019-05-17T17:53:55.115Z,5.90
2019-05-17T17:56:22.933Z,7.15
2019-05-17T17:58:50.714Z,6.25
2019-05-17T18:01:18.272Z,7.85
2019-05-17T18:03:45.704Z,7.42
2019-05-17T18:06:12.883Z,7.95
2019-05-17T18:08:40.459Z,7.95
2019-05-17T18:11:08.311Z,7.53
2019-05-17T18:13:36.212Z,13.62
2019-05-17T18:16:03.955Z,16.62
2019-05-17T18:18:31.250Z,15.55
2019-05-17T18:20:59.076Z,13.53
2019-05-17T18:23:26.712Z,13.08
2019-05-17T18:25:55.206Z,11.00
2019-05-17T18:28:23.213Z,18.52
2019-05-17T18:30:50.699Z,28.15
2019-05-17T18:33:18.459Z,13.70
2019-05-17T18:35:46.630Z,13.90
2019-05-17T18:38:17.636Z,16.85
2019-05-17T18:40:45.000Z,31.33
2019-05-17T18:43:12.403Z,25.17
2019-05-17T18:45:39.749Z,15.63
2019-05-17T18:48:06.920Z,20.50
2019-05-17T18:50:34.315Z,29.48
2019-05-17T18:53:02.500Z,28.65
2019-05-17T18:55:30.419Z,21.80
2019-05-17T18:57:57.827Z,17.67
2019-05-17T19:00:25.301Z,15.70
2019-05-17T19:02:52.951Z,15.98
2019-05-17T19:05:21.734Z,15.80
2019-05-17T19:07:49.432Z,16.45
2019-05-17T19:10:18.024Z,15.83
2019-05-17T19:12:45.598Z,17.35
2019-05-17T19:15:13.862Z,22.60
2019-05-17T19:17:41.320Z,21.85
2019-05-17T19:20:09.409Z,20.57
2019-05-17T19:22:36.806Z,18.23
2019-05-17T19:25:06.167Z,16.35
2019-05-17T19:27:33.568Z,20.57
2019-05-17T19:30:01.223Z,20.00
2019-05-17T19:32:28.748Z,22.25
2019-05-17T19:34:57.380Z,19.32
2019-05-17T19:37:24.983Z,18.85
2019-05-17T19:39:52.983Z,19.65
2019-05-17T19:42:22.778Z,18.87
2019-05-17T19:44:58.618Z,19.77
2019-05-17T19:47:19.416Z,20.48
2019-05-17T19:49:46.932Z,20.10
2019-05-17T19:52:15.491Z,22.32
2019-05-17T19:54:42.873Z,23.07
2019-05-17T19:57:10.803Z,23.57
2019-05-17T19:59:38.241Z,24.65
2019-05-17T20:02:06.657Z,32.17
2019-05-17T20:04:34.715Z,32.15
2019-05-17T20:07:02.426Z,32.55
2019-05-17T20:09:30.209Z,32.60
2019-05-17T20:11:57.969Z,32.88
2019-05-17T20:14:25.691Z,31.00
2019-05-17T20:16:53.343Z,27.22
2019-05-17T20:19:21.213Z,29.20
2019-05-17T20:21:48.779Z,28.67
2019-05-17T20:24:18.279Z,24.87
2019-05-17T20:26:45.954Z,25.10
2019-05-17T20:29:13.715Z,26.12
2019-05-17T20:31:41.272Z,24.87
2019-05-17T20:34:08.921Z,24.25
2019-05-17T20:36:36.251Z,24.98
2019-05-17T20:39:04.492Z,23.07
2019-05-17T20:41:32.350Z,22.17
2019-05-17T20:44:00.086Z,22.15
2019-05-17T20:46:30.535Z,21.80
2019-05-17T20:48:57.858Z,21.80
2019-05-17T20:51:25.417Z,20.80
2019-05-17T20:53:53.156Z,21.70
2019-05-17T20:56:32.722Z,22.30
2019-05-17T20:58:51.602Z,21.80
2019-05-17T21:01:19.057Z,25.45
2019-05-17T21:03:46.333Z,26.73
2019-05-17T21:06:13.800Z,25.12
2019-05-17T21:08:46.195Z,17.92
2019-05-17T21:11:12.474Z,18.20
2019-05-17T21:13:40.081Z,17.40
2019-05-17T21:16:07.213Z,17.95
2019-05-17T21:18:34.689Z,18.75
2019-05-17T21:21:02.367Z,17.17
2019-05-17T21:23:29.863Z,18.57
2019-05-17T21:25:59.304Z,21.65
2019-05-17T21:28:27.137Z,23.12
2019-05-17T21:30:54.604Z,22.73
2019-05-17T21:33:22.105Z,21.95
2019-05-17T21:35:49.820Z,24.45
2019-05-17T21:38:17.387Z,25.25
2019-05-17T21:40:44.852Z,24.12
2019-05-17T21:43:12.194Z,22.98
2019-05-17T21:45:40.271Z,20.77
2019-05-17T21:48:07.384Z,21.70
2019-05-17T21:50:35.005Z,22.13
2019-05-17T21:53:03.630Z,21.33
2019-05-17T21:55:31.237Z,21.77
2019-05-17T21:58:00.552Z,19.67
2019-05-17T22:00:53.432Z,20.75
2019-05-17T22:03:21.263Z,20.25
2019-05-17T22:05:48.554Z,19.62
2019-05-17T22:08:16.106Z,17.17
2019-05-17T22:10:44.012Z,16.12
2019-05-17T22:13:11.671Z,17.80
2019-05-17T22:15:39.268Z,17.00
2019-05-17T22:18:06.881Z,17.30
2019-05-17T22:20:34.563Z,18.45
2019-05-17T22:23:02.336Z,16.82
2019-05-17T22:25:30.026Z,18.98
2019-05-17T22:27:57.745Z,18.90
2019-05-17T22:30:25.241Z,17.73
2019-05-17T22:32:53.647Z,17.73
2019-05-17T22:35:21.106Z,16.42
2019-05-17T22:37:49.120Z,17.07
2019-05-17T22:40:17.021Z,17.42
2019-05-17T22:42:44.452Z,15.85
2019-05-17T22:45:12.116Z,17.30
2019-05-17T22:47:39.623Z,18.60
2019-05-17T22:50:07.718Z,17.07
2019-05-17T22:52:35.441Z,16.80
2019-05-17T22:55:02.866Z,16.67
2019-05-17T22:57:31.537Z,17.05
2019-05-17T23:00:00.557Z,16.15
2019-05-17T23:02:28.005Z,16.75
2019-05-17T23:04:55.732Z,17.62
2019-05-17T23:07:23.290Z,16.57
2019-05-17T23:09:51.158Z,15.53
2019-05-17T23:12:19.183Z,14.40
2019-05-17T23:14:46.950Z,14.95
2019-05-17T23:17:14.674Z,15.20
2019-05-17T23:19:42.237Z,16.00
2019-05-17T23:22:09.714Z,16.30
2019-05-17T23:24:37.628Z,14.65
2019-05-17T23:27:05.028Z,16.37
2019-05-17T23:29:32.784Z,15.15
2019-05-17T23:32:00.558Z,15.83
2019-05-17T23:34:28.136Z,16.17
2019-05-17T23:36:55.932Z,14.65
2019-05-17T23:39:23.803Z,15.38
2019-05-17T23:41:51.306Z,15.13
2019-05-17T23:44:19.018Z,14.55
2019-05-17T23:46:47.725Z,14.63
2019-05-17T23:49:15.185Z,14.13
2019-05-17T23:51:42.798Z,13.55
2019-05-17T23:54:10.346Z,12.90
2019-05-17T23:56:37.953Z,13.00
2019-05-17T23:59:05.433Z,13.03
