createdAt,value
2017-03-30T00:00:03.227Z,3
2017-03-30T00:05:02.875Z,3
2017-03-30T00:10:02.636Z,3
2017-03-30T00:15:03.351Z,4
2017-03-30T00:20:03.066Z,3
2017-03-30T00:25:02.741Z,2
2017-03-30T00:30:03.429Z,3
2017-03-30T00:35:03.157Z,4
2017-03-30T00:40:02.882Z,5
2017-03-30T00:45:03.571Z,3
2017-03-30T00:50:03.230Z,3
2017-03-30T00:55:02.960Z,3
2017-03-30T01:00:02.666Z,2
2017-03-30T01:05:03.448Z,3
2017-03-30T01:10:03.249Z,2
2017-03-30T01:15:02.952Z,3
2017-03-30T01:20:02.731Z,2
2017-03-30T01:25:03.469Z,3
2017-03-30T01:30:03.242Z,3
2017-03-30T01:35:02.867Z,2
2017-03-30T01:40:02.631Z,3
2017-03-30T01:45:03.396Z,3
2017-03-30T01:50:03.002Z,3
2017-03-30T01:55:02.620Z,3
2017-03-30T02:00:03.357Z,3
2017-03-30T02:05:02.926Z,3
2017-03-30T02:10:03.350Z,4
2017-03-30T02:15:03.099Z,5
2017-03-30T02:20:02.706Z,3
2017-03-30T02:25:03.484Z,3
2017-03-30T02:30:03.335Z,3
2017-03-30T02:35:02.974Z,3
2017-03-30T02:40:02.721Z,3
2017-03-30T02:45:03.587Z,2
2017-03-30T02:50:03.176Z,5
2017-03-30T02:55:02.729Z,5
2017-03-30T03:00:03.384Z,3
2017-03-30T03:05:03.193Z,3
2017-03-30T03:10:02.874Z,3
2017-03-30T03:15:02.615Z,3
2017-03-30T03:20:03.209Z,3
2017-03-30T03:25:02.954Z,4
2017-03-30T03:30:02.728Z,3
2017-03-30T03:35:03.308Z,3
2017-03-30T03:40:03.042Z,2
2017-03-30T03:45:02.710Z,3
2017-03-30T03:50:03.292Z,4
2017-03-30T03:55:02.899Z,3
2017-03-30T04:00:02.678Z,4
2017-03-30T04:05:03.530Z,4
2017-03-30T04:10:03.384Z,5
2017-03-30T04:15:03.165Z,4
2017-03-30T04:20:02.860Z,5
2017-03-30T04:25:03.432Z,4
2017-03-30T04:30:02.817Z,3
2017-03-30T04:35:02.608Z,3
2017-03-30T04:40:03.267Z,4
2017-03-30T04:45:02.927Z,4
2017-03-30T04:50:03.564Z,4
2017-03-30T04:55:03.279Z,6
2017-03-30T05:00:03.022Z,3
2017-03-30T05:05:02.666Z,4
2017-03-30T05:10:03.314Z,4
2017-03-30T05:15:02.969Z,3
2017-03-30T05:20:03.568Z,2
2017-03-30T05:25:03.203Z,2
2017-03-30T05:30:02.944Z,2
2017-03-30T05:35:02.716Z,1
2017-03-30T05:40:03.467Z,3
2017-03-30T05:45:03.068Z,3
2017-03-30T05:50:02.815Z,4
2017-03-30T05:55:03.448Z,2
2017-03-30T06:00:03.040Z,4
2017-03-30T06:05:02.663Z,4
2017-03-30T06:10:03.442Z,3
2017-03-30T06:15:03.191Z,3
2017-03-30T06:20:02.894Z,3
2017-03-30T06:25:02.616Z,2
2017-03-30T06:30:03.397Z,3
2017-03-30T06:35:03.044Z,2
2017-03-30T06:40:02.626Z,3
2017-03-30T06:45:03.264Z,3
2017-03-30T06:50:02.953Z,3
2017-03-30T06:55:02.607Z,5
2017-03-30T07:00:03.359Z,5
2017-03-30T07:05:03.052Z,4
2017-03-30T07:10:02.733Z,4
2017-03-30T07:15:03.367Z,5
2017-03-30T07:20:02.963Z,4
2017-03-30T07:25:03.581Z,3
2017-03-30T07:30:03.254Z,5
2017-03-30T07:35:02.785Z,2
2017-03-30T07:40:03.443Z,3
2017-03-30T07:45:03.235Z,6
2017-03-30T07:50:02.877Z,5
2017-03-30T07:55:03.497Z,6
2017-03-30T08:00:03.204Z,5
2017-03-30T08:05:02.922Z,6
2017-03-30T08:10:02.735Z,4
2017-03-30T08:15:03.357Z,4
2017-03-30T08:20:02.993Z,5
2017-03-30T08:25:03.581Z,4
2017-03-30T08:30:03.383Z,5
2017-03-30T08:35:03.127Z,5
2017-03-30T08:40:02.721Z,5
2017-03-30T08:45:03.432Z,5
2017-03-30T08:50:03.052Z,3
2017-03-30T08:55:02.734Z,2
2017-03-30T09:00:03.419Z,3
2017-03-30T09:05:02.973Z,5
2017-03-30T09:10:02.717Z,7
2017-03-30T09:15:03.512Z,4
2017-03-30T09:20:03.323Z,6
2017-03-30T09:25:02.885Z,5
2017-03-30T09:30:02.768Z,3
2017-03-30T09:35:03.411Z,6
2017-03-30T09:40:03.196Z,5
2017-03-30T09:45:02.804Z,5
2017-03-30T09:50:03.450Z,3
2017-03-30T09:55:03.220Z,3
2017-03-30T10:00:02.887Z,5
2017-03-30T10:05:03.610Z,7
2017-03-30T10:10:03.430Z,5
2017-03-30T10:15:03.325Z,4
2017-03-30T10:20:03.073Z,5
2017-03-30T10:25:02.853Z,7
2017-03-30T10:30:03.687Z,9
2017-03-30T10:35:03.516Z,8
2017-03-30T10:40:03.229Z,5
2017-03-30T10:45:02.861Z,8
2017-03-30T10:50:02.687Z,9
2017-03-30T10:55:03.406Z,7
2017-03-30T11:00:03.081Z,2
2017-03-30T11:05:02.674Z,4
2017-03-30T11:10:03.458Z,6
2017-03-30T11:15:03.146Z,3
2017-03-30T11:20:02.872Z,7
2017-03-30T11:25:03.496Z,5
2017-03-30T11:30:03.254Z,7
2017-03-30T11:35:02.998Z,5
2017-03-30T11:40:02.704Z,4
2017-03-30T11:45:03.362Z,7
2017-03-30T11:50:03.049Z,3
2017-03-30T11:55:02.751Z,4
2017-03-30T12:00:03.321Z,3
2017-03-30T12:05:03.078Z,4
2017-03-30T12:10:02.717Z,5
2017-03-30T12:15:03.589Z,2
2017-03-30T12:20:03.185Z,3
2017-03-30T12:25:04.781Z,6
2017-03-30T12:30:03.479Z,8
2017-03-30T12:35:03.064Z,6
2017-03-30T12:40:02.875Z,7
2017-03-30T12:45:03.507Z,5
2017-03-30T12:50:03.276Z,5
2017-03-30T12:55:02.949Z,3
2017-03-30T13:00:03.540Z,5
2017-03-30T13:05:03.252Z,6
2017-03-30T13:10:02.988Z,8
2017-03-30T13:15:02.597Z,3
2017-03-30T13:20:03.225Z,6
2017-03-30T13:25:02.872Z,4
2017-03-30T13:30:03.515Z,2
2017-03-30T13:35:03.091Z,4
2017-03-30T13:40:02.769Z,7
2017-03-30T13:45:03.425Z,2
2017-03-30T13:50:03.162Z,3
2017-03-30T13:55:02.833Z,3
2017-03-30T14:00:03.412Z,2
2017-03-30T14:05:03.023Z,6
2017-03-30T14:10:02.827Z,2
2017-03-30T14:15:02.605Z,4
2017-03-30T14:20:03.284Z,7
2017-03-30T14:25:02.974Z,6
2017-03-30T14:30:02.840Z,3
2017-03-30T14:35:02.568Z,3
2017-03-30T14:40:03.216Z,5
2017-03-30T14:45:02.861Z,2
2017-03-30T14:50:03.502Z,7
2017-03-30T14:55:03.260Z,3
2017-03-30T15:00:02.874Z,7
2017-03-30T15:05:03.533Z,7
2017-03-30T15:10:03.291Z,5
2017-03-30T15:15:03.066Z,6
2017-03-30T15:20:02.746Z,2
2017-03-30T15:25:03.600Z,5
2017-03-30T15:30:03.392Z,7
2017-03-30T15:35:03.004Z,4
2017-03-30T15:40:02.909Z,7
2017-03-30T15:45:02.622Z,5
2017-03-30T15:50:03.338Z,5
2017-03-30T15:55:03.026Z,4
2017-03-30T16:00:02.701Z,3
2017-03-30T16:05:03.374Z,3
2017-03-30T16:10:03.194Z,3
2017-03-30T16:15:02.908Z,2
2017-03-30T16:20:02.657Z,2
2017-03-30T16:25:03.307Z,3
2017-03-30T16:30:03.209Z,1
2017-03-30T16:35:02.828Z,2
2017-03-30T16:40:03.544Z,3
2017-03-30T16:45:03.258Z,1
2017-03-30T16:50:02.940Z,4
2017-03-30T16:55:02.607Z,3
2017-03-30T17:00:03.338Z,2
2017-03-30T17:05:03.244Z,2
2017-03-30T17:10:03.070Z,3
2017-03-30T17:15:02.853Z,2
2017-03-30T17:20:02.645Z,0
2017-03-30T17:25:03.303Z,0
2017-03-30T17:30:03.227Z,0
2017-03-30T17:35:02.986Z,0
2017-03-30T17:40:02.672Z,0
2017-03-30T17:45:03.501Z,0
2017-03-30T17:50:03.182Z,0
2017-03-30T17:55:03.092Z,0
2017-03-30T18:00:02.775Z,0
2017-03-30T18:05:03.574Z,0
2017-03-30T18:10:03.145Z,0
2017-03-30T18:15:02.695Z,0
2017-03-30T18:20:03.430Z,0
2017-03-30T18:25:03.216Z,0
2017-03-30T18:30:03.034Z,0
2017-03-30T18:35:02.759Z,0
2017-03-30T18:40:03.475Z,0
2017-03-30T18:45:03.090Z,0
2017-03-30T18:50:02.736Z,0
2017-03-30T18:55:03.359Z,0
2017-03-30T19:00:03.118Z,0
2017-03-30T19:05:02.881Z,0
2017-03-30T19:10:03.554Z,0
2017-03-30T19:15:03.291Z,0
2017-03-30T19:20:02.927Z,0
2017-03-30T19:25:02.778Z,0
2017-03-30T19:30:03.400Z,0
2017-03-30T19:35:03.128Z,0
2017-03-30T19:40:02.917Z,0
2017-03-30T19:45:02.694Z,0
2017-03-30T19:50:03.438Z,0
2017-03-30T19:55:03.000Z,0
2017-03-30T20:00:02.778Z,0
2017-03-30T20:05:03.510Z,0
2017-03-30T20:10:03.316Z,0
2017-03-30T20:15:03.068Z,0
2017-03-30T20:20:02.738Z,0
2017-03-30T20:25:03.484Z,0
2017-03-30T20:30:03.253Z,0
2017-03-30T20:35:02.984Z,0
2017-03-30T20:40:02.821Z,0
2017-03-30T20:45:02.646Z,0
2017-03-30T20:50:03.392Z,0
2017-03-30T20:55:03.177Z,0
2017-03-30T21:00:02.860Z,0
2017-03-30T21:05:02.663Z,0
2017-03-30T21:10:03.535Z,0
2017-03-30T21:15:03.157Z,0
2017-03-30T21:20:02.902Z,0
2017-03-30T21:25:02.676Z,0
2017-03-30T21:30:03.359Z,0
2017-03-30T21:35:03.230Z,0
2017-03-30T21:40:02.976Z,0
2017-03-30T21:45:02.769Z,0
2017-03-30T21:50:03.392Z,0
2017-03-30T21:55:03.067Z,0
2017-03-30T22:00:02.753Z,0
2017-03-30T22:05:03.506Z,2
2017-03-30T22:10:03.361Z,0
2017-03-30T22:15:03.030Z,2
2017-03-30T22:20:02.797Z,0
2017-03-30T22:25:03.400Z,0
2017-03-30T22:30:03.025Z,2
2017-03-30T22:35:02.713Z,0
2017-03-30T22:40:03.373Z,0
2017-03-30T22:45:03.173Z,0
2017-03-30T22:50:02.753Z,2
2017-03-30T22:55:03.361Z,0
2017-03-30T23:00:03.019Z,2
2017-03-30T23:05:03.604Z,1
2017-03-30T23:10:03.359Z,1
2017-03-30T23:15:03.112Z,0
2017-03-30T23:20:02.825Z,0
2017-03-30T23:25:03.471Z,0
2017-03-30T23:30:03.121Z,0
2017-03-30T23:35:03.099Z,1
2017-03-30T23:40:02.829Z,0
2017-03-30T23:45:03.596Z,2
2017-03-30T23:50:03.292Z,0
2017-03-30T23:55:02.938Z,1
