createdAt,value
2022-10-27T00:04:54.189Z,1021.6
2022-10-27T00:09:54.165Z,1021.6
2022-10-27T00:14:53.839Z,1021.5
2022-10-27T00:19:54.174Z,1021.6
2022-10-27T00:24:54.293Z,1021.6
2022-10-27T00:29:54.068Z,1021.6
2022-10-27T00:34:53.909Z,1021.5
2022-10-27T00:39:53.826Z,1021.6
2022-10-27T00:44:54.091Z,1021.7
2022-10-27T00:49:54.037Z,1021.7
2022-10-27T00:54:53.874Z,1021.7
2022-10-27T00:59:54.023Z,1021.7
2022-10-27T01:04:53.788Z,1021.7
2022-10-27T01:09:53.813Z,1021.7
2022-10-27T01:14:53.813Z,1021.7
2022-10-27T01:19:53.916Z,1021.7
2022-10-27T01:24:53.971Z,1021.8
2022-10-27T01:30:04.265Z,1021.8
2022-10-27T01:34:54.040Z,1021.8
2022-10-27T01:39:56.830Z,1021.9
2022-10-27T01:44:54.099Z,1021.9
2022-10-27T01:49:53.785Z,1021.9
2022-10-27T01:54:53.694Z,1021.8
2022-10-27T01:59:53.857Z,1021.8
2022-10-27T02:04:53.734Z,1021.7
2022-10-27T02:09:54.016Z,1021.7
2022-10-27T02:14:53.844Z,1021.6
2022-10-27T02:19:53.868Z,1021.6
2022-10-27T02:24:53.746Z,1021.6
2022-10-27T02:29:54.130Z,1021.5
2022-10-27T02:34:53.919Z,1021.5
2022-10-27T02:39:53.880Z,1021.6
2022-10-27T02:44:53.916Z,1021.5
2022-10-27T02:49:53.862Z,1021.5
2022-10-27T02:54:53.866Z,1021.5
2022-10-27T02:59:53.988Z,1021.4
2022-10-27T03:04:53.931Z,1021.3
2022-10-27T03:09:53.910Z,1021.3
2022-10-27T03:14:54.017Z,1021.3
2022-10-27T03:19:53.674Z,1021.3
2022-10-27T03:24:53.774Z,1021.3
2022-10-27T03:29:53.946Z,1021.3
2022-10-27T03:34:53.726Z,1021.3
2022-10-27T03:39:53.941Z,1021.2
2022-10-27T03:44:53.720Z,1021.2
2022-10-27T03:49:53.932Z,1021.3
2022-10-27T03:54:53.575Z,1021.2
2022-10-27T03:59:53.958Z,1021.3
2022-10-27T04:04:53.619Z,1021.3
2022-10-27T04:09:53.842Z,1021.4
2022-10-27T04:14:53.825Z,1021.4
2022-10-27T04:19:54.096Z,1021.4
2022-10-27T04:24:53.713Z,1021.5
2022-10-27T04:29:53.595Z,1021.6
2022-10-27T04:34:53.852Z,1021.6
2022-10-27T04:39:53.753Z,1021.6
2022-10-27T04:44:53.696Z,1021.6
2022-10-27T04:49:53.713Z,1021.6
2022-10-27T04:54:53.533Z,1021.5
2022-10-27T04:59:53.679Z,1021.5
2022-10-27T05:04:54.157Z,1021.5
2022-10-27T05:09:53.579Z,1021.4
2022-10-27T05:14:53.641Z,1021.4
2022-10-27T05:19:53.703Z,1021.4
2022-10-27T05:24:53.692Z,1021.4
2022-10-27T05:29:53.566Z,1021.4
2022-10-27T05:34:53.867Z,1021.4
2022-10-27T05:39:53.806Z,1021.4
2022-10-27T05:44:53.628Z,1021.4
2022-10-27T05:49:53.532Z,1021.4
2022-10-27T05:54:53.687Z,1021.3
2022-10-27T05:59:53.521Z,1021.3
2022-10-27T06:04:53.672Z,1021.4
2022-10-27T06:09:54.093Z,1021.3
2022-10-27T06:14:53.634Z,1021.4
2022-10-27T06:19:53.734Z,1021.3
2022-10-27T06:24:53.604Z,1021.2
2022-10-27T06:29:53.691Z,1021.2
2022-10-27T06:34:53.946Z,1021.1
2022-10-27T06:39:53.521Z,1021.1
2022-10-27T06:44:53.622Z,1021.1
2022-10-27T06:49:53.468Z,1021
2022-10-27T06:54:55.163Z,1021
2022-10-27T06:59:53.678Z,1021
2022-10-27T07:04:53.890Z,1021
2022-10-27T07:09:53.678Z,1021
2022-10-27T07:14:53.454Z,1021
2022-10-27T07:19:53.384Z,1021
2022-10-27T07:24:53.453Z,1021
2022-10-27T07:29:55.659Z,1021
2022-10-27T07:34:53.677Z,1021
2022-10-27T07:39:53.665Z,1021
2022-10-27T07:44:53.669Z,1021
2022-10-27T07:49:53.790Z,1021
2022-10-27T07:54:53.392Z,1021.1
2022-10-27T07:59:53.614Z,1021.1
2022-10-27T08:04:53.394Z,1021.1
2022-10-27T08:09:53.456Z,1020.9
2022-10-27T08:14:55.813Z,1020.9
2022-10-27T08:19:53.674Z,1020.8
2022-10-27T08:24:53.512Z,1020.8
2022-10-27T08:29:53.640Z,1020.8
2022-10-27T08:34:54.148Z,1020.8
2022-10-27T08:39:53.484Z,1020.7
2022-10-27T08:44:53.285Z,1020.8
2022-10-27T08:49:53.471Z,1020.8
2022-10-27T08:54:56.268Z,1020.8
2022-10-27T08:59:54.060Z,1020.7
2022-10-27T09:04:53.322Z,1020.6
2022-10-27T09:09:53.323Z,1020.6
2022-10-27T09:14:53.313Z,1020.6
2022-10-27T09:19:53.459Z,1020.5
2022-10-27T09:24:53.371Z,1020.5
2022-10-27T09:29:53.277Z,1020.3
2022-10-27T09:34:57.415Z,1020.2
2022-10-27T09:39:53.315Z,1020.2
2022-10-27T09:44:53.319Z,1020.1
2022-10-27T09:49:53.388Z,1020.2
2022-10-27T09:54:55.587Z,1020.2
2022-10-27T09:59:53.434Z,1020.2
2022-10-27T10:04:53.482Z,1020.1
2022-10-27T10:09:53.349Z,1020
2022-10-27T10:15:14.146Z,1019.9
2022-10-27T10:19:53.466Z,1019.8
2022-10-27T10:24:53.283Z,1019.7
2022-10-27T10:29:53.452Z,1019.8
2022-10-27T10:34:53.996Z,1019.7
2022-10-27T10:39:53.274Z,1019.7
2022-10-27T10:44:53.250Z,1019.7
2022-10-27T10:49:54.384Z,1019.7
2022-10-27T10:54:53.462Z,1019.6
2022-10-27T10:59:53.285Z,1019.6
2022-10-27T11:04:54.006Z,1019.5
2022-10-27T11:09:53.340Z,1019.5
2022-10-27T11:14:54.838Z,1019.4
2022-10-27T11:19:56.891Z,1019.4
2022-10-27T11:24:56.676Z,1019.4
2022-10-27T11:29:57.810Z,1019.5
2022-10-27T11:34:53.156Z,1019.4
2022-10-27T11:39:53.091Z,1019.3
2022-10-27T11:44:53.403Z,1019.4
2022-10-27T11:49:53.104Z,1019.3
2022-10-27T11:54:54.079Z,1019.2
2022-10-27T11:59:53.275Z,1019.1
2022-10-27T12:04:53.436Z,1019.3
2022-10-27T12:09:53.248Z,1019.3
2022-10-27T12:14:56.563Z,1018.8
2022-10-27T12:19:53.183Z,1018.7
2022-10-27T12:24:53.113Z,1018.7
2022-10-27T12:29:54.956Z,1018.6
2022-10-27T12:34:53.636Z,1018.6
2022-10-27T12:39:53.090Z,1018.7
2022-10-27T12:49:58.249Z,1018.6
2022-10-27T12:54:59.611Z,1018.5
2022-10-27T12:59:53.310Z,1018.5
2022-10-27T13:04:53.354Z,1018.3
2022-10-27T13:10:06.810Z,1018.2
2022-10-27T13:15:13.667Z,1018.2
2022-10-27T13:19:53.113Z,1018.2
2022-10-27T13:24:57.766Z,1018.2
2022-10-27T13:29:55.676Z,1018.1
2022-10-27T13:35:26.128Z,1018
2022-10-27T13:39:53.811Z,1018
2022-10-27T13:44:53.002Z,1018
2022-10-27T13:49:53.138Z,1018
2022-10-27T13:54:53.338Z,1018
2022-10-27T13:59:57.898Z,1018
2022-10-27T14:04:53.240Z,1018
2022-10-27T14:09:52.984Z,1018
2022-10-27T14:14:53.074Z,1018.1
2022-10-27T14:19:53.053Z,1018.3
2022-10-27T14:24:56.238Z,1018.2
2022-10-27T14:29:52.970Z,1018.1
2022-10-27T14:34:53.095Z,1018.1
2022-10-27T14:39:53.118Z,1018.1
2022-10-27T14:44:53.039Z,1018.2
2022-10-27T14:49:52.942Z,1018.2
2022-10-27T14:54:53.127Z,1018.2
2022-10-27T14:59:53.262Z,1018.1
2022-10-27T15:04:53.016Z,1018.2
2022-10-27T15:09:53.314Z,1018.2
2022-10-27T15:14:53.172Z,1018.2
2022-10-27T15:19:53.220Z,1018.2
2022-10-27T15:24:54.119Z,1018.3
2022-10-27T15:29:53.770Z,1018.2
2022-10-27T15:34:52.868Z,1018.2
2022-10-27T15:39:52.909Z,1018.2
2022-10-27T15:44:53.071Z,1018.2
2022-10-27T15:49:53.610Z,1018.2
2022-10-27T15:54:53.056Z,1018.1
2022-10-27T15:59:52.853Z,1018.1
2022-10-27T16:04:53.224Z,1018.2
2022-10-27T16:09:52.914Z,1018.2
2022-10-27T16:14:52.999Z,1018.3
2022-10-27T16:19:53.133Z,1018.3
2022-10-27T16:24:52.965Z,1018.3
2022-10-27T16:29:52.996Z,1018.4
2022-10-27T16:34:52.989Z,1018.4
2022-10-27T16:39:53.188Z,1018.4
2022-10-27T16:44:53.115Z,1018.5
2022-10-27T16:49:53.034Z,1018.5
2022-10-27T16:54:52.880Z,1018.5
2022-10-27T16:59:53.041Z,1018.5
2022-10-27T17:04:52.909Z,1018.6
2022-10-27T17:09:53.062Z,1018.5
2022-10-27T17:14:52.994Z,1018.4
2022-10-27T17:19:52.930Z,1018.5
2022-10-27T17:24:52.884Z,1018.5
2022-10-27T17:29:52.775Z,1018.6
2022-10-27T17:34:53.073Z,1018.6
2022-10-27T17:39:53.018Z,1018.4
2022-10-27T17:44:52.892Z,1018.4
2022-10-27T17:49:52.893Z,1018.4
2022-10-27T17:54:52.785Z,1018.5
2022-10-27T17:59:53.411Z,1018.6
2022-10-27T18:04:52.876Z,1018.5
2022-10-27T18:09:52.739Z,1018.4
2022-10-27T18:14:52.927Z,1018.4
2022-10-27T18:19:52.700Z,1018.4
2022-10-27T18:24:52.914Z,1018.4
2022-10-27T18:29:52.952Z,1018.4
2022-10-27T18:34:52.954Z,1018.5
2022-10-27T18:39:53.005Z,1018.4
2022-10-27T18:44:52.761Z,1018.4
2022-10-27T18:49:52.776Z,1018.5
2022-10-27T18:54:52.935Z,1018.6
2022-10-27T18:59:53.164Z,1018.7
2022-10-27T19:04:52.665Z,1018.7
2022-10-27T19:09:52.688Z,1018.7
2022-10-27T19:14:52.831Z,1018.9
2022-10-27T19:19:52.774Z,1018.9
2022-10-27T19:24:52.724Z,1018.9
2022-10-27T19:29:53.079Z,1018.8
2022-10-27T19:34:52.654Z,1018.8
2022-10-27T19:39:52.863Z,1018.8
2022-10-27T19:44:52.922Z,1018.7
2022-10-27T19:49:52.910Z,1018.7
2022-10-27T19:54:52.747Z,1018.7
2022-10-27T19:59:52.570Z,1018.6
2022-10-27T20:04:52.610Z,1018.7
2022-10-27T20:09:53.368Z,1018.7
2022-10-27T20:14:52.837Z,1018.6
2022-10-27T20:19:52.869Z,1018.6
2022-10-27T20:24:55.175Z,1018.7
2022-10-27T20:29:52.889Z,1018.7
2022-10-27T20:34:52.749Z,1018.7
2022-10-27T20:39:52.609Z,1018.7
2022-10-27T20:44:52.535Z,1018.7
2022-10-27T20:49:52.747Z,1018.6
2022-10-27T20:54:52.952Z,1018.5
2022-10-27T20:59:52.662Z,1018.6
2022-10-27T21:04:52.658Z,1018.6
2022-10-27T21:09:52.864Z,1018.6
2022-10-27T21:14:52.817Z,1018.6
2022-10-27T21:19:52.817Z,1018.5
2022-10-27T21:24:52.578Z,1018.6
2022-10-27T21:29:52.792Z,1018.5
2022-10-27T21:34:52.606Z,1018.5
2022-10-27T21:39:52.573Z,1018.6
2022-10-27T21:44:52.711Z,1018.6
2022-10-27T21:49:52.690Z,1018.5
2022-10-27T21:54:52.677Z,1018.5
2022-10-27T21:59:52.468Z,1018.5
2022-10-27T22:04:52.662Z,1018.5
2022-10-27T22:09:52.708Z,1018.5
2022-10-27T22:14:52.688Z,1018.5
2022-10-27T22:19:52.837Z,1018.4
2022-10-27T22:24:52.442Z,1018.5
2022-10-27T22:29:52.643Z,1018.4
2022-10-27T22:34:52.651Z,1018.3
2022-10-27T22:39:52.452Z,1018.2
2022-10-27T22:44:52.684Z,1018.2
2022-10-27T22:49:54.259Z,1018.1
2022-10-27T22:54:52.693Z,1018.1
2022-10-27T22:59:52.718Z,1018.1
2022-10-27T23:04:52.496Z,1018
2022-10-27T23:09:52.562Z,1018
2022-10-27T23:14:52.528Z,1017.9
2022-10-27T23:19:52.397Z,1017.9
2022-10-27T23:24:52.927Z,1017.9
2022-10-27T23:29:52.750Z,1017.9
2022-10-27T23:34:52.872Z,1017.9
2022-10-27T23:39:52.510Z,1017.9
2022-10-27T23:44:52.490Z,1018
2022-10-27T23:49:52.547Z,1018
2022-10-27T23:54:52.447Z,1018.1
2022-10-27T23:59:52.493Z,1018
