createdAt,value
2022-08-17T00:02:26.590Z,100236.69
2022-08-17T00:04:54.167Z,100236.38
2022-08-17T00:07:20.745Z,100227.69
2022-08-17T00:09:47.204Z,100235.25
2022-08-17T00:12:40.696Z,100228.81
2022-08-17T00:15:00.701Z,100228.56
2022-08-17T00:17:27.476Z,100233.34
2022-08-17T00:19:53.906Z,100222.75
2022-08-17T00:22:32.278Z,100222.75
2022-08-17T00:25:02.455Z,100224.69
2022-08-17T00:27:28.941Z,100221.91
2022-08-17T00:29:55.342Z,100226.38
2022-08-17T00:33:11.902Z,100223.56
2022-08-17T00:35:10.675Z,100228.56
2022-08-17T00:37:37.078Z,100234.72
2022-08-17T00:40:04.383Z,100230.25
2022-08-17T00:42:31.384Z,100230.53
2022-08-17T00:44:58.526Z,100227.50
2022-08-17T00:47:25.028Z,100224.78
2022-08-17T00:49:51.774Z,100227.66
2022-08-17T00:52:23.047Z,100224.09
2022-08-17T00:54:53.962Z,100221.03
2022-08-17T00:57:26.027Z,100232.56
2022-08-17T01:00:06.195Z,100228.69
2022-08-17T01:02:41.676Z,100227.06
2022-08-17T01:05:21.230Z,100225.97
2022-08-17T01:07:50.609Z,100225.75
2022-08-17T01:11:00.423Z,100226.31
2022-08-17T01:13:07.461Z,100229.72
2022-08-17T01:15:37.515Z,100227.22
2022-08-17T01:18:09.845Z,100221.09
2022-08-17T01:20:47.883Z,100220.84
2022-08-17T01:23:20.560Z,100231.81
2022-08-17T01:25:54.871Z,100227.09
2022-08-17T01:28:52.389Z,100228.00
2022-08-17T01:31:09.866Z,100236.72
2022-08-17T01:33:36.719Z,100236.47
2022-08-17T01:36:07.023Z,100243.50
2022-08-17T01:38:37.951Z,100237.41
2022-08-17T01:41:12.212Z,100236.25
2022-08-17T01:43:51.239Z,100237.41
2022-08-17T01:46:27.119Z,100245.78
2022-08-17T01:48:55.276Z,100244.09
2022-08-17T01:51:22.395Z,100245.53
2022-08-17T01:53:54.060Z,100247.50
2022-08-17T01:56:24.327Z,100248.09
2022-08-17T01:58:51.348Z,100252.00
2022-08-17T02:01:24.196Z,100242.78
2022-08-17T02:03:59.295Z,100240.03
2022-08-17T02:06:53.715Z,100243.72
2022-08-17T02:09:18.819Z,100238.16
2022-08-17T02:11:49.927Z,100238.75
2022-08-17T02:14:16.663Z,100246.56
2022-08-17T02:16:43.290Z,100245.47
2022-08-17T02:19:14.138Z,100238.53
2022-08-17T02:21:43.035Z,100236.31
2022-08-17T02:24:12.943Z,100233.78
2022-08-17T02:26:39.495Z,100238.84
2022-08-17T02:29:06.017Z,100248.09
2022-08-17T02:31:32.960Z,100243.88
2022-08-17T02:34:04.185Z,100249.47
2022-08-17T02:36:33.954Z,100253.44
2022-08-17T02:39:03.436Z,100253.69
2022-08-17T02:41:30.476Z,100244.47
2022-08-17T02:43:57.124Z,100251.75
2022-08-17T02:46:23.588Z,100237.22
2022-08-17T02:48:50.076Z,100240.00
2022-08-17T02:51:16.869Z,100229.13
2022-08-17T02:53:43.475Z,100237.53
2022-08-17T02:56:09.933Z,100234.97
2022-08-17T02:58:36.436Z,100231.88
2022-08-17T03:01:07.345Z,100231.31
2022-08-17T03:03:34.234Z,100231.59
2022-08-17T03:06:01.406Z,100227.13
2022-08-17T03:08:28.209Z,100225.47
2022-08-17T03:10:54.663Z,100226.28
2022-08-17T03:13:21.126Z,100225.47
2022-08-17T03:15:48.390Z,100229.06
2022-08-17T03:18:24.736Z,100227.13
2022-08-17T03:20:58.292Z,100229.91
2022-08-17T03:23:26.413Z,100234.38
2022-08-17T03:25:55.215Z,100236.59
2022-08-17T03:28:23.181Z,100237.75
2022-08-17T03:30:51.094Z,100231.59
2022-08-17T03:33:18.558Z,100227.97
2022-08-17T03:35:45.259Z,100241.09
2022-08-17T03:38:15.000Z,100243.88
2022-08-17T03:40:56.971Z,100238.31
2022-08-17T03:43:29.629Z,100236.66
2022-08-17T03:46:28.310Z,100247.84
2022-08-17T03:49:20.498Z,100247.28
2022-08-17T03:52:05.337Z,100238.06
2022-08-17T03:54:50.170Z,100241.69
2022-08-17T03:57:17.143Z,100243.94
2022-08-17T03:59:43.623Z,100243.94
2022-08-17T04:02:16.732Z,100244.78
2022-08-17T04:04:43.174Z,100247.59
2022-08-17T04:07:09.612Z,100246.16
2022-08-17T04:09:36.586Z,100250.91
2022-08-17T04:12:04.959Z,100253.44
2022-08-17T04:14:36.676Z,100247.00
2022-08-17T04:17:19.969Z,100239.72
2022-08-17T04:19:46.658Z,100243.38
2022-08-17T04:22:30.803Z,100238.91
2022-08-17T04:25:00.661Z,100244.78
2022-08-17T04:27:27.159Z,100245.59
2022-08-17T04:29:55.284Z,100235.81
2022-08-17T04:33:05.191Z,100242.25
2022-08-17T04:35:09.872Z,100237.78
2022-08-17T04:37:36.309Z,100242.25
2022-08-17T04:40:22.229Z,100245.56
2022-08-17T04:43:04.858Z,100248.91
2022-08-17T04:45:32.305Z,100246.66
2022-08-17T04:47:59.782Z,100247.19
2022-08-17T04:50:26.317Z,100238.53
2022-08-17T04:52:52.779Z,100239.03
2022-08-17T04:55:19.269Z,100244.63
2022-08-17T04:57:45.660Z,100245.47
2022-08-17T05:00:12.538Z,100243.25
2022-08-17T05:02:50.975Z,100244.91
2022-08-17T05:05:25.641Z,100242.66
2022-08-17T05:07:57.491Z,100240.41
2022-08-17T05:10:26.138Z,100235.97
2022-08-17T05:13:03.897Z,100238.16
2022-08-17T05:15:33.094Z,100238.69
2022-08-17T05:18:02.527Z,100236.47
2022-08-17T05:20:30.295Z,100230.28
2022-08-17T05:23:00.112Z,100231.34
2022-08-17T05:25:29.843Z,100225.16
2022-08-17T05:27:59.245Z,100225.72
2022-08-17T05:30:28.734Z,100231.25
2022-08-17T05:33:08.802Z,100231.19
2022-08-17T05:35:37.479Z,100235.59
2022-08-17T05:38:04.707Z,100239.19
2022-08-17T05:40:32.811Z,100234.91
2022-08-17T05:43:12.024Z,100233.44
2022-08-17T05:46:13.274Z,100241.47
2022-08-17T05:48:49.454Z,100243.63
2022-08-17T05:51:46.858Z,100241.81
2022-08-17T05:54:50.550Z,100245.44
2022-08-17T05:57:39.490Z,100234.97
2022-08-17T06:00:22.336Z,100239.31
2022-08-17T06:03:17.233Z,100240.91
2022-08-17T06:05:51.479Z,100250.31
2022-08-17T06:08:32.281Z,100243.81
2022-08-17T06:11:07.154Z,100231.63
2022-08-17T06:14:09.703Z,100241.88
2022-08-17T06:16:41.114Z,100248.44
2022-08-17T06:19:10.499Z,100237.91
2022-08-17T06:21:41.463Z,100231.63
2022-08-17T06:24:28.601Z,100220.88
2022-08-17T06:27:12.993Z,100219.88
2022-08-17T06:29:50.465Z,100236.19
2022-08-17T06:32:17.216Z,100231.56
2022-08-17T06:34:46.028Z,100228.56
2022-08-17T06:37:52.473Z,100228.09
2022-08-17T06:40:56.732Z,100223.44
2022-08-17T06:43:33.983Z,100229.16
2022-08-17T06:46:11.436Z,100231.56
2022-08-17T06:48:43.180Z,100219.09
2022-08-17T06:51:22.120Z,100220.44
2022-08-17T06:53:55.586Z,100220.03
2022-08-17T06:56:53.296Z,100212.34
2022-08-17T06:59:26.825Z,100222.13
2022-08-17T07:02:51.512Z,100225.75
2022-08-17T07:05:24.104Z,100222.94
2022-08-17T07:08:11.736Z,100238.13
2022-08-17T07:10:47.152Z,100239.81
2022-08-17T07:13:51.117Z,100247.72
2022-08-17T07:16:30.931Z,100241.34
2022-08-17T07:18:59.333Z,100246.47
2022-08-17T07:21:50.571Z,100250.91
2022-08-17T07:24:33.013Z,100257.91
2022-08-17T07:27:12.878Z,100273.28
2022-08-17T07:29:44.185Z,100284.22
2022-08-17T07:32:14.205Z,100281.41
2022-08-17T07:35:00.418Z,100286.41
2022-08-17T07:37:26.974Z,100274.53
2022-08-17T07:39:59.490Z,100278.91
2022-08-17T07:42:45.106Z,100279.44
2022-08-17T07:45:34.686Z,100282.69
2022-08-17T07:48:19.285Z,100288.28
2022-08-17T07:50:49.625Z,100294.22
2022-08-17T07:53:23.620Z,100287.47
2022-08-17T07:55:51.606Z,100297.00
2022-08-17T07:58:21.699Z,100305.75
2022-08-17T08:01:05.746Z,100298.16
2022-08-17T08:03:34.058Z,100298.69
2022-08-17T08:06:02.941Z,100303.06
2022-08-17T08:08:42.758Z,100301.59
2022-08-17T08:11:15.450Z,100301.78
2022-08-17T08:13:45.449Z,100316.69
2022-08-17T08:16:15.171Z,100318.66
2022-08-17T08:18:56.052Z,100321.47
2022-08-17T08:21:44.826Z,100320.31
2022-08-17T08:24:45.014Z,100325.94
2022-08-17T08:27:36.628Z,100320.31
2022-08-17T08:30:14.391Z,100331.25
2022-08-17T08:33:04.134Z,100323.69
2022-08-17T08:35:32.645Z,100330.94
2022-08-17T08:38:19.986Z,100334.28
2022-08-17T08:41:21.139Z,100336.56
2022-08-17T08:44:09.109Z,100340.31
2022-08-17T08:46:50.748Z,100334.16
2022-08-17T08:50:07.195Z,100346.22
2022-08-17T08:52:56.912Z,100339.47
2022-08-17T08:55:41.808Z,100337.09
2022-08-17T08:58:31.884Z,100327.41
2022-08-17T09:01:08.868Z,100318.25
2022-08-17T09:04:26.204Z,100322.00
2022-08-17T09:07:03.172Z,100325.97
2022-08-17T09:10:02.440Z,100329.09
2022-08-17T09:13:11.926Z,100338.63
2022-08-17T09:15:46.726Z,100340.84
2022-08-17T09:19:01.184Z,100340.06
2022-08-17T09:21:23.776Z,100329.91
2022-08-17T09:24:08.049Z,100316.56
2022-08-17T09:26:39.334Z,100318.16
2022-08-17T09:29:10.689Z,100314.72
2022-08-17T09:31:58.791Z,100312.69
2022-08-17T09:34:39.839Z,100314.28
2022-08-17T09:37:20.532Z,100309.53
2022-08-17T09:40:21.121Z,100309.38
2022-08-17T09:42:53.377Z,100313.06
2022-08-17T09:45:42.738Z,100304.94
2022-08-17T09:48:27.533Z,100300.47
2022-08-17T09:51:06.575Z,100301.97
2022-08-17T09:53:36.874Z,100297.69
2022-08-17T09:56:29.988Z,100300.66
2022-08-17T09:59:13.846Z,100315.94
2022-08-17T10:01:51.577Z,100321.06
2022-08-17T10:04:29.435Z,100331.69
2022-08-17T10:07:14.702Z,100326.91
2022-08-17T10:10:25.115Z,100329.25
2022-08-17T10:13:10.233Z,100342.38
2022-08-17T10:15:58.058Z,100344.88
2022-08-17T10:18:42.230Z,100339.72
2022-08-17T10:21:31.341Z,100339.03
2022-08-17T10:24:22.318Z,100324.66
2022-08-17T10:26:56.864Z,100321.13
2022-08-17T10:29:48.643Z,100310.06
2022-08-17T10:32:33.494Z,100305.06
2022-08-17T10:35:14.650Z,100299.03
2022-08-17T10:38:09.239Z,100298.53
2022-08-17T10:40:58.343Z,100289.19
2022-08-17T10:43:34.105Z,100291.84
2022-08-17T10:46:10.294Z,100283.25
2022-08-17T10:49:27.784Z,100288.06
2022-08-17T10:51:57.251Z,100284.38
2022-08-17T10:54:46.272Z,100285.28
2022-08-17T10:57:27.994Z,100299.25
2022-08-17T10:59:56.323Z,100312.44
2022-08-17T11:02:49.460Z,100296.50
2022-08-17T11:05:32.225Z,100299.19
2022-08-17T11:08:17.435Z,100303.19
2022-08-17T11:10:54.496Z,100307.19
2022-08-17T11:13:26.636Z,100303.19
2022-08-17T11:16:30.019Z,100295.88
2022-08-17T11:19:19.635Z,100283.75
2022-08-17T11:22:20.781Z,100289.03
2022-08-17T11:24:51.310Z,100289.22
2022-08-17T11:27:31.144Z,100279.19
2022-08-17T11:30:02.753Z,100283.72
2022-08-17T11:32:47.087Z,100274.44
2022-08-17T11:35:20.029Z,100272.13
2022-08-17T11:38:15.938Z,100260.16
2022-08-17T11:41:27.395Z,100261.41
2022-08-17T11:44:18.677Z,100258.78
2022-08-17T11:47:09.942Z,100260.84
2022-08-17T11:50:15.499Z,100262.66
2022-08-17T11:52:49.977Z,100268.75
2022-08-17T11:55:40.551Z,100278.34
2022-08-17T11:58:29.809Z,100285.06
2022-08-17T12:00:57.406Z,100281.31
2022-08-17T12:03:39.001Z,100285.16
2022-08-17T12:06:11.264Z,100286.09
2022-08-17T12:08:43.416Z,100277.53
2022-08-17T12:11:55.663Z,100268.97
2022-08-17T12:14:10.054Z,100266.94
2022-08-17T12:16:39.281Z,100271.44
2022-08-17T12:19:08.151Z,100266.03
2022-08-17T12:21:49.720Z,100266.19
2022-08-17T12:24:23.353Z,100265.44
2022-08-17T12:27:02.376Z,100271.03
2022-08-17T12:29:39.075Z,100276.38
2022-08-17T12:32:07.087Z,100275.00
2022-08-17T12:34:38.250Z,100274.25
2022-08-17T12:37:08.061Z,100257.25
2022-08-17T12:39:34.829Z,100265.19
2022-08-17T12:42:02.799Z,100258.91
2022-08-17T12:44:35.729Z,100256.16
2022-08-17T12:47:19.404Z,100260.13
2022-08-17T12:49:51.392Z,100263.88
2022-08-17T12:52:23.586Z,100263.88
2022-08-17T12:55:00.340Z,100266.00
2022-08-17T12:57:34.832Z,100266.97
2022-08-17T13:00:10.786Z,100255.81
2022-08-17T13:02:52.427Z,100259.44
2022-08-17T13:05:28.688Z,100264.84
2022-08-17T13:07:58.790Z,100260.72
2022-08-17T13:10:32.799Z,100267.72
2022-08-17T13:13:05.311Z,100255.53
2022-08-17T13:15:44.678Z,100244.50
2022-08-17T13:18:38.792Z,100252.56
2022-08-17T13:21:30.575Z,100247.13
2022-08-17T13:24:19.828Z,100241.28
2022-08-17T13:27:07.817Z,100252.38
2022-08-17T13:29:38.911Z,100247.25
2022-08-17T13:32:13.223Z,100248.41
2022-08-17T13:34:56.204Z,100248.41
2022-08-17T13:37:34.652Z,100243.16
2022-08-17T13:40:10.136Z,100244.19
2022-08-17T13:42:51.952Z,100248.78
2022-08-17T13:45:36.696Z,100232.13
2022-08-17T13:48:32.494Z,100227.38
2022-08-17T13:50:59.489Z,100240.88
2022-08-17T13:53:32.955Z,100235.25
2022-08-17T13:56:07.298Z,100251.47
2022-08-17T13:58:57.261Z,100250.56
2022-08-17T14:01:37.569Z,100264.38
2022-08-17T14:04:07.804Z,100248.72
2022-08-17T14:06:52.794Z,100249.69
2022-08-17T14:09:26.645Z,100241.56
2022-08-17T14:11:54.759Z,100251.75
2022-08-17T14:14:23.189Z,100254.59
2022-08-17T14:16:50.970Z,100251.28
2022-08-17T14:19:18.058Z,100238.22
2022-08-17T14:21:46.293Z,100234.16
2022-08-17T14:24:35.059Z,100241.06
2022-08-17T14:27:03.570Z,100248.78
2022-08-17T14:29:31.450Z,100215.75
2022-08-17T14:32:02.454Z,100219.75
2022-08-17T14:34:28.937Z,100223.38
2022-08-17T14:36:56.902Z,100221.44
2022-08-17T14:39:23.392Z,100222.81
2022-08-17T14:41:50.558Z,100236.56
2022-08-17T14:44:17.078Z,100223.00
2022-08-17T14:46:44.760Z,100227.50
2022-08-17T14:49:12.684Z,100229.59
2022-08-17T14:51:44.094Z,100245.25
2022-08-17T14:54:11.581Z,100236.22
2022-08-17T14:57:09.359Z,100221.41
2022-08-17T14:59:44.554Z,100213.41
2022-08-17T15:02:11.051Z,100218.69
2022-08-17T15:04:43.421Z,100214.66
2022-08-17T15:07:11.916Z,100214.19
2022-08-17T15:09:38.972Z,100209.31
2022-08-17T15:12:06.585Z,100205.31
2022-08-17T15:14:35.318Z,100216.59
2022-08-17T15:17:03.124Z,100214.16
2022-08-17T15:19:29.595Z,100240.31
2022-08-17T15:21:56.004Z,100220.91
2022-08-17T15:24:22.460Z,100232.81
2022-08-17T15:26:48.882Z,100227.69
2022-08-17T15:29:15.379Z,100218.75
2022-08-17T15:31:41.893Z,100225.31
2022-08-17T15:34:08.762Z,100227.00
2022-08-17T15:36:35.810Z,100217.19
2022-08-17T15:39:03.040Z,100220.38
2022-08-17T15:41:29.603Z,100224.56
2022-08-17T15:43:56.445Z,100217.31
2022-08-17T15:46:25.570Z,100214.16
2022-08-17T15:48:55.558Z,100216.47
2022-08-17T15:51:27.331Z,100225.25
2022-08-17T15:53:56.871Z,100224.56
2022-08-17T15:56:25.209Z,100224.72
2022-08-17T15:58:52.567Z,100224.03
2022-08-17T16:01:41.882Z,100218.50
2022-08-17T16:04:21.281Z,100233.34
2022-08-17T16:06:54.292Z,100235.03
2022-08-17T16:09:20.730Z,100232.56
2022-08-17T16:11:53.768Z,100231.94
2022-08-17T16:14:22.595Z,100237.75
2022-08-17T16:16:50.486Z,100232.34
2022-08-17T16:19:17.013Z,100237.06
2022-08-17T16:21:43.537Z,100222.78
2022-08-17T16:24:13.498Z,100222.56
2022-08-17T16:26:42.009Z,100210.94
2022-08-17T16:29:08.866Z,100213.28
2022-08-17T16:31:38.635Z,100217.50
2022-08-17T16:34:17.438Z,100213.47
2022-08-17T16:36:51.709Z,100218.41
2022-08-17T16:39:22.456Z,100215.66
2022-08-17T16:41:49.530Z,100201.41
2022-08-17T16:44:18.948Z,100203.25
2022-08-17T16:46:46.837Z,100209.22
2022-08-17T16:49:32.446Z,100217.22
2022-08-17T16:52:02.967Z,100212.28
2022-08-17T16:54:29.458Z,100215.16
2022-08-17T16:56:55.881Z,100210.63
2022-08-17T16:59:31.362Z,100217.66
2022-08-17T17:02:12.789Z,100220.06
2022-08-17T17:05:01.082Z,100220.69
2022-08-17T17:07:35.678Z,100222.47
2022-08-17T17:10:09.721Z,100234.16
2022-08-17T17:13:01.429Z,100235.06
2022-08-17T17:15:31.324Z,100245.38
2022-08-17T17:18:07.266Z,100243.00
2022-08-17T17:20:47.540Z,100242.31
2022-08-17T17:23:56.376Z,100236.81
2022-08-17T17:26:29.009Z,100241.25
2022-08-17T17:29:14.073Z,100240.09
2022-08-17T17:31:51.186Z,100247.50
2022-08-17T17:34:18.397Z,100244.44
2022-08-17T17:36:56.415Z,100244.47
2022-08-17T17:39:41.230Z,100255.81
2022-08-17T17:42:20.096Z,100267.63
2022-08-17T17:45:02.641Z,100262.31
2022-08-17T17:47:31.050Z,100262.41
2022-08-17T17:50:01.331Z,100260.28
2022-08-17T17:52:49.658Z,100258.25
2022-08-17T17:55:44.067Z,100262.72
2022-08-17T17:58:36.150Z,100255.31
2022-08-17T18:01:39.073Z,100262.13
2022-08-17T18:04:22.314Z,100259.88
2022-08-17T18:07:26.572Z,100259.97
2022-08-17T18:10:01.030Z,100262.25
2022-08-17T18:12:43.737Z,100254.19
2022-08-17T18:15:29.547Z,100264.19
2022-08-17T18:18:02.329Z,100256.78
2022-08-17T18:20:35.910Z,100265.38
2022-08-17T18:23:13.085Z,100275.91
2022-08-17T18:25:46.249Z,100273.97
2022-08-17T18:28:31.605Z,100282.03
2022-08-17T18:31:30.126Z,100277.13
2022-08-17T18:34:45.747Z,100282.22
2022-08-17T18:37:11.157Z,100288.44
2022-08-17T18:39:42.502Z,100290.47
2022-08-17T18:42:27.358Z,100292.50
2022-08-17T18:44:55.259Z,100305.34
2022-08-17T18:47:27.626Z,100303.38
2022-08-17T18:49:57.955Z,100305.91
2022-08-17T18:52:30.574Z,100313.91
2022-08-17T18:55:11.770Z,100314.25
2022-08-17T18:57:45.609Z,100315.63
2022-08-17T19:00:21.013Z,100315.66
2022-08-17T19:02:54.713Z,100322.78
2022-08-17T19:05:41.747Z,100334.22
2022-08-17T19:08:20.187Z,100332.34
2022-08-17T19:10:50.274Z,100341.16
2022-08-17T19:13:32.200Z,100346.75
2022-08-17T19:16:13.778Z,100357.84
2022-08-17T19:19:30.445Z,100367.59
2022-08-17T19:22:08.161Z,100371.16
2022-08-17T19:24:36.246Z,100370.59
2022-08-17T19:27:54.234Z,100376.66
2022-08-17T19:30:24.508Z,100380.38
2022-08-17T19:32:51.391Z,100379.19
2022-08-17T19:35:20.182Z,100389.25
2022-08-17T19:37:58.898Z,100387.81
2022-08-17T19:40:52.937Z,100384.91
2022-08-17T19:43:32.564Z,100391.94
2022-08-17T19:46:15.725Z,100403.13
2022-08-17T19:48:54.033Z,100402.53
2022-08-17T19:51:48.780Z,100408.41
2022-08-17T19:54:28.747Z,100409.44
2022-08-17T19:57:09.050Z,100417.59
2022-08-17T20:00:01.788Z,100416.97
2022-08-17T20:02:49.703Z,100414.06
2022-08-17T20:05:24.104Z,100421.88
2022-08-17T20:08:11.379Z,100418.66
2022-08-17T20:11:09.521Z,100427.81
2022-08-17T20:13:47.250Z,100435.50
2022-08-17T20:16:13.719Z,100427.25
2022-08-17T20:18:48.182Z,100440.47
2022-08-17T20:21:20.359Z,100445.00
2022-08-17T20:24:04.344Z,100446.03
2022-08-17T20:26:58.703Z,100456.84
2022-08-17T20:29:39.463Z,100458.91
2022-08-17T20:32:16.312Z,100456.19
2022-08-17T20:34:46.395Z,100457.41
2022-08-17T20:37:12.738Z,100456.69
2022-08-17T20:39:50.495Z,100456.13
2022-08-17T20:42:20.030Z,100448.31
2022-08-17T20:44:50.483Z,100449.22
2022-08-17T20:47:27.362Z,100446.22
2022-08-17T20:50:02.268Z,100450.78
2022-08-17T20:52:45.666Z,100440.25
2022-08-17T20:55:51.420Z,100440.34
2022-08-17T20:58:30.899Z,100442.44
2022-08-17T21:00:57.803Z,100438.84
2022-08-17T21:03:24.290Z,100447.88
2022-08-17T21:06:04.744Z,100441.75
2022-08-17T21:08:57.558Z,100458.66
2022-08-17T21:11:56.640Z,100459.53
2022-08-17T21:14:57.945Z,100466.66
2022-08-17T21:18:06.612Z,100477.19
2022-08-17T21:21:01.648Z,100477.03
2022-08-17T21:23:42.849Z,100475.97
2022-08-17T21:26:17.501Z,100485.00
2022-08-17T21:29:31.991Z,100476.34
2022-08-17T21:31:59.447Z,100484.53
2022-08-17T21:34:27.925Z,100488.44
2022-08-17T21:36:56.729Z,100496.03
2022-08-17T21:39:33.393Z,100483.44
2022-08-17T21:42:00.420Z,100477.84
2022-08-17T21:44:36.965Z,100484.91
2022-08-17T21:47:29.307Z,100496.16
2022-08-17T21:50:13.351Z,100507.13
2022-08-17T21:52:40.599Z,100499.31
2022-08-17T21:55:07.893Z,100509.16
2022-08-17T21:57:40.677Z,100516.75
2022-08-17T22:00:29.113Z,100505.53
2022-08-17T22:02:58.925Z,100506.94
2022-08-17T22:05:29.713Z,100510.59
2022-08-17T22:08:03.375Z,100506.41
2022-08-17T22:10:41.881Z,100512.88
2022-08-17T22:13:19.733Z,100503.63
2022-08-17T22:15:49.790Z,100496.31
2022-08-17T22:18:25.475Z,100497.81
2022-08-17T22:20:55.465Z,100498.13
2022-08-17T22:24:02.038Z,100497.56
2022-08-17T22:27:00.084Z,100507.69
2022-08-17T22:29:42.623Z,100499.59
2022-08-17T22:32:09.488Z,100500.72
2022-08-17T22:34:36.041Z,100501.00
2022-08-17T22:37:27.966Z,100506.91
2022-08-17T22:39:58.858Z,100502.44
2022-08-17T22:42:25.689Z,100508.31
2022-08-17T22:44:54.367Z,100506.97
2022-08-17T22:47:30.771Z,100504.72
2022-08-17T22:50:01.646Z,100512.56
2022-08-17T22:52:57.276Z,100507.50
2022-08-17T22:55:43.837Z,100517.63
2022-08-17T22:58:31.609Z,100531.66
2022-08-17T23:01:26.330Z,100521.00
2022-08-17T23:03:58.091Z,100521.59
2022-08-17T23:06:24.659Z,100533.09
2022-08-17T23:08:56.305Z,100533.94
2022-08-17T23:11:36.533Z,100534.50
2022-08-17T23:14:15.773Z,100538.50
2022-08-17T23:16:42.872Z,100548.84
2022-08-17T23:19:15.425Z,100535.44
2022-08-17T23:21:44.786Z,100536.88
2022-08-17T23:24:17.551Z,100537.16
2022-08-17T23:26:43.980Z,100536.63
2022-08-17T23:29:10.434Z,100538.84
2022-08-17T23:31:38.747Z,100532.69
2022-08-17T23:34:09.854Z,100534.66
2022-08-17T23:36:36.571Z,100543.66
2022-08-17T23:39:04.566Z,100543.94
2022-08-17T23:41:34.979Z,100538.59
2022-08-17T23:44:03.134Z,100538.66
2022-08-17T23:46:29.770Z,100539.78
2022-08-17T23:48:56.169Z,100537.56
2022-08-17T23:51:34.533Z,100533.41
2022-08-17T23:54:13.423Z,100529.78
2022-08-17T23:56:46.511Z,100525.88
2022-08-17T23:59:18.802Z,100536.53
