createdAt,value
2023-05-21T00:00:30.319Z,20.86
2023-05-21T00:01:30.392Z,20.87
2023-05-21T00:02:30.485Z,20.87
2023-05-21T00:03:30.558Z,20.87
2023-05-21T00:04:30.442Z,20.86
2023-05-21T00:05:30.490Z,20.86
2023-05-21T00:06:30.642Z,20.86
2023-05-21T00:07:30.500Z,20.86
2023-05-21T00:08:30.527Z,20.87
2023-05-21T00:09:30.545Z,20.86
2023-05-21T00:10:30.573Z,20.86
2023-05-21T00:11:30.561Z,20.86
2023-05-21T00:12:30.558Z,20.86
2023-05-21T00:13:30.572Z,20.86
2023-05-21T00:14:30.581Z,20.86
2023-05-21T00:15:30.597Z,20.86
2023-05-21T00:16:30.681Z,20.85
2023-05-21T00:17:30.680Z,20.86
2023-05-21T00:18:30.626Z,20.86
2023-05-21T00:19:30.683Z,20.86
2023-05-21T00:20:30.654Z,20.85
2023-05-21T00:21:30.677Z,20.85
2023-05-21T00:22:30.692Z,20.86
2023-05-21T00:23:30.693Z,20.85
2023-05-21T00:24:30.714Z,20.85
2023-05-21T00:25:30.727Z,20.85
2023-05-21T00:26:30.762Z,20.85
2023-05-21T00:27:30.767Z,20.85
2023-05-21T00:28:30.804Z,20.85
2023-05-21T00:29:30.835Z,20.85
2023-05-21T00:30:30.884Z,20.85
2023-05-21T00:31:30.959Z,20.84
2023-05-21T00:32:30.979Z,20.84
2023-05-21T00:33:30.972Z,20.84
2023-05-21T00:34:30.995Z,20.85
2023-05-21T00:35:31.041Z,20.84
2023-05-21T00:36:31.076Z,20.84
2023-05-21T00:37:31.075Z,20.84
2023-05-21T00:38:31.116Z,20.84
2023-05-21T00:39:31.139Z,20.83
2023-05-21T00:40:31.170Z,20.84
2023-05-21T00:41:31.210Z,20.83
2023-05-21T00:42:31.210Z,20.84
2023-05-21T00:43:31.238Z,20.83
2023-05-21T00:44:31.264Z,20.83
2023-05-21T00:45:31.337Z,20.84
2023-05-21T00:46:31.405Z,20.83
2023-05-21T00:47:31.333Z,20.83
2023-05-21T00:48:31.367Z,20.83
2023-05-21T00:49:31.394Z,20.83
2023-05-21T00:50:31.397Z,20.84
2023-05-21T00:51:31.422Z,20.83
2023-05-21T00:52:31.425Z,20.83
2023-05-21T00:53:31.443Z,20.82
2023-05-21T00:54:31.452Z,20.83
2023-05-21T00:55:31.469Z,20.82
2023-05-21T00:56:31.488Z,20.82
2023-05-21T00:57:31.496Z,20.83
2023-05-21T00:58:31.528Z,20.83
2023-05-21T00:59:31.576Z,20.83
2023-05-21T01:00:31.604Z,20.81
2023-05-21T01:01:31.703Z,20.82
2023-05-21T01:02:31.715Z,20.81
2023-05-21T01:03:31.789Z,20.82
2023-05-21T01:04:31.695Z,20.81
2023-05-21T01:05:31.713Z,20.82
2023-05-21T01:06:31.734Z,20.82
2023-05-21T01:07:31.774Z,20.81
2023-05-21T01:08:31.799Z,20.81
2023-05-21T01:09:31.817Z,20.81
2023-05-21T01:10:31.858Z,20.81
2023-05-21T01:11:31.863Z,20.81
2023-05-21T01:12:31.884Z,20.81
2023-05-21T01:13:31.923Z,20.81
2023-05-21T01:14:31.962Z,20.81
2023-05-21T01:15:31.989Z,20.81
2023-05-21T01:16:32.034Z,20.81
2023-05-21T01:17:32.214Z,20.81
2023-05-21T01:18:32.090Z,20.81
2023-05-21T01:19:32.152Z,20.80
2023-05-21T01:20:32.096Z,20.81
2023-05-21T01:21:32.102Z,20.80
2023-05-21T01:22:32.111Z,20.81
2023-05-21T01:23:32.139Z,20.81
2023-05-21T01:24:32.177Z,20.80
2023-05-21T01:25:32.173Z,20.80
2023-05-21T01:26:32.172Z,20.80
2023-05-21T01:27:32.174Z,20.79
2023-05-21T01:28:32.202Z,20.80
2023-05-21T01:29:32.222Z,20.80
2023-05-21T01:30:32.207Z,20.80
2023-05-21T01:31:32.197Z,20.79
2023-05-21T01:32:32.243Z,20.80
2023-05-21T01:33:32.348Z,20.79
2023-05-21T01:34:32.258Z,20.79
2023-05-21T01:35:32.288Z,20.79
2023-05-21T01:36:32.300Z,20.78
2023-05-21T01:37:32.283Z,20.79
2023-05-21T01:38:32.292Z,20.79
2023-05-21T01:39:32.300Z,20.79
2023-05-21T01:40:32.293Z,20.78
2023-05-21T01:41:33.266Z,20.79
2023-05-21T01:42:32.226Z,20.78
2023-05-21T01:43:32.194Z,20.78
2023-05-21T01:44:32.167Z,20.78
2023-05-21T01:45:32.140Z,20.78
2023-05-21T01:46:32.152Z,20.78
2023-05-21T01:47:32.105Z,20.78
2023-05-21T01:48:32.075Z,20.78
2023-05-21T01:49:32.008Z,20.78
2023-05-21T01:50:31.996Z,20.78
2023-05-21T01:51:31.943Z,20.78
2023-05-21T01:52:31.913Z,20.77
2023-05-21T01:53:31.892Z,20.77
2023-05-21T01:54:31.867Z,20.77
2023-05-21T01:55:31.845Z,20.78
2023-05-21T01:56:31.807Z,20.78
2023-05-21T01:57:31.770Z,20.77
2023-05-21T01:58:31.791Z,20.77
2023-05-21T01:59:31.745Z,20.77
2023-05-21T02:00:31.747Z,20.77
2023-05-21T02:01:32.673Z,20.77
2023-05-21T02:02:31.830Z,20.76
2023-05-21T02:03:31.937Z,20.77
2023-05-21T02:04:31.760Z,20.77
2023-05-21T02:05:31.783Z,20.76
2023-05-21T02:06:31.792Z,20.76
2023-05-21T02:07:31.789Z,20.76
2023-05-21T02:08:31.779Z,20.76
2023-05-21T02:09:31.785Z,20.76
2023-05-21T02:10:31.797Z,20.76
2023-05-21T02:11:31.805Z,20.75
2023-05-21T02:12:31.778Z,20.76
2023-05-21T02:13:31.767Z,20.76
2023-05-21T02:14:31.778Z,20.75
2023-05-21T02:15:31.761Z,20.75
2023-05-21T02:16:31.842Z,20.76
2023-05-21T02:17:31.773Z,20.75
2023-05-21T02:18:31.731Z,20.75
2023-05-21T02:19:31.770Z,20.75
2023-05-21T02:20:31.742Z,20.74
2023-05-21T02:21:31.751Z,20.74
2023-05-21T02:22:31.766Z,20.74
2023-05-21T02:23:31.755Z,20.74
2023-05-21T02:24:31.750Z,20.74
2023-05-21T02:25:31.751Z,20.74
2023-05-21T02:26:31.743Z,20.74
2023-05-21T02:27:31.732Z,20.73
2023-05-21T02:28:31.731Z,20.72
2023-05-21T02:29:31.716Z,20.74
2023-05-21T02:30:31.720Z,20.73
2023-05-21T02:31:31.698Z,20.73
2023-05-21T02:32:31.810Z,20.73
2023-05-21T02:33:31.712Z,20.72
2023-05-21T02:34:31.683Z,20.72
2023-05-21T02:35:31.702Z,20.72
2023-05-21T02:36:31.677Z,20.72
2023-05-21T02:37:31.677Z,20.72
2023-05-21T02:38:31.674Z,20.72
2023-05-21T02:39:31.669Z,20.72
2023-05-21T02:40:31.660Z,20.72
2023-05-21T02:41:31.630Z,20.72
2023-05-21T02:42:31.615Z,20.72
2023-05-21T02:43:31.592Z,20.72
2023-05-21T02:44:31.562Z,20.72
2023-05-21T02:45:31.628Z,20.72
2023-05-21T02:46:31.633Z,20.72
2023-05-21T02:47:31.546Z,20.72
2023-05-21T02:48:31.477Z,20.72
2023-05-21T02:49:31.480Z,20.72
2023-05-21T02:50:31.494Z,20.73
2023-05-21T02:51:31.527Z,20.73
2023-05-21T02:52:31.529Z,20.73
2023-05-21T02:53:31.545Z,20.73
2023-05-21T02:54:31.548Z,20.72
2023-05-21T02:55:31.554Z,20.72
2023-05-21T02:56:31.557Z,20.73
2023-05-21T02:57:31.563Z,20.73
2023-05-21T02:58:31.577Z,20.73
2023-05-21T02:59:31.595Z,20.72
2023-05-21T03:00:31.620Z,20.73
2023-05-21T03:01:31.675Z,20.73
2023-05-21T03:02:31.720Z,20.73
2023-05-21T03:03:31.893Z,20.73
2023-05-21T03:04:31.688Z,20.72
2023-05-21T03:05:31.707Z,20.72
2023-05-21T03:06:31.689Z,20.72
2023-05-21T03:07:31.701Z,20.72
2023-05-21T03:08:31.696Z,20.73
2023-05-21T03:09:31.695Z,20.72
2023-05-21T03:10:31.686Z,20.72
2023-05-21T03:11:31.681Z,20.72
2023-05-21T03:12:31.664Z,20.72
2023-05-21T03:13:31.695Z,20.72
2023-05-21T03:14:31.643Z,20.72
2023-05-21T03:15:31.636Z,20.72
2023-05-21T03:16:31.684Z,20.72
2023-05-21T03:17:31.670Z,20.72
2023-05-21T03:18:31.638Z,20.71
2023-05-21T03:19:31.653Z,20.71
2023-05-21T03:20:31.626Z,20.71
2023-05-21T03:21:31.614Z,20.70
2023-05-21T03:22:31.606Z,20.71
2023-05-21T03:23:31.582Z,20.70
2023-05-21T03:24:31.600Z,20.70
2023-05-21T03:25:31.621Z,20.70
2023-05-21T03:26:31.561Z,20.70
2023-05-21T03:27:31.541Z,20.70
2023-05-21T03:28:31.541Z,20.70
2023-05-21T03:29:31.515Z,20.70
2023-05-21T03:30:31.483Z,20.69
2023-05-21T03:31:31.523Z,20.69
2023-05-21T03:32:31.489Z,20.69
2023-05-21T03:33:31.452Z,20.69
2023-05-21T03:34:31.435Z,20.69
2023-05-21T03:35:31.435Z,20.69
2023-05-21T03:36:31.415Z,20.69
2023-05-21T03:37:31.419Z,20.68
2023-05-21T03:38:31.396Z,20.68
2023-05-21T03:39:31.363Z,20.67
2023-05-21T03:40:31.342Z,20.68
2023-05-21T03:41:31.318Z,20.68
2023-05-21T03:42:31.307Z,20.68
2023-05-21T03:43:31.302Z,20.67
2023-05-21T03:44:31.280Z,20.67
2023-05-21T03:45:31.274Z,20.67
2023-05-21T03:46:32.234Z,20.67
2023-05-21T03:47:31.235Z,20.67
2023-05-21T03:48:31.193Z,20.67
2023-05-21T03:49:31.168Z,20.67
2023-05-21T03:50:31.167Z,20.66
2023-05-21T03:51:31.130Z,20.66
2023-05-21T03:52:31.140Z,20.66
2023-05-21T03:53:31.121Z,20.66
2023-05-21T03:54:31.120Z,20.65
2023-05-21T03:55:31.604Z,20.66
2023-05-21T03:56:31.107Z,20.65
2023-05-21T03:57:31.087Z,20.66
2023-05-21T03:58:31.074Z,20.65
2023-05-21T03:59:31.040Z,20.65
2023-05-21T04:00:31.020Z,20.65
2023-05-21T04:01:31.011Z,20.65
2023-05-21T04:02:31.027Z,20.65
2023-05-21T04:03:31.121Z,20.65
2023-05-21T04:04:30.993Z,20.65
2023-05-21T04:05:30.948Z,20.64
2023-05-21T04:06:30.918Z,20.64
2023-05-21T04:07:30.890Z,20.64
2023-05-21T04:08:30.866Z,20.64
2023-05-21T04:09:30.852Z,20.64
2023-05-21T04:10:30.834Z,20.64
2023-05-21T04:11:30.806Z,20.64
2023-05-21T04:12:30.780Z,20.64
2023-05-21T04:13:30.759Z,20.64
2023-05-21T04:14:30.741Z,20.64
2023-05-21T04:15:30.706Z,20.64
2023-05-21T04:16:30.804Z,20.64
2023-05-21T04:17:30.714Z,20.64
2023-05-21T04:18:30.617Z,20.63
2023-05-21T04:19:30.694Z,20.63
2023-05-21T04:20:30.595Z,20.63
2023-05-21T04:21:30.664Z,20.63
2023-05-21T04:22:30.531Z,20.63
2023-05-21T04:23:30.510Z,20.63
2023-05-21T04:24:30.485Z,20.63
2023-05-21T04:25:30.461Z,20.63
2023-05-21T04:26:30.428Z,20.63
2023-05-21T04:27:30.410Z,20.63
2023-05-21T04:28:30.397Z,20.63
2023-05-21T04:29:30.368Z,20.63
2023-05-21T04:30:30.355Z,20.62
2023-05-21T04:31:30.352Z,20.63
2023-05-21T04:32:30.317Z,20.63
2023-05-21T04:33:30.317Z,20.63
2023-05-21T04:34:30.282Z,20.63
2023-05-21T04:35:30.268Z,20.63
2023-05-21T04:36:30.287Z,20.63
2023-05-21T04:37:30.220Z,20.63
2023-05-21T04:38:30.219Z,20.62
2023-05-21T04:39:30.138Z,20.63
2023-05-21T04:40:30.130Z,20.62
2023-05-21T04:41:30.155Z,20.63
2023-05-21T04:42:30.100Z,20.63
2023-05-21T04:43:30.063Z,20.63
2023-05-21T04:44:30.044Z,20.63
2023-05-21T04:45:30.028Z,20.63
2023-05-21T04:46:30.003Z,20.63
2023-05-21T04:47:29.993Z,20.63
2023-05-21T04:48:29.952Z,20.63
2023-05-21T04:49:29.940Z,20.63
2023-05-21T04:50:29.910Z,20.63
2023-05-21T04:51:29.895Z,20.63
2023-05-21T04:52:29.870Z,20.63
2023-05-21T04:53:29.847Z,20.63
2023-05-21T04:54:29.825Z,20.63
2023-05-21T04:55:29.795Z,20.62
2023-05-21T04:56:29.775Z,20.63
2023-05-21T04:57:29.767Z,20.63
2023-05-21T04:58:29.739Z,20.64
2023-05-21T04:59:29.719Z,20.63
2023-05-21T05:00:29.694Z,20.63
2023-05-21T05:01:29.756Z,20.63
2023-05-21T05:02:29.636Z,20.64
2023-05-21T05:03:29.627Z,20.63
2023-05-21T05:04:29.578Z,20.64
2023-05-21T05:05:29.585Z,20.63
2023-05-21T05:06:29.538Z,20.64
2023-05-21T05:07:29.524Z,20.64
2023-05-21T05:08:29.484Z,20.64
2023-05-21T05:09:29.445Z,20.64
2023-05-21T05:10:29.438Z,20.64
2023-05-21T05:11:29.417Z,20.64
2023-05-21T05:12:29.388Z,20.64
2023-05-21T05:13:29.381Z,20.64
2023-05-21T05:14:29.351Z,20.64
2023-05-21T05:15:29.316Z,20.64
2023-05-21T05:16:29.360Z,20.64
2023-05-21T05:17:29.261Z,20.64
2023-05-21T05:18:29.228Z,20.63
2023-05-21T05:19:29.414Z,20.64
2023-05-21T05:20:29.178Z,20.65
2023-05-21T05:21:29.155Z,20.64
2023-05-21T05:22:29.122Z,20.65
2023-05-21T05:23:29.088Z,20.65
2023-05-21T05:24:29.061Z,20.64
2023-05-21T05:25:29.013Z,20.65
2023-05-21T05:26:28.993Z,20.64
2023-05-21T05:27:28.977Z,20.64
2023-05-21T05:28:28.948Z,20.64
2023-05-21T05:29:28.927Z,20.65
2023-05-21T05:30:28.891Z,20.65
2023-05-21T05:31:28.919Z,20.66
2023-05-21T05:32:28.872Z,20.65
2023-05-21T05:33:28.815Z,20.65
2023-05-21T05:34:28.797Z,20.64
2023-05-21T05:35:28.753Z,20.65
2023-05-21T05:36:28.752Z,20.66
2023-05-21T05:37:28.763Z,20.65
2023-05-21T05:38:28.695Z,20.66
2023-05-21T05:39:28.687Z,20.65
2023-05-21T05:40:28.660Z,20.66
2023-05-21T05:41:28.639Z,20.66
2023-05-21T05:42:28.639Z,20.66
2023-05-21T05:43:28.582Z,20.66
2023-05-21T05:44:28.562Z,20.67
2023-05-21T05:45:28.536Z,20.68
2023-05-21T05:46:28.568Z,20.68
2023-05-21T05:47:28.495Z,20.69
2023-05-21T05:48:28.465Z,20.69
2023-05-21T05:49:28.408Z,20.70
2023-05-21T05:50:28.384Z,20.71
2023-05-21T05:51:28.367Z,20.71
2023-05-21T05:52:28.363Z,20.72
2023-05-21T05:53:28.360Z,20.73
2023-05-21T05:54:28.330Z,20.73
2023-05-21T05:55:28.311Z,20.73
2023-05-21T05:56:28.301Z,20.75
2023-05-21T05:57:28.285Z,20.76
2023-05-21T05:58:28.263Z,20.76
2023-05-21T05:59:28.256Z,20.77
2023-05-21T06:00:28.216Z,20.77
2023-05-21T06:01:28.197Z,20.79
2023-05-21T06:02:28.213Z,20.79
2023-05-21T06:03:28.312Z,20.80
2023-05-21T06:04:28.141Z,20.81
2023-05-21T06:05:28.183Z,20.81
2023-05-21T06:06:28.142Z,20.83
2023-05-21T06:07:28.115Z,20.83
2023-05-21T06:08:28.093Z,20.84
2023-05-21T06:09:28.070Z,20.84
2023-05-21T06:10:28.046Z,20.85
2023-05-21T06:11:28.145Z,20.86
2023-05-21T06:12:28.017Z,20.87
2023-05-21T06:13:28.012Z,20.88
2023-05-21T06:14:27.986Z,20.88
2023-05-21T06:15:27.965Z,20.88
2023-05-21T06:16:27.987Z,20.89
2023-05-21T06:17:27.945Z,20.89
2023-05-21T06:18:27.940Z,20.89
2023-05-21T06:19:28.009Z,20.88
2023-05-21T06:20:27.947Z,20.88
2023-05-21T06:21:27.967Z,20.89
2023-05-21T06:22:27.936Z,20.90
2023-05-21T06:23:27.918Z,20.91
2023-05-21T06:24:27.905Z,20.89
2023-05-21T06:25:27.899Z,20.90
2023-05-21T06:26:27.893Z,20.90
2023-05-21T06:27:27.869Z,20.90
2023-05-21T06:28:27.854Z,20.91
2023-05-21T06:29:27.841Z,20.91
2023-05-21T06:30:27.855Z,20.91
2023-05-21T06:31:27.783Z,20.90
2023-05-21T06:32:27.841Z,20.91
2023-05-21T06:33:27.833Z,20.92
2023-05-21T06:34:27.724Z,20.91
2023-05-21T06:35:27.705Z,20.92
2023-05-21T06:36:27.688Z,20.91
2023-05-21T06:37:27.656Z,20.91
2023-05-21T06:38:27.643Z,20.91
2023-05-21T06:39:27.628Z,20.92
2023-05-21T06:40:27.634Z,20.93
2023-05-21T06:41:27.566Z,20.94
2023-05-21T06:42:27.543Z,20.94
2023-05-21T06:43:27.497Z,20.94
2023-05-21T06:44:27.483Z,20.95
2023-05-21T06:45:27.470Z,20.97
2023-05-21T06:46:27.477Z,20.97
2023-05-21T06:47:27.416Z,20.98
2023-05-21T06:48:27.389Z,20.99
2023-05-21T06:49:27.386Z,20.98
2023-05-21T06:50:27.402Z,20.99
2023-05-21T06:51:27.381Z,20.99
2023-05-21T06:52:27.361Z,20.99
2023-05-21T06:53:27.383Z,21.00
2023-05-21T06:54:27.386Z,21.01
2023-05-21T06:55:27.375Z,21.02
2023-05-21T06:56:27.369Z,21.03
2023-05-21T06:57:27.377Z,21.03
2023-05-21T06:58:27.390Z,21.03
2023-05-21T06:59:27.383Z,21.04
2023-05-21T07:00:27.416Z,21.05
2023-05-21T07:01:27.412Z,21.04
2023-05-21T07:02:27.513Z,21.05
2023-05-21T07:03:27.476Z,21.05
2023-05-21T07:04:27.438Z,21.05
2023-05-21T07:05:27.476Z,21.06
2023-05-21T07:06:27.479Z,21.06
2023-05-21T07:07:27.494Z,21.06
2023-05-21T07:08:27.507Z,21.07
2023-05-21T07:09:27.537Z,21.09
2023-05-21T07:10:27.583Z,21.09
2023-05-21T07:11:27.593Z,21.09
2023-05-21T07:12:27.591Z,21.09
2023-05-21T07:13:27.626Z,21.09
2023-05-21T07:14:27.624Z,21.09
2023-05-21T07:15:27.644Z,21.10
2023-05-21T07:16:27.676Z,21.11
2023-05-21T07:17:27.742Z,21.10
2023-05-21T07:18:27.710Z,21.11
2023-05-21T07:19:27.800Z,21.10
2023-05-21T07:20:27.730Z,21.10
2023-05-21T07:21:27.763Z,21.11
2023-05-21T07:22:28.600Z,21.10
2023-05-21T07:23:27.794Z,21.10
2023-05-21T07:24:27.795Z,21.11
2023-05-21T07:25:27.807Z,21.12
2023-05-21T07:26:27.823Z,21.12
2023-05-21T07:27:27.848Z,21.12
2023-05-21T07:28:27.872Z,21.11
2023-05-21T07:29:27.898Z,21.12
2023-05-21T07:30:27.919Z,21.13
2023-05-21T07:31:27.950Z,21.12
2023-05-21T07:32:27.941Z,21.12
2023-05-21T07:33:27.946Z,21.13
2023-05-21T07:34:27.952Z,21.13
2023-05-21T07:35:27.966Z,21.14
2023-05-21T07:36:27.988Z,21.13
2023-05-21T07:37:28.049Z,21.15
2023-05-21T07:38:28.012Z,21.13
2023-05-21T07:39:28.021Z,21.13
2023-05-21T07:40:28.037Z,21.14
2023-05-21T07:41:28.065Z,21.14
2023-05-21T07:42:28.068Z,21.14
2023-05-21T07:43:28.084Z,21.14
2023-05-21T07:44:28.106Z,21.14
2023-05-21T07:45:28.108Z,21.13
2023-05-21T07:46:28.163Z,21.13
2023-05-21T07:47:28.184Z,21.13
2023-05-21T07:48:28.161Z,21.13
2023-05-21T07:49:28.191Z,21.13
2023-05-21T07:50:28.180Z,21.12
2023-05-21T07:51:28.192Z,21.13
2023-05-21T07:52:28.230Z,21.13
2023-05-21T07:53:28.216Z,21.13
2023-05-21T07:54:28.243Z,21.12
2023-05-21T07:55:28.269Z,21.12
2023-05-21T07:56:28.269Z,21.12
2023-05-21T07:57:28.266Z,21.12
2023-05-21T07:58:28.299Z,21.12
2023-05-21T07:59:28.300Z,21.12
2023-05-21T08:00:28.311Z,21.12
2023-05-21T08:01:28.318Z,21.11
2023-05-21T08:02:28.431Z,21.12
2023-05-21T08:03:28.510Z,21.12
2023-05-21T08:04:28.457Z,21.11
2023-05-21T08:05:28.376Z,21.12
2023-05-21T08:06:28.387Z,21.11
2023-05-21T08:07:28.407Z,21.11
2023-05-21T08:08:28.427Z,21.10
2023-05-21T08:09:28.433Z,21.10
2023-05-21T08:10:28.452Z,21.10
2023-05-21T08:11:28.468Z,21.11
2023-05-21T08:12:28.490Z,21.10
2023-05-21T08:13:28.504Z,21.10
2023-05-21T08:14:28.525Z,21.09
2023-05-21T08:15:28.528Z,21.10
2023-05-21T08:16:28.570Z,21.09
2023-05-21T08:17:28.701Z,21.09
2023-05-21T08:18:28.581Z,21.09
2023-05-21T08:19:28.642Z,21.09
2023-05-21T08:20:28.623Z,21.09
2023-05-21T08:21:28.636Z,21.08
2023-05-21T08:22:28.636Z,21.08
2023-05-21T08:23:28.651Z,21.07
2023-05-21T08:24:28.679Z,21.07
2023-05-21T08:25:28.694Z,21.08
2023-05-21T08:26:28.729Z,21.07
2023-05-21T08:27:28.739Z,21.08
2023-05-21T08:28:28.749Z,21.08
2023-05-21T08:29:28.767Z,21.08
2023-05-21T08:30:29.684Z,21.08
2023-05-21T08:31:28.840Z,21.07
2023-05-21T08:32:28.850Z,21.08
2023-05-21T08:33:28.826Z,21.07
2023-05-21T08:34:28.854Z,21.08
2023-05-21T08:35:28.861Z,21.08
2023-05-21T08:36:28.879Z,21.08
2023-05-21T08:37:28.888Z,21.08
2023-05-21T08:38:30.260Z,21.07
2023-05-21T08:39:29.684Z,21.07
2023-05-21T08:40:28.946Z,21.07
2023-05-21T08:41:28.962Z,21.08
2023-05-21T08:42:36.299Z,21.08
2023-05-21T08:43:29.932Z,21.09
2023-05-21T08:44:28.889Z,21.07
2023-05-21T08:45:28.889Z,21.08
2023-05-21T08:46:28.907Z,21.08
2023-05-21T08:47:28.822Z,21.07
2023-05-21T08:48:28.753Z,21.07
2023-05-21T08:49:28.716Z,21.06
2023-05-21T08:50:28.673Z,21.07
2023-05-21T08:51:28.619Z,21.06
2023-05-21T08:52:28.582Z,21.05
2023-05-21T08:53:29.331Z,21.06
2023-05-21T08:54:28.599Z,21.06
2023-05-21T08:55:28.614Z,21.05
2023-05-21T08:56:28.618Z,21.05
2023-05-21T08:57:28.621Z,21.05
2023-05-21T08:58:28.629Z,21.05
2023-05-21T08:59:28.635Z,21.04
2023-05-21T09:00:28.638Z,21.04
2023-05-21T09:01:28.712Z,21.04
2023-05-21T09:02:28.706Z,21.04
2023-05-21T09:03:28.739Z,21.04
2023-05-21T09:04:28.695Z,21.04
2023-05-21T09:05:28.733Z,21.04
2023-05-21T09:06:28.693Z,21.04
2023-05-21T09:07:28.689Z,21.05
2023-05-21T09:08:28.711Z,21.05
2023-05-21T09:09:28.719Z,21.05
2023-05-21T09:10:28.739Z,21.04
2023-05-21T09:11:28.735Z,21.04
2023-05-21T09:12:28.745Z,21.05
2023-05-21T09:13:28.747Z,21.05
2023-05-21T09:14:28.757Z,21.05
2023-05-21T09:15:28.775Z,21.04
2023-05-21T09:16:28.822Z,21.04
2023-05-21T09:17:28.797Z,21.03
2023-05-21T09:18:28.820Z,21.03
2023-05-21T09:19:28.854Z,21.03
2023-05-21T09:20:28.840Z,21.02
2023-05-21T09:21:28.840Z,21.01
2023-05-21T09:22:28.860Z,21.02
2023-05-21T09:23:28.879Z,21.01
2023-05-21T09:24:28.890Z,21.01
2023-05-21T09:25:28.911Z,21.01
2023-05-21T09:26:28.924Z,21.00
2023-05-21T09:27:28.936Z,21.00
2023-05-21T09:28:28.950Z,21.00
2023-05-21T09:29:28.973Z,21.00
2023-05-21T09:30:30.691Z,21.00
2023-05-21T09:31:29.023Z,21.00
2023-05-21T09:32:29.056Z,21.00
2023-05-21T09:33:29.065Z,20.99
2023-05-21T09:34:29.051Z,21.00
2023-05-21T09:35:29.058Z,21.00
2023-05-21T09:36:29.113Z,21.00
2023-05-21T09:37:29.093Z,21.00
2023-05-21T09:38:29.119Z,21.00
2023-05-21T09:39:29.149Z,21.00
2023-05-21T09:40:29.130Z,21.00
2023-05-21T09:41:29.297Z,20.99
2023-05-21T09:42:29.157Z,20.99
2023-05-21T09:43:29.174Z,21.00
2023-05-21T09:44:29.199Z,21.00
2023-05-21T09:45:29.201Z,21.00
2023-05-21T09:46:29.266Z,21.00
2023-05-21T09:47:29.303Z,21.01
2023-05-21T09:48:29.264Z,21.01
2023-05-21T09:49:29.266Z,21.01
2023-05-21T09:50:29.294Z,21.01
2023-05-21T09:51:29.294Z,21.01
2023-05-21T09:52:29.308Z,21.00
2023-05-21T09:53:29.323Z,21.01
2023-05-21T09:54:29.338Z,21.01
2023-05-21T09:55:29.366Z,21.01
2023-05-21T09:56:29.456Z,21.00
2023-05-21T09:57:29.391Z,21.00
2023-05-21T09:58:29.393Z,21.01
2023-05-21T09:59:29.403Z,21.00
2023-05-21T10:00:29.572Z,21.01
2023-05-21T10:01:29.459Z,21.01
2023-05-21T10:02:29.493Z,21.01
2023-05-21T10:03:29.466Z,21.00
2023-05-21T10:04:29.501Z,21.01
2023-05-21T10:05:29.501Z,21.00
2023-05-21T10:06:29.542Z,20.99
2023-05-21T10:07:29.566Z,20.99
2023-05-21T10:08:29.538Z,20.99
2023-05-21T10:09:29.550Z,20.99
2023-05-21T10:10:29.557Z,20.99
2023-05-21T10:11:29.581Z,20.99
2023-05-21T10:12:29.585Z,20.99
2023-05-21T10:13:29.613Z,20.99
2023-05-21T10:14:29.614Z,20.99
2023-05-21T10:15:29.645Z,20.99
2023-05-21T10:16:29.690Z,21.00
2023-05-21T10:17:29.736Z,20.99
2023-05-21T10:18:29.689Z,20.99
2023-05-21T10:19:29.762Z,20.99
2023-05-21T10:20:29.706Z,20.99
2023-05-21T10:21:29.714Z,20.99
2023-05-21T10:22:29.729Z,20.98
2023-05-21T10:23:29.737Z,20.98
2023-05-21T10:24:29.740Z,20.98
2023-05-21T10:25:29.755Z,20.98
2023-05-21T10:26:29.772Z,20.98
2023-05-21T10:27:32.509Z,20.98
2023-05-21T10:28:29.721Z,20.97
2023-05-21T10:29:29.684Z,20.97
2023-05-21T10:30:29.645Z,20.96
2023-05-21T10:31:29.631Z,20.98
2023-05-21T10:32:29.625Z,20.97
2023-05-21T10:33:29.595Z,20.98
2023-05-21T10:34:29.495Z,20.98
2023-05-21T10:35:29.453Z,20.99
2023-05-21T10:36:29.412Z,20.99
2023-05-21T10:37:29.474Z,20.99
2023-05-21T10:38:29.342Z,20.98
2023-05-21T10:39:29.301Z,20.98
2023-05-21T10:40:29.264Z,20.98
2023-05-21T10:41:29.229Z,20.98
2023-05-21T10:42:29.191Z,20.97
2023-05-21T10:43:29.150Z,20.98
2023-05-21T10:44:29.109Z,20.97
2023-05-21T10:45:29.110Z,20.97
2023-05-21T10:46:29.054Z,20.96
2023-05-21T10:47:29.061Z,20.97
2023-05-21T10:48:28.975Z,20.97
2023-05-21T10:49:28.949Z,20.98
2023-05-21T10:50:28.900Z,20.96
2023-05-21T10:51:28.881Z,20.97
2023-05-21T10:52:28.851Z,20.97
2023-05-21T10:53:28.808Z,20.97
2023-05-21T10:54:28.780Z,20.96
2023-05-21T10:55:28.742Z,20.97
2023-05-21T10:56:28.705Z,20.96
2023-05-21T10:57:28.682Z,20.96
2023-05-21T10:58:29.990Z,20.96
2023-05-21T10:59:28.614Z,20.95
2023-05-21T11:00:28.581Z,20.95
2023-05-21T11:01:28.578Z,20.95
2023-05-21T11:02:28.563Z,20.95
2023-05-21T11:03:28.621Z,20.95
2023-05-21T11:04:28.479Z,20.95
2023-05-21T11:05:28.412Z,20.95
2023-05-21T11:06:28.392Z,20.95
2023-05-21T11:07:28.353Z,20.95
2023-05-21T11:08:28.332Z,20.95
2023-05-21T11:09:28.276Z,20.95
2023-05-21T11:10:28.249Z,20.94
2023-05-21T11:11:28.226Z,20.94
2023-05-21T11:12:28.189Z,20.94
2023-05-21T11:13:28.149Z,20.95
2023-05-21T11:14:28.134Z,20.95
2023-05-21T11:15:28.083Z,20.95
2023-05-21T11:16:28.067Z,20.96
2023-05-21T11:17:28.068Z,20.96
2023-05-21T11:18:28.029Z,20.96
2023-05-21T11:19:28.141Z,20.97
2023-05-21T11:20:28.046Z,20.96
2023-05-21T11:21:28.078Z,20.97
2023-05-21T11:22:28.075Z,20.97
2023-05-21T11:23:28.101Z,20.97
2023-05-21T11:24:28.115Z,20.97
2023-05-21T11:25:28.120Z,20.97
2023-05-21T11:26:28.146Z,20.97
2023-05-21T11:27:28.168Z,20.97
2023-05-21T11:28:28.740Z,20.98
2023-05-21T11:29:28.166Z,20.97
2023-05-21T11:30:28.184Z,20.98
2023-05-21T11:31:28.217Z,20.97
2023-05-21T11:32:28.234Z,20.97
2023-05-21T11:33:28.285Z,20.98
2023-05-21T11:34:28.220Z,20.98
2023-05-21T11:35:28.224Z,20.98
2023-05-21T11:36:28.243Z,20.98
2023-05-21T11:37:28.248Z,20.99
2023-05-21T11:38:28.264Z,20.98
2023-05-21T11:39:28.272Z,20.99
2023-05-21T11:40:28.342Z,20.99
2023-05-21T11:41:28.275Z,20.99
2023-05-21T11:42:28.298Z,21.00
2023-05-21T11:43:28.296Z,20.99
2023-05-21T11:44:28.301Z,21.00
2023-05-21T11:45:28.310Z,21.00
2023-05-21T11:46:28.347Z,21.00
2023-05-21T11:47:28.420Z,21.01
2023-05-21T11:48:29.949Z,21.01
2023-05-21T11:49:28.299Z,21.02
2023-05-21T11:50:28.264Z,21.03
2023-05-21T11:51:28.244Z,21.04
2023-05-21T11:52:28.230Z,21.04
2023-05-21T11:53:28.182Z,21.05
2023-05-21T11:54:28.146Z,21.05
2023-05-21T11:55:28.127Z,21.06
2023-05-21T11:56:28.084Z,21.07
2023-05-21T11:57:28.049Z,21.07
2023-05-21T11:58:28.004Z,21.08
2023-05-21T11:59:27.976Z,21.09
2023-05-21T12:00:27.938Z,21.09
2023-05-21T12:01:27.932Z,21.10
2023-05-21T12:02:27.906Z,21.09
2023-05-21T12:03:27.902Z,21.10
2023-05-21T12:04:27.805Z,21.10
2023-05-21T12:05:27.859Z,21.10
2023-05-21T12:06:27.942Z,21.10
2023-05-21T12:07:27.720Z,21.11
2023-05-21T12:08:27.695Z,21.11
2023-05-21T12:09:27.638Z,21.12
2023-05-21T12:10:27.596Z,21.11
2023-05-21T12:11:27.571Z,21.11
2023-05-21T12:12:32.797Z,21.11
2023-05-21T12:13:28.489Z,21.10
2023-05-21T12:14:27.487Z,21.09
2023-05-21T12:15:27.504Z,21.10
2023-05-21T12:16:27.412Z,21.09
2023-05-21T12:17:27.338Z,21.09
2023-05-21T12:18:27.302Z,21.10
2023-05-21T12:19:27.302Z,21.09
2023-05-21T12:20:27.244Z,21.10
2023-05-21T12:21:27.208Z,21.09
2023-05-21T12:22:27.174Z,21.09
2023-05-21T12:23:27.136Z,21.09
2023-05-21T12:24:27.097Z,21.09
2023-05-21T12:25:27.054Z,21.10
2023-05-21T12:26:27.074Z,21.10
2023-05-21T12:27:27.079Z,21.11
2023-05-21T12:28:27.075Z,21.10
2023-05-21T12:29:27.086Z,21.10
2023-05-21T12:30:27.090Z,21.10
2023-05-21T12:31:27.106Z,21.10
2023-05-21T12:32:27.135Z,21.11
2023-05-21T12:33:27.109Z,21.11
2023-05-21T12:34:27.111Z,21.11
2023-05-21T12:35:27.180Z,21.12
2023-05-21T12:36:27.155Z,21.12
2023-05-21T12:37:27.147Z,21.12
2023-05-21T12:38:27.153Z,21.13
2023-05-21T12:39:27.167Z,21.13
2023-05-21T12:40:27.177Z,21.14
2023-05-21T12:41:27.181Z,21.15
2023-05-21T12:42:27.223Z,21.15
2023-05-21T12:43:27.192Z,21.16
2023-05-21T12:44:27.209Z,21.15
2023-05-21T12:45:27.221Z,21.16
2023-05-21T12:46:27.293Z,21.16
2023-05-21T12:47:27.313Z,21.17
2023-05-21T12:48:27.244Z,21.17
2023-05-21T12:49:27.793Z,21.17
2023-05-21T12:50:27.268Z,21.18
2023-05-21T12:51:27.280Z,21.19
2023-05-21T12:52:27.313Z,21.20