createdAt,value
2023-03-31T00:00:02.523Z,12.12
2023-03-31T00:01:02.759Z,12.10
2023-03-31T00:02:02.777Z,12.10
2023-03-31T00:03:02.765Z,12.08
2023-03-31T00:04:03.365Z,12.07
2023-03-31T00:05:02.830Z,12.04
2023-03-31T00:06:03.102Z,12.04
2023-03-31T00:07:03.461Z,12.02
2023-03-31T00:08:03.504Z,11.97
2023-03-31T00:09:03.695Z,11.92
2023-03-31T00:10:16.580Z,11.89
2023-03-31T00:11:03.419Z,11.87
2023-03-31T00:12:02.632Z,11.84
2023-03-31T00:13:02.913Z,11.82
2023-03-31T00:14:02.652Z,11.77
2023-03-31T00:15:02.588Z,11.73
2023-03-31T00:16:02.603Z,11.69
2023-03-31T00:17:02.652Z,11.64
2023-03-31T00:18:02.566Z,11.61
2023-03-31T00:19:03.067Z,11.60
2023-03-31T00:20:02.722Z,11.59
2023-03-31T00:21:02.616Z,11.57
2023-03-31T00:22:02.524Z,11.58
2023-03-31T00:23:02.504Z,11.57
2023-03-31T00:24:02.994Z,11.58
2023-03-31T00:25:03.031Z,11.58
2023-03-31T00:26:02.761Z,11.57
2023-03-31T00:27:02.828Z,11.57
2023-03-31T00:28:03.068Z,11.57
2023-03-31T00:29:02.950Z,11.58
2023-03-31T00:30:03.169Z,11.59
2023-03-31T00:31:02.903Z,11.60
2023-03-31T00:32:03.319Z,11.62
2023-03-31T00:33:03.172Z,11.64
2023-03-31T00:34:03.194Z,11.65
2023-03-31T00:35:03.081Z,11.66
2023-03-31T00:36:03.378Z,11.68
2023-03-31T00:37:03.173Z,11.68
2023-03-31T00:38:03.714Z,11.69
2023-03-31T00:39:03.721Z,11.71
2023-03-31T00:40:03.721Z,11.73
2023-03-31T00:41:03.323Z,11.73
2023-03-31T00:42:03.292Z,11.75
2023-03-31T00:43:03.323Z,11.77
2023-03-31T00:44:03.672Z,11.78
2023-03-31T00:45:03.831Z,11.79
2023-03-31T00:46:03.872Z,11.82
2023-03-31T00:47:03.041Z,11.85
2023-03-31T00:48:02.951Z,11.87
2023-03-31T00:49:03.479Z,11.89
2023-03-31T00:50:03.188Z,11.93
2023-03-31T00:51:02.956Z,11.98
2023-03-31T00:52:02.832Z,12.01
2023-03-31T00:53:02.720Z,12.02
2023-03-31T00:54:02.515Z,12.05
2023-03-31T00:55:03.078Z,12.07
2023-03-31T00:56:03.067Z,12.06
2023-03-31T00:57:03.474Z,12.05
2023-03-31T00:58:02.666Z,12.03
2023-03-31T00:59:03.135Z,11.98
2023-03-31T01:00:02.855Z,11.95
2023-03-31T01:01:03.026Z,11.96
2023-03-31T01:02:03.003Z,11.95
2023-03-31T01:03:03.001Z,11.96
2023-03-31T01:04:02.906Z,11.96
2023-03-31T01:05:03.316Z,11.97
2023-03-31T01:06:03.373Z,12.02
2023-03-31T01:07:02.307Z,12.07
2023-03-31T01:08:02.112Z,12.08
2023-03-31T01:09:02.688Z,12.10
2023-03-31T01:10:02.340Z,12.11
2023-03-31T01:11:02.273Z,12.11
2023-03-31T01:12:02.857Z,12.07
2023-03-31T01:13:02.601Z,12.11
2023-03-31T01:14:03.189Z,12.14
2023-03-31T01:15:02.797Z,12.15
2023-03-31T01:16:02.676Z,12.17
2023-03-31T01:17:02.481Z,12.16
2023-03-31T01:18:02.527Z,12.13
2023-03-31T01:19:02.357Z,12.14
2023-03-31T01:20:02.488Z,12.08
2023-03-31T01:21:02.311Z,12.11
2023-03-31T01:22:02.767Z,12.05
2023-03-31T01:23:02.821Z,12.07
2023-03-31T01:24:02.587Z,12.09
2023-03-31T01:25:03.211Z,12.10
2023-03-31T01:26:02.809Z,12.10
2023-03-31T01:27:03.406Z,12.09
2023-03-31T01:28:03.075Z,12.09
2023-03-31T01:29:02.884Z,12.07
2023-03-31T01:30:02.881Z,12.02
2023-03-31T01:31:02.836Z,12.00
2023-03-31T01:32:02.669Z,12.02
2023-03-31T01:33:02.760Z,12.02
2023-03-31T01:34:02.420Z,12.03
2023-03-31T01:35:02.312Z,12.01
2023-03-31T01:36:02.905Z,11.99
2023-03-31T01:37:03.093Z,12.01
2023-03-31T01:38:02.969Z,11.93
2023-03-31T01:39:03.025Z,11.88
2023-03-31T01:40:03.237Z,11.84
2023-03-31T01:41:03.074Z,11.80
2023-03-31T01:42:02.366Z,11.77
2023-03-31T01:43:02.578Z,11.72
2023-03-31T01:44:02.558Z,11.69
2023-03-31T01:45:02.548Z,11.67
2023-03-31T01:46:02.784Z,11.67
2023-03-31T01:47:02.224Z,11.66
2023-03-31T01:48:02.244Z,11.65
2023-03-31T01:49:02.316Z,11.64
2023-03-31T01:50:02.205Z,11.62
2023-03-31T01:51:02.176Z,11.60
2023-03-31T01:52:02.526Z,11.60
2023-03-31T01:53:02.442Z,11.60
2023-03-31T01:54:02.647Z,11.59
2023-03-31T01:55:02.443Z,11.56
2023-03-31T01:56:02.467Z,11.55
2023-03-31T01:57:03.229Z,11.53
2023-03-31T01:58:03.031Z,11.53
2023-03-31T01:59:03.024Z,11.53
2023-03-31T02:00:02.651Z,11.51
2023-03-31T02:01:02.675Z,11.48
2023-03-31T02:02:02.968Z,11.48
2023-03-31T02:03:02.932Z,11.48
2023-03-31T02:04:02.902Z,11.48
2023-03-31T02:05:02.704Z,11.51
2023-03-31T02:06:03.071Z,11.52
2023-03-31T02:07:03.558Z,11.55
2023-03-31T02:08:03.200Z,11.59
2023-03-31T02:09:03.286Z,11.63
2023-03-31T02:10:03.511Z,11.68
2023-03-31T02:11:03.539Z,11.69
2023-03-31T02:12:02.736Z,11.68
2023-03-31T02:13:03.110Z,11.66
2023-03-31T02:14:02.908Z,11.66
2023-03-31T02:15:03.045Z,11.66
2023-03-31T02:16:02.648Z,11.64
2023-03-31T02:17:02.855Z,11.63
2023-03-31T02:18:03.219Z,11.62
2023-03-31T02:19:03.355Z,11.61
2023-03-31T02:20:02.775Z,11.61
2023-03-31T02:21:02.722Z,11.62
2023-03-31T02:22:03.361Z,11.63
2023-03-31T02:23:03.103Z,11.66
2023-03-31T02:24:03.108Z,11.67
2023-03-31T02:25:02.945Z,11.65
2023-03-31T02:26:02.914Z,11.64
2023-03-31T02:27:03.485Z,11.64
2023-03-31T02:28:03.330Z,11.65
2023-03-31T02:29:03.182Z,11.66
2023-03-31T02:30:03.763Z,11.68
2023-03-31T02:31:03.491Z,11.68
2023-03-31T02:32:03.082Z,11.67
2023-03-31T02:33:03.040Z,11.67
2023-03-31T02:34:02.884Z,11.68
2023-03-31T02:35:03.120Z,11.71
2023-03-31T02:36:03.197Z,11.72
2023-03-31T02:37:03.548Z,11.73
2023-03-31T02:38:03.645Z,11.73
2023-03-31T02:39:03.364Z,11.76
2023-03-31T02:40:03.500Z,11.79
2023-03-31T02:41:03.188Z,11.79
2023-03-31T02:42:03.796Z,11.81
2023-03-31T02:43:03.557Z,11.82
2023-03-31T02:44:03.563Z,11.84
2023-03-31T02:45:03.599Z,11.89
2023-03-31T02:46:03.907Z,11.92
2023-03-31T02:47:03.414Z,11.91
2023-03-31T02:48:03.778Z,11.91
2023-03-31T02:49:03.537Z,11.91
2023-03-31T23:12:05.008Z,11.05
2023-03-31T23:13:05.294Z,11.08
2023-03-31T23:14:04.927Z,11.10
2023-03-31T23:15:05.462Z,11.13
2023-03-31T23:16:04.903Z,11.13
2023-03-31T23:16:10.102Z,11.14
2023-03-31T23:17:02.463Z,11.13
2023-03-31T23:18:02.473Z,11.12
2023-03-31T23:19:02.404Z,11.12
2023-03-31T23:20:02.160Z,11.13
2023-03-31T23:21:02.719Z,11.13
2023-03-31T23:22:03.069Z,11.13
2023-03-31T23:23:03.228Z,11.11
2023-03-31T23:24:02.990Z,11.09
2023-03-31T23:25:02.834Z,11.08
2023-03-31T23:26:02.736Z,11.09
2023-03-31T23:27:03.130Z,11.07
2023-03-31T23:28:03.401Z,11.08
2023-03-31T23:29:02.996Z,11.08
2023-03-31T23:30:03.401Z,11.08
2023-03-31T23:31:02.756Z,11.08
2023-03-31T23:32:03.422Z,11.07
2023-03-31T23:33:03.299Z,11.08
2023-03-31T23:34:03.025Z,11.07
2023-03-31T23:35:02.878Z,11.06
2023-03-31T23:36:03.434Z,11.03
2023-03-31T23:37:02.172Z,10.98
2023-03-31T23:38:02.220Z,10.97
2023-03-31T23:39:02.464Z,10.95
2023-03-31T23:40:02.725Z,10.93
2023-03-31T23:41:02.446Z,10.88
2023-03-31T23:42:02.667Z,10.84
2023-03-31T23:43:02.544Z,10.82
2023-03-31T23:44:03.057Z,10.80
2023-03-31T23:45:02.749Z,10.80
2023-03-31T23:46:02.575Z,10.79
2023-03-31T23:47:02.704Z,10.77
2023-03-31T23:48:03.337Z,10.73
2023-03-31T23:49:02.953Z,10.69
2023-03-31T23:50:02.623Z,10.67
2023-03-31T23:51:02.662Z,10.65
2023-03-31T23:52:03.119Z,10.64
2023-03-31T23:53:03.215Z,10.62
2023-03-31T23:54:02.733Z,10.62
2023-03-31T23:55:03.127Z,10.61
2023-03-31T23:56:02.764Z,10.58
2023-03-31T23:57:03.360Z,10.60
2023-03-31T23:58:02.846Z,10.61
2023-03-31T23:59:03.226Z,10.62
