createdAt,value
2022-08-08T00:00:50.593Z,101885.78
2022-08-08T00:04:48.989Z,101882.28
2022-08-08T00:09:58.373Z,101884.97
2022-08-08T00:15:13.128Z,101887.69
2022-08-08T00:20:27.386Z,101887.69
2022-08-08T00:25:39.026Z,101892.13
2022-08-08T00:31:00.478Z,101895.69
2022-08-08T00:36:26.058Z,101894.81
2022-08-08T00:42:34.710Z,101891.25
2022-08-08T00:48:29.989Z,101892.16
2022-08-08T00:54:15.743Z,101887.75
2022-08-08T00:59:54.914Z,101885.97
2022-08-08T01:05:42.601Z,101891.28
2022-08-08T01:11:18.129Z,101891.28
2022-08-08T01:16:48.719Z,101890.41
2022-08-08T01:22:23.260Z,101894.78
2022-08-08T01:27:51.370Z,101891.25
2022-08-08T01:34:00.522Z,101890.34
2022-08-08T01:39:23.585Z,101890.34
2022-08-08T01:44:53.449Z,101885.03
2022-08-08T01:50:09.166Z,101882.34
2022-08-08T01:56:27.794Z,101871.69
2022-08-08T02:00:50.718Z,101875.25
2022-08-08T02:06:32.248Z,101869.03
2022-08-08T02:11:52.807Z,101871.69
2022-08-08T02:17:20.446Z,101872.56
2022-08-08T02:22:52.646Z,101871.66
2022-08-08T02:28:04.213Z,101873.41
2022-08-08T02:33:21.550Z,101876.06
2022-08-08T02:39:01.074Z,101887.50
2022-08-08T02:44:57.157Z,101886.59
2022-08-08T02:50:32.620Z,101899.91
2022-08-08T02:56:05.730Z,101905.25
2022-08-08T03:01:50.058Z,101897.22
2022-08-08T03:07:41.847Z,101898.94
2022-08-08T03:15:57.497Z,101902.44
2022-08-08T03:19:04.493Z,101904.19
2022-08-08T03:24:09.728Z,101903.28
2022-08-08T03:29:27.096Z,101908.56
2022-08-08T03:34:40.502Z,101902.34
2022-08-08T03:40:00.140Z,101907.66
2022-08-08T03:46:05.705Z,101905.00
2022-08-08T03:50:36.071Z,101911.22
2022-08-08T03:55:57.751Z,101914.72
2022-08-08T04:01:02.240Z,101919.22
2022-08-08T04:06:23.270Z,101931.69
2022-08-08T04:11:27.318Z,101925.53
2022-08-08T04:16:38.742Z,101929.09
2022-08-08T04:21:45.596Z,101938.88
2022-08-08T04:26:57.707Z,101936.22
2022-08-08T04:32:01.056Z,101938.00
2022-08-08T04:37:03.960Z,101945.16
2022-08-08T04:42:08.102Z,101946.97
2022-08-08T04:47:13.412Z,101943.53
2022-08-08T04:52:15.402Z,101940.09
2022-08-08T04:57:22.448Z,101947.94
2022-08-08T05:02:30.428Z,101955.72
2022-08-08T05:07:38.158Z,101957.66
2022-08-08T05:12:59.945Z,101958.69
2022-08-08T05:18:03.195Z,101957.19
2022-08-08T05:23:06.142Z,101959.19
2022-08-08T05:28:09.220Z,101957.00
2022-08-08T05:33:11.064Z,101962.25
2022-08-08T05:38:32.003Z,101958.34
2022-08-08T05:44:04.092Z,101960.28
2022-08-08T05:49:10.369Z,101971.25
2022-08-08T05:54:28.351Z,101971.41
2022-08-08T05:59:59.054Z,101970.59
2022-08-08T06:05:06.872Z,101976.53
2022-08-08T06:10:31.536Z,101985.50
2022-08-08T06:15:51.000Z,101984.78
2022-08-08T06:20:57.675Z,101984.50
2022-08-08T06:26:42.946Z,101985.16
2022-08-08T06:32:09.028Z,101982.13
2022-08-08T06:37:00.405Z,101981.81
2022-08-08T06:42:03.448Z,101985.59
2022-08-08T06:47:07.166Z,101990.16
2022-08-08T06:52:16.058Z,101997.00
2022-08-08T06:57:18.737Z,101987.84
2022-08-08T07:02:28.521Z,101983.91
2022-08-08T07:07:42.121Z,101992.06
2022-08-08T07:12:47.428Z,101995.41
2022-08-08T07:18:00.884Z,101992.22
2022-08-08T07:23:13.715Z,101987.78
2022-08-08T07:28:24.480Z,102004.19
2022-08-08T07:33:37.860Z,102001.25
2022-08-08T07:38:41.838Z,101996.09
2022-08-08T07:43:53.500Z,101997.09
2022-08-08T07:48:59.313Z,101999.63
2022-08-08T07:54:11.919Z,102000.41
2022-08-08T07:59:37.758Z,102009.59
2022-08-08T08:04:49.241Z,102014.25
2022-08-08T08:09:56.642Z,102015.03
2022-08-08T08:15:03.693Z,102009.22
2022-08-08T08:20:11.158Z,102017.44
2022-08-08T08:25:12.859Z,102013.56
2022-08-08T08:30:19.164Z,102014.25
2022-08-08T08:35:29.910Z,102009.03
2022-08-08T08:40:51.178Z,102015.97
2022-08-08T08:45:57.312Z,102016.50
2022-08-08T08:51:03.218Z,102013.91
2022-08-08T08:56:06.918Z,102014.22
2022-08-08T09:01:13.469Z,102011.75
2022-08-08T09:06:28.371Z,102013.56
2022-08-08T09:11:47.595Z,102017.28
2022-08-08T09:16:57.300Z,102013.22
2022-08-08T09:22:06.084Z,102010.78
2022-08-08T09:27:14.816Z,102008.56
2022-08-08T09:32:37.990Z,102008.69
2022-08-08T09:38:01.796Z,102002.34
2022-08-08T09:43:16.874Z,102005.63
2022-08-08T09:48:39.021Z,102003.72
2022-08-08T09:54:00.053Z,101995.25
2022-08-08T09:59:50.158Z,102005.59
2022-08-08T10:04:42.438Z,101988.31
2022-08-08T10:10:00.222Z,101995.03
2022-08-08T10:15:17.899Z,101982.69
2022-08-08T10:20:25.927Z,101993.81
2022-08-08T10:25:54.283Z,101983.19
2022-08-08T10:31:01.825Z,101982.72
2022-08-08T10:36:12.546Z,101973.16
2022-08-08T10:41:35.891Z,101971.47
2022-08-08T10:46:51.676Z,101969.88
2022-08-08T10:51:54.063Z,101971.69
2022-08-08T10:56:58.779Z,101954.81
2022-08-08T11:02:02.677Z,101957.47
2022-08-08T11:07:05.193Z,101963.41
2022-08-08T11:12:14.076Z,101962.75
2022-08-08T11:17:58.120Z,101952.91
2022-08-08T11:22:41.827Z,101955.56
2022-08-08T11:27:47.250Z,101950.19
2022-08-08T11:32:54.302Z,101950.88
2022-08-08T11:38:36.628Z,101948.38
2022-08-08T11:43:21.701Z,101952.34
2022-08-08T11:48:27.866Z,101944.63
2022-08-08T11:53:31.134Z,101947.13
2022-08-08T11:58:46.526Z,101941.34
2022-08-08T12:03:59.486Z,101942.41
2022-08-08T12:09:08.459Z,101952.59
2022-08-08T12:14:22.338Z,101935.53
2022-08-08T12:19:37.512Z,101938.34
2022-08-08T12:24:54.061Z,101941.72
2022-08-08T12:30:00.026Z,101931.09
2022-08-08T12:35:17.467Z,101925.22
2022-08-08T12:40:22.471Z,101926.19
2022-08-08T12:45:57.889Z,101919.50
2022-08-08T12:50:58.454Z,101922.78
2022-08-08T12:56:17.897Z,101916.44
2022-08-08T13:01:35.156Z,101909.69
2022-08-08T13:06:39.399Z,101909.03
2022-08-08T13:12:18.074Z,101914.00
2022-08-08T13:18:07.873Z,101905.34
2022-08-08T13:22:41.911Z,101900.06
2022-08-08T13:27:44.293Z,101900.47
2022-08-08T13:32:55.507Z,101894.69
2022-08-08T13:38:06.771Z,101892.81
2022-08-08T13:43:10.508Z,101906.41
2022-08-08T13:48:15.008Z,101901.84
2022-08-08T13:53:26.100Z,101900.44
2022-08-08T13:58:29.388Z,101902.16
2022-08-08T14:03:53.198Z,101897.88
2022-08-08T14:08:57.065Z,101895.94
2022-08-08T14:14:02.275Z,101894.56
2022-08-08T14:19:10.551Z,101893.56
2022-08-08T14:24:13.174Z,101897.84
2022-08-08T14:29:28.915Z,101887.72
2022-08-08T14:34:34.150Z,101890.97
2022-08-08T14:39:47.952Z,101892.13
2022-08-08T14:44:56.705Z,101893.88
2022-08-08T14:50:16.193Z,101889.56
2022-08-08T14:55:41.388Z,101891.31
2022-08-08T15:00:45.332Z,101887.97
2022-08-08T15:05:54.354Z,101894.84
2022-08-08T15:10:59.870Z,101888.19
2022-08-08T15:16:03.687Z,101891.16
2022-08-08T15:21:07.304Z,101891.66
2022-08-08T15:26:12.848Z,101886.00
2022-08-08T15:31:25.768Z,101884.63
2022-08-08T15:36:39.168Z,101879.50
2022-08-08T15:41:43.752Z,101876.53
2022-08-08T15:46:50.390Z,101869.88
2022-08-08T15:51:54.913Z,101873.34
2022-08-08T15:56:57.060Z,101869.47
2022-08-08T16:02:00.903Z,101871.44
2022-08-08T16:07:05.630Z,101879.25
2022-08-08T16:13:14.476Z,101867.78
2022-08-08T16:17:58.185Z,101870.06
2022-08-08T16:22:54.058Z,101873.56
2022-08-08T16:27:58.715Z,101878.09
2022-08-08T16:33:01.514Z,101881.38
2022-08-08T16:38:05.745Z,101879.25
2022-08-08T16:43:09.979Z,101881.16
2022-08-08T16:48:13.448Z,101878.22
2022-08-08T16:55:04.703Z,101878.72
2022-08-08T16:58:38.994Z,101877.00
2022-08-08T17:03:58.919Z,101880.75
2022-08-08T17:09:03.251Z,101886.16
2022-08-08T17:14:11.609Z,101895.59
2022-08-08T17:19:21.711Z,101893.91
2022-08-08T17:24:27.762Z,101890.25
2022-08-08T17:29:36.453Z,101898.44
2022-08-08T17:35:52.035Z,101888.78
2022-08-08T17:40:14.947Z,101906.81
2022-08-08T17:45:23.209Z,101903.50
2022-08-08T17:50:26.126Z,101907.13
2022-08-08T17:56:05.925Z,101905.94
2022-08-08T18:00:54.488Z,101907.06
2022-08-08T18:05:59.428Z,101916.53
2022-08-08T18:11:04.411Z,101907.63
2022-08-08T18:16:08.016Z,101915.78
2022-08-08T18:21:10.691Z,101919.91
2022-08-08T18:26:29.286Z,101918.31
2022-08-08T18:31:31.257Z,101943.41
2022-08-08T18:36:32.977Z,101940.66
2022-08-08T18:41:51.446Z,101952.75
2022-08-08T18:47:02.343Z,101968.44
2022-08-08T18:52:07.614Z,101975.28
2022-08-08T18:57:11.249Z,101958.97
2022-08-08T19:02:32.223Z,101972.16
2022-08-08T19:07:37.790Z,101989.91
2022-08-08T19:12:44.393Z,101999.31
2022-08-08T19:18:32.979Z,102006.19
2022-08-08T19:23:17.437Z,101997.50
2022-08-08T19:28:28.045Z,102007.09
2022-08-08T19:33:39.595Z,102013.78
2022-08-08T19:38:54.211Z,102018.44
2022-08-08T19:44:12.568Z,102018.50
2022-08-08T19:49:16.089Z,102027.13
2022-08-08T19:54:17.864Z,102023.19
2022-08-08T19:59:22.597Z,102032.78
2022-08-08T20:04:25.026Z,102033.31
2022-08-08T20:09:29.971Z,102035.78
2022-08-08T20:14:41.927Z,102044.25
2022-08-08T20:19:44.197Z,102057.34
2022-08-08T20:24:49.483Z,102059.34
2022-08-08T20:30:00.646Z,102056.69
2022-08-08T20:35:04.733Z,102058.91
2022-08-08T20:40:08.730Z,102055.81
2022-08-08T20:45:12.159Z,102066.19
2022-08-08T20:50:14.272Z,102068.50
2022-08-08T20:55:22.772Z,102064.63
2022-08-08T21:00:29.329Z,102064.63
2022-08-08T21:05:32.229Z,102070.88
2022-08-08T21:10:51.387Z,102070.97
2022-08-08T21:16:05.005Z,102076.66
2022-08-08T21:21:20.735Z,102081.31
2022-08-08T21:26:39.679Z,102073.63
2022-08-08T21:31:58.360Z,102080.88
2022-08-08T21:37:11.218Z,102080.78
2022-08-08T21:42:18.969Z,102085.38
2022-08-08T21:48:05.192Z,102090.69
2022-08-08T21:54:36.541Z,102099.25
2022-08-08T21:58:13.901Z,102090.53
2022-08-08T22:03:17.601Z,102101.53
2022-08-08T22:08:24.295Z,102099.66
2022-08-08T22:13:26.825Z,102108.09
2022-08-08T22:18:52.615Z,102105.06
2022-08-08T22:23:55.399Z,102103.94
2022-08-08T22:29:04.596Z,102095.25
2022-08-08T22:34:18.163Z,102107.78
2022-08-08T22:39:28.316Z,102105.63
2022-08-08T22:44:47.091Z,102109.47
2022-08-08T22:49:54.199Z,102112.34
2022-08-08T22:55:04.834Z,102101.72
2022-08-08T23:00:10.398Z,102109.47
2022-08-08T23:05:15.321Z,102117.19
2022-08-08T23:10:19.725Z,102112.38
2022-08-08T23:16:37.931Z,102113.53
2022-08-08T23:20:54.490Z,102115.56
2022-08-08T23:25:57.009Z,102114.56
2022-08-08T23:30:59.092Z,102116.84
2022-08-08T23:36:08.031Z,102119.94
2022-08-08T23:41:17.287Z,102117.59
2022-08-08T23:48:59.924Z,102114.56
2022-08-08T23:52:05.910Z,102121.03
2022-08-08T23:57:25.134Z,102111.41
