createdAt,value
2018-06-01T00:01:00.888Z,99.90
2018-06-01T00:03:28.349Z,99.90
2018-06-01T00:05:55.780Z,99.90
2018-06-01T00:08:23.236Z,99.90
2018-06-01T00:10:50.708Z,99.90
2018-06-01T00:13:18.152Z,99.90
2018-06-01T00:15:45.968Z,99.90
2018-06-01T00:18:13.503Z,99.90
2018-06-01T00:20:40.972Z,99.90
2018-06-01T00:23:08.416Z,99.90
2018-06-01T00:25:35.869Z,99.90
2018-06-01T00:28:03.324Z,99.90
2018-06-01T00:30:30.979Z,99.90
2018-06-01T00:32:58.452Z,99.90
2018-06-01T00:35:25.880Z,99.90
2018-06-01T00:37:53.330Z,99.90
2018-06-01T00:40:20.755Z,99.90
2018-06-01T00:42:49.092Z,99.90
2018-06-01T00:45:16.576Z,99.90
2018-06-01T00:47:43.992Z,99.90
2018-06-01T00:50:11.469Z,99.90
2018-06-01T00:52:38.907Z,99.90
2018-06-01T00:55:06.408Z,99.90
2018-06-01T00:57:34.600Z,99.90
2018-06-01T01:00:02.091Z,99.90
2018-06-01T01:02:29.544Z,99.90
2018-06-01T01:04:56.970Z,99.90
2018-06-01T01:07:24.704Z,99.90
2018-06-01T01:09:52.173Z,99.90
2018-06-01T01:12:19.588Z,99.90
2018-06-01T01:14:47.284Z,99.90
2018-06-01T01:17:14.736Z,99.90
2018-06-01T01:19:42.204Z,99.90
2018-06-01T01:22:09.664Z,99.90
2018-06-01T01:24:37.120Z,99.90
2018-06-01T01:27:04.548Z,99.90
2018-06-01T01:29:32.040Z,99.90
2018-06-01T01:32:00.232Z,99.90
2018-06-01T01:34:27.660Z,99.90
2018-06-01T01:36:55.883Z,99.90
2018-06-01T01:39:23.316Z,99.90
2018-06-01T01:41:50.773Z,99.90
2018-06-01T01:44:19.025Z,99.90
2018-06-01T01:46:46.474Z,99.90
2018-06-01T01:49:13.900Z,99.90
2018-06-01T01:51:41.576Z,99.90
2018-06-01T01:54:09.011Z,99.90
2018-06-01T01:56:36.732Z,99.90
2018-06-01T01:59:05.305Z,99.90
2018-06-01T02:01:32.760Z,99.90
2018-06-01T02:04:00.965Z,99.90
2018-06-01T02:06:29.171Z,99.90
2018-06-01T02:08:56.616Z,99.90
2018-06-01T02:11:24.088Z,99.90
2018-06-01T02:13:51.584Z,99.90
2018-06-01T02:16:19.040Z,99.90
2018-06-01T02:18:46.456Z,99.90
2018-06-01T02:21:14.050Z,99.90
2018-06-01T02:23:41.503Z,99.90
2018-06-01T02:26:08.973Z,99.90
2018-06-01T02:28:36.829Z,99.90
2018-06-01T02:31:04.920Z,99.90
2018-06-01T02:33:33.234Z,99.90
2018-06-01T02:36:00.646Z,99.90
2018-06-01T02:38:29.224Z,99.90
2018-06-01T02:40:56.644Z,99.90
2018-06-01T02:43:24.117Z,99.90
2018-06-01T02:45:51.864Z,99.90
2018-06-01T02:48:19.343Z,99.90
2018-06-01T02:50:46.767Z,99.90
2018-06-01T02:53:14.644Z,99.90
2018-06-01T02:55:42.148Z,99.90
2018-06-01T02:58:09.568Z,99.90
2018-06-01T03:00:37.060Z,99.90
2018-06-01T03:03:04.472Z,99.90
2018-06-01T03:05:31.913Z,99.90
2018-06-01T03:07:59.735Z,99.90
2018-06-01T03:10:27.180Z,99.90
2018-06-01T03:12:54.612Z,99.90
2018-06-01T03:15:22.412Z,99.90
2018-06-01T03:17:49.828Z,99.90
2018-06-01T03:20:17.372Z,99.90
2018-06-01T03:22:45.152Z,99.90
2018-06-01T03:25:13.592Z,99.90
2018-06-01T03:27:41.827Z,99.90
2018-06-01T03:30:09.472Z,99.90
2018-06-01T03:32:36.972Z,99.90
2018-06-01T03:35:04.396Z,99.90
2018-06-01T03:37:32.090Z,99.90
2018-06-01T03:40:00.314Z,99.90
2018-06-01T03:42:27.764Z,99.90
2018-06-01T03:44:55.652Z,99.90
2018-06-01T03:47:23.118Z,99.90
2018-06-01T03:49:50.548Z,99.90
2018-06-01T03:52:18.260Z,99.90
2018-06-01T03:54:45.677Z,99.90
2018-06-01T03:57:13.127Z,99.90
2018-06-01T03:59:40.677Z,99.90
2018-06-01T04:02:08.168Z,99.90
2018-06-01T04:04:35.620Z,99.90
2018-06-01T04:07:03.400Z,99.90
2018-06-01T04:09:30.972Z,99.90
2018-06-01T04:11:58.429Z,99.90
2018-06-01T04:14:26.768Z,99.90
2018-06-01T04:16:54.210Z,99.90
2018-06-01T04:19:21.675Z,99.90
2018-06-01T04:21:49.652Z,99.90
2018-06-01T04:24:17.121Z,99.90
2018-06-01T04:26:44.576Z,99.90
2018-06-01T04:29:12.368Z,99.90
2018-06-01T04:31:40.572Z,99.90
2018-06-01T04:34:08.768Z,99.90
2018-06-01T04:36:36.220Z,99.90
2018-06-01T04:39:03.756Z,99.90
2018-06-01T04:41:31.167Z,99.90
2018-06-01T04:43:58.648Z,99.90
2018-06-01T04:46:27.563Z,99.90
2018-06-01T04:48:55.020Z,99.90
2018-06-01T04:51:23.233Z,99.90
2018-06-01T04:53:50.704Z,99.90
2018-06-01T04:56:18.160Z,99.90
2018-06-01T04:58:45.604Z,99.90
2018-06-01T05:01:13.075Z,99.90
2018-06-01T05:03:41.261Z,99.60
2018-06-01T05:06:08.732Z,99.60
2018-06-01T05:08:36.184Z,99.60
2018-06-01T05:11:03.644Z,99.90
2018-06-01T05:13:31.897Z,99.90
2018-06-01T05:16:00.260Z,99.90
2018-06-01T05:18:27.732Z,99.70
2018-06-01T05:20:55.164Z,99.60
2018-06-01T05:23:23.552Z,99.40
2018-06-01T05:25:51.025Z,99.10
2018-06-01T05:28:18.980Z,99.60
2018-06-01T05:30:47.384Z,99.90
2018-06-01T05:33:14.852Z,99.90
2018-06-01T05:35:42.275Z,99.70
2018-06-01T05:38:10.445Z,99.90
2018-06-01T05:40:37.884Z,99.70
2018-06-01T05:43:06.076Z,99.80
2018-06-01T05:45:33.548Z,99.60
2018-06-01T05:48:01.946Z,99.80
2018-06-01T05:50:29.410Z,99.30
2018-06-01T05:52:56.830Z,99.50
2018-06-01T05:55:24.272Z,99.20
2018-06-01T05:57:51.732Z,99.40
2018-06-01T06:00:19.152Z,98.50
2018-06-01T06:02:46.964Z,98.60
2018-06-01T06:05:14.409Z,98.80
2018-06-01T06:07:41.864Z,99.10
2018-06-01T06:10:09.548Z,98.40
2018-06-01T06:12:37.109Z,98.50
2018-06-01T06:15:04.564Z,98.20
2018-06-01T06:17:32.056Z,97.30
2018-06-01T06:20:00.231Z,97.60
2018-06-01T06:22:29.176Z,97.50
2018-06-01T06:24:57.139Z,97.50
2018-06-01T06:27:25.420Z,96.90
2018-06-01T06:29:52.892Z,97.40
2018-06-01T06:32:21.196Z,97.00
2018-06-01T06:34:52.189Z,97.20
2018-06-01T06:37:19.608Z,97.20
2018-06-01T06:39:47.048Z,97.50
2018-06-01T06:42:14.812Z,96.90
2018-06-01T06:44:43.040Z,97.30
2018-06-01T06:47:10.496Z,97.30
2018-06-01T06:49:38.413Z,97.00
2018-06-01T06:52:05.854Z,97.60
2018-06-01T06:54:33.312Z,97.80
2018-06-01T06:57:01.076Z,97.60
2018-06-01T06:59:28.619Z,97.80
2018-06-01T07:01:56.059Z,97.70
2018-06-01T07:04:23.536Z,97.80
2018-06-01T07:06:50.968Z,97.80
2018-06-01T07:09:18.425Z,97.70
2018-06-01T07:11:46.157Z,97.80
2018-06-01T07:14:14.357Z,97.60
2018-06-01T07:16:41.820Z,97.60
2018-06-01T07:19:09.743Z,97.40
2018-06-01T07:21:37.184Z,97.40
2018-06-01T07:24:05.401Z,96.00
2018-06-01T07:26:33.341Z,96.10
2018-06-01T07:29:00.796Z,94.90
2018-06-01T07:31:28.212Z,94.60
2018-06-01T07:33:55.716Z,95.30
2018-06-01T07:36:24.060Z,93.90
2018-06-01T07:38:51.586Z,93.90
2018-06-01T07:41:18.960Z,94.10
2018-06-01T07:43:46.440Z,93.80
2018-06-01T07:46:13.888Z,92.10
2018-06-01T07:48:41.996Z,93.50
2018-06-01T07:51:10.206Z,92.80
2018-06-01T07:53:37.680Z,92.70
2018-06-01T07:56:05.121Z,91.80
2018-06-01T07:58:32.546Z,91.80
2018-06-01T08:01:00.787Z,91.80
2018-06-01T08:03:28.230Z,91.80
2018-06-01T08:05:55.696Z,92.30
2018-06-01T08:08:23.152Z,92.80
2018-06-01T08:10:50.758Z,93.60
2018-06-01T08:13:18.977Z,92.70
2018-06-01T08:15:46.411Z,92.70
2018-06-01T08:18:13.876Z,92.00
2018-06-01T08:20:41.331Z,92.50
2018-06-01T08:23:08.807Z,90.90
2018-06-01T08:25:36.252Z,90.00
2018-06-01T08:28:03.721Z,90.30
2018-06-01T08:30:31.158Z,86.50
2018-06-01T08:32:59.044Z,82.80
2018-06-01T08:35:26.489Z,82.20
2018-06-01T08:37:54.072Z,78.50
2018-06-01T08:40:21.530Z,78.00
2018-06-01T08:42:48.977Z,77.30
2018-06-01T08:45:16.441Z,80.90
2018-06-01T08:47:43.890Z,79.20
2018-06-01T08:50:11.414Z,79.00
2018-06-01T08:52:38.836Z,80.10
2018-06-01T08:55:07.283Z,84.10
2018-06-01T08:57:34.721Z,84.00
2018-06-01T09:00:02.197Z,81.80
2018-06-01T09:02:30.410Z,84.80
2018-06-01T09:04:58.636Z,83.00
2018-06-01T09:07:26.092Z,82.60
2018-06-01T09:09:53.864Z,80.20
2018-06-01T09:12:21.976Z,81.20
2018-06-01T09:14:49.449Z,79.40
2018-06-01T09:17:17.654Z,75.80
2018-06-01T09:19:45.116Z,75.80
2018-06-01T09:22:12.601Z,69.40
2018-06-01T09:24:40.035Z,67.10
2018-06-01T09:27:07.482Z,66.90
2018-06-01T09:29:34.964Z,67.60
2018-06-01T09:32:02.505Z,65.00
2018-06-01T09:34:29.972Z,67.70
2018-06-01T09:36:57.383Z,66.30
2018-06-01T09:39:24.819Z,68.10
2018-06-01T09:41:53.264Z,68.50
2018-06-01T09:44:21.368Z,64.80
2018-06-01T09:46:49.448Z,66.10
2018-06-01T09:49:17.684Z,65.40
2018-06-01T09:51:45.129Z,70.40
2018-06-01T09:54:12.552Z,68.40
2018-06-01T09:56:40.017Z,68.20
2018-06-01T09:59:07.463Z,69.10
2018-06-01T10:01:35.676Z,70.80
2018-06-01T10:04:03.448Z,70.70
2018-06-01T10:06:30.896Z,70.00
2018-06-01T10:08:58.368Z,71.00
2018-06-01T10:11:25.833Z,71.30
2018-06-01T10:13:53.376Z,71.50
2018-06-01T10:16:20.824Z,67.80
2018-06-01T10:18:48.640Z,68.50
2018-06-01T10:21:16.097Z,66.90
2018-06-01T10:23:43.549Z,66.70
2018-06-01T10:26:11.420Z,69.70
2018-06-01T10:28:38.837Z,72.80
2018-06-01T10:31:06.308Z,70.50
2018-06-01T10:33:33.803Z,69.10
2018-06-01T10:36:01.220Z,71.50
2018-06-01T10:38:28.818Z,72.00
2018-06-01T10:40:57.353Z,74.10
2018-06-01T10:43:24.794Z,74.10
2018-06-01T10:45:52.256Z,74.70
2018-06-01T10:48:20.077Z,74.40
2018-06-01T10:50:48.420Z,76.00
2018-06-01T10:53:15.904Z,76.00
2018-06-01T10:55:43.632Z,72.50
2018-06-01T10:58:11.080Z,74.30
2018-06-01T11:00:38.534Z,72.90
2018-06-01T11:03:06.248Z,71.50
2018-06-01T11:05:34.421Z,75.60
2018-06-01T11:08:02.647Z,72.10
2018-06-01T11:10:30.423Z,72.00
2018-06-01T11:12:57.894Z,65.60
2018-06-01T11:15:25.351Z,64.60
2018-06-01T11:17:53.112Z,64.50
2018-06-01T11:20:20.548Z,60.70
2018-06-01T11:22:47.998Z,59.00
2018-06-01T11:25:15.676Z,61.50
2018-06-01T11:27:43.115Z,59.30
2018-06-01T11:30:10.580Z,58.80
2018-06-01T11:32:38.297Z,54.90
2018-06-01T11:35:06.481Z,52.00
2018-06-01T11:37:34.690Z,52.10
2018-06-01T11:40:02.172Z,52.00
2018-06-01T11:42:29.640Z,51.80
2018-06-01T11:44:57.072Z,50.30
2018-06-01T11:47:24.840Z,50.80
2018-06-01T11:49:52.304Z,49.80
2018-06-01T11:52:19.856Z,48.40
2018-06-01T11:54:47.324Z,45.70
2018-06-01T11:57:14.787Z,47.40
2018-06-01T11:59:42.236Z,51.30
2018-06-01T12:02:09.924Z,53.90
2018-06-01T12:04:37.344Z,53.20
2018-06-01T12:07:04.788Z,56.50
2018-06-01T12:09:32.565Z,54.70
2018-06-01T12:12:00.033Z,55.30
2018-06-01T12:14:27.498Z,55.60
2018-06-01T12:16:55.285Z,53.60
2018-06-01T12:19:22.709Z,50.00
2018-06-01T12:21:50.176Z,51.90
2018-06-01T12:24:17.612Z,51.50
2018-06-01T12:26:45.084Z,51.10
2018-06-01T12:29:12.581Z,51.80
2018-06-01T12:31:39.996Z,50.70
2018-06-01T12:34:07.456Z,50.30
2018-06-01T12:36:34.916Z,49.40
2018-06-01T12:39:02.356Z,48.00
2018-06-01T12:41:29.797Z,50.50
2018-06-01T12:43:57.228Z,46.10
2018-06-01T12:46:25.073Z,46.20
2018-06-01T12:48:52.536Z,48.90
2018-06-01T12:51:21.497Z,50.40
2018-06-01T12:53:49.248Z,50.40
2018-06-01T12:56:16.725Z,51.40
2018-06-01T12:58:44.176Z,53.20
2018-06-01T13:01:11.956Z,55.10
2018-06-01T13:03:39.425Z,57.90
2018-06-01T13:06:06.936Z,62.30
2018-06-01T13:08:34.900Z,67.30
2018-06-01T13:11:02.311Z,70.90
2018-06-01T13:13:30.576Z,70.70
2018-06-01T13:15:58.308Z,70.60
2018-06-01T13:18:25.777Z,70.20
2018-06-01T13:20:53.212Z,71.70
2018-06-01T13:23:20.720Z,70.50
2018-06-01T13:25:48.139Z,71.40
2018-06-01T13:28:15.581Z,72.60
2018-06-01T13:30:43.200Z,77.50
2018-06-01T13:33:11.428Z,88.40
2018-06-01T13:35:38.888Z,88.20
2018-06-01T13:38:06.677Z,88.10
2018-06-01T13:40:34.145Z,91.30
2018-06-01T13:43:01.564Z,91.90
2018-06-01T13:45:29.368Z,91.60
2018-06-01T13:47:56.812Z,92.70
2018-06-01T13:50:24.243Z,92.70
2018-06-01T13:52:51.700Z,93.20
2018-06-01T13:55:19.412Z,92.00
2018-06-01T13:57:47.614Z,91.60
2018-06-01T14:00:15.032Z,91.60
2018-06-01T14:02:43.256Z,87.50
2018-06-01T14:05:10.668Z,87.50
2018-06-01T14:07:39.132Z,76.00
2018-06-01T14:10:06.621Z,76.00
2018-06-01T14:12:34.816Z,64.10
2018-06-01T14:15:02.602Z,64.00
2018-06-01T14:17:30.048Z,67.20
2018-06-01T14:19:57.656Z,63.70
2018-06-01T14:22:26.549Z,67.60
2018-06-01T14:24:54.008Z,67.70
2018-06-01T14:27:22.224Z,72.10
2018-06-01T14:29:50.006Z,72.00
2018-06-01T14:32:17.476Z,75.20
2018-06-01T14:34:45.636Z,76.70
2018-06-01T14:37:13.114Z,75.60
2018-06-01T14:39:40.543Z,77.20
2018-06-01T14:42:08.244Z,73.30
2018-06-01T14:44:35.708Z,73.00
2018-06-01T14:47:03.719Z,70.40
2018-06-01T14:49:31.136Z,70.20
2018-06-01T14:51:58.555Z,68.60
2018-06-01T14:54:26.380Z,67.80
2018-06-01T14:56:53.801Z,67.70
2018-06-01T14:59:21.484Z,69.70
2018-06-01T15:01:50.085Z,64.60
2018-06-01T15:04:17.477Z,64.60
2018-06-01T15:06:44.945Z,68.50
2018-06-01T15:09:12.388Z,66.30
2018-06-01T15:11:40.005Z,66.80
2018-06-01T15:14:08.217Z,65.70
2018-06-01T15:16:35.955Z,65.70
2018-06-01T15:19:03.409Z,63.10
2018-06-01T15:21:31.632Z,61.80
2018-06-01T15:23:59.105Z,61.90
2018-06-01T15:26:26.574Z,62.10
2018-06-01T15:28:54.640Z,63.60
2018-06-01T15:31:22.060Z,67.40
2018-06-01T15:33:49.535Z,64.90
2018-06-01T15:36:17.284Z,64.00
2018-06-01T15:38:44.723Z,64.40
2018-06-01T15:41:12.181Z,62.20
2018-06-01T15:43:39.959Z,62.90
2018-06-01T15:46:07.401Z,62.80
2018-06-01T15:48:34.832Z,65.10
2018-06-01T15:51:02.288Z,66.90
2018-06-01T15:53:29.748Z,66.20
2018-06-01T15:55:57.946Z,67.90
2018-06-01T15:58:25.384Z,67.90
2018-06-01T16:00:52.808Z,69.40
2018-06-01T16:03:21.007Z,71.50
2018-06-01T16:05:48.500Z,70.80
2018-06-01T16:08:15.943Z,69.90
2018-06-01T16:10:44.128Z,71.20
2018-06-01T16:13:11.759Z,71.10
2018-06-01T16:15:39.216Z,71.70
2018-06-01T16:18:08.165Z,73.30
2018-06-01T16:20:35.620Z,73.30
2018-06-01T16:23:03.054Z,74.90
2018-06-01T16:25:30.532Z,73.30
2018-06-01T16:27:57.972Z,73.40
2018-06-01T16:30:25.417Z,71.40
2018-06-01T16:32:53.136Z,71.70
2018-06-01T16:35:20.552Z,72.90
2018-06-01T16:37:49.076Z,70.10
2018-06-01T16:40:16.492Z,70.90
2018-06-01T16:42:43.940Z,70.90
2018-06-01T16:45:11.752Z,70.90
2018-06-01T16:47:39.167Z,71.60
2018-06-01T16:50:06.640Z,71.30
2018-06-01T16:52:34.337Z,70.40
2018-06-01T16:55:03.220Z,70.60
2018-06-01T16:57:31.457Z,70.60
2018-06-01T16:59:58.896Z,70.80
2018-06-01T17:02:26.311Z,71.30
2018-06-01T17:04:54.556Z,73.40
2018-06-01T17:07:22.013Z,73.40
2018-06-01T17:09:49.468Z,71.60
2018-06-01T17:12:17.356Z,74.70
2018-06-01T17:14:45.588Z,71.50
2018-06-01T17:17:13.048Z,72.10
2018-06-01T17:19:40.616Z,72.90
2018-06-01T17:22:08.036Z,73.60
2018-06-01T17:24:35.495Z,75.20
2018-06-01T17:27:04.152Z,74.00
2018-06-01T17:29:31.600Z,74.10
2018-06-01T17:31:59.069Z,72.80
2018-06-01T17:34:26.529Z,73.30
2018-06-01T17:36:54.548Z,74.50
2018-06-01T17:39:22.564Z,73.00
2018-06-01T17:41:49.984Z,73.50
2018-06-01T17:44:17.473Z,74.20
2018-06-01T17:46:44.886Z,74.80
2018-06-01T17:49:13.072Z,75.10
2018-06-01T17:51:41.383Z,74.90
2018-06-01T17:54:08.804Z,75.30
2018-06-01T17:56:37.020Z,74.30
2018-06-01T17:59:04.432Z,74.60
2018-06-01T18:01:31.880Z,75.80
2018-06-01T18:03:59.998Z,73.40
2018-06-01T18:06:27.461Z,73.80
2018-06-01T18:08:55.628Z,73.10
2018-06-01T18:11:23.052Z,72.60
2018-06-01T18:13:50.490Z,75.00
2018-06-01T18:16:18.275Z,73.70
2018-06-01T18:18:45.740Z,72.90
2018-06-01T18:21:13.840Z,73.90
2018-06-01T18:23:41.296Z,73.80
2018-06-01T18:26:08.756Z,74.00
2018-06-01T18:28:37.236Z,74.60
2018-06-01T18:31:05.879Z,77.80
2018-06-01T18:33:34.112Z,77.90
2018-06-01T18:36:02.365Z,78.40
2018-06-01T18:38:29.828Z,78.50
2018-06-01T18:40:57.244Z,78.80
2018-06-01T18:43:25.664Z,80.00
2018-06-01T18:45:53.930Z,80.00
2018-06-01T18:48:21.386Z,81.70
2018-06-01T18:50:48.856Z,83.60
2018-06-01T18:53:17.080Z,84.80
2018-06-01T18:55:44.536Z,84.90
2018-06-01T18:58:11.993Z,87.40
2018-06-01T19:00:40.216Z,89.20
2018-06-01T19:03:08.700Z,88.90
2018-06-01T19:05:36.116Z,89.70
2018-06-01T19:08:03.574Z,90.30
2018-06-01T19:10:31.020Z,90.50
2018-06-01T19:12:58.476Z,90.70
2018-06-01T19:15:25.932Z,90.80
2018-06-01T19:17:53.748Z,91.50
2018-06-01T19:20:22.189Z,91.40
2018-06-01T19:22:49.629Z,91.80
2018-06-01T19:25:17.060Z,91.80
2018-06-01T19:27:44.515Z,92.40
2018-06-01T19:30:12.727Z,92.70
2018-06-01T19:32:40.171Z,92.70
2018-06-01T19:35:08.304Z,92.90
2018-06-01T19:37:35.720Z,93.20
2018-06-01T19:40:04.095Z,92.80
2018-06-01T19:42:32.580Z,93.40
2018-06-01T19:45:00.053Z,93.40
2018-06-01T19:47:27.483Z,93.60
2018-06-01T19:49:55.297Z,93.90
2018-06-01T19:52:22.712Z,94.20
2018-06-01T19:54:50.889Z,94.50
2018-06-01T19:57:19.264Z,94.20
2018-06-01T19:59:46.737Z,94.40
2018-06-01T20:02:15.056Z,94.40
2018-06-01T20:04:43.892Z,94.70
2018-06-01T20:07:11.331Z,94.70
2018-06-01T20:09:38.760Z,94.90
2018-06-01T20:12:07.120Z,95.00
2018-06-01T20:14:34.580Z,95.20
2018-06-01T20:17:01.999Z,95.10
2018-06-01T20:19:29.775Z,95.20
2018-06-01T20:21:58.911Z,95.00
2018-06-01T20:24:26.344Z,95.00
2018-06-01T20:26:54.607Z,95.10
2018-06-01T20:29:22.037Z,95.10
2018-06-01T20:31:50.260Z,95.10
2018-06-01T20:34:17.720Z,95.30
2018-06-01T20:36:45.132Z,95.30
2018-06-01T20:39:13.144Z,95.50
2018-06-01T20:41:41.368Z,95.80
2018-06-01T20:44:08.825Z,95.70
2018-06-01T20:46:36.599Z,95.80
2018-06-01T20:49:04.042Z,95.80
2018-06-01T20:51:31.504Z,96.10
2018-06-01T20:53:59.277Z,96.00
2018-06-01T20:56:27.904Z,96.00
2018-06-01T20:58:56.151Z,96.00
2018-06-01T21:01:23.637Z,96.10
2018-06-01T21:03:52.692Z,96.40
2018-06-01T21:06:20.863Z,96.30
2018-06-01T21:08:48.332Z,96.30
2018-06-01T21:11:16.404Z,96.30
2018-06-01T21:13:43.848Z,96.40
2018-06-01T21:16:11.289Z,96.40
2018-06-01T21:18:39.116Z,96.70
2018-06-01T21:21:06.555Z,96.80
2018-06-01T21:23:33.968Z,96.70
2018-06-01T21:26:01.750Z,96.70
2018-06-01T21:28:29.221Z,96.80
2018-06-01T21:30:56.709Z,97.00
2018-06-01T21:33:24.153Z,97.00
2018-06-01T21:35:51.583Z,97.20
2018-06-01T21:38:19.024Z,97.40
2018-06-01T21:40:46.836Z,97.50
2018-06-01T21:43:15.072Z,97.40
2018-06-01T21:45:42.546Z,97.50
2018-06-01T21:48:10.000Z,97.50
2018-06-01T21:50:37.444Z,97.60
2018-06-01T21:53:05.557Z,97.70
2018-06-01T21:55:32.975Z,97.70
2018-06-01T21:58:00.444Z,97.70
2018-06-01T22:00:28.196Z,97.70
2018-06-01T22:02:56.368Z,97.80
2018-06-01T22:05:23.840Z,97.90
2018-06-01T22:07:51.298Z,97.90
2018-06-01T22:10:18.768Z,97.90
2018-06-01T22:12:46.200Z,98.00
2018-06-01T22:15:13.644Z,97.90
2018-06-01T22:17:41.461Z,98.00
2018-06-01T22:20:08.876Z,98.10
2018-06-01T22:22:37.152Z,98.10
2018-06-01T22:25:04.625Z,98.10
2018-06-01T22:27:32.082Z,98.10
2018-06-01T22:29:59.664Z,97.90
2018-06-01T22:32:27.901Z,97.90
2018-06-01T22:34:55.341Z,97.80
2018-06-01T22:37:22.768Z,97.90
2018-06-01T22:39:51.296Z,98.10
2018-06-01T22:42:18.791Z,98.00
2018-06-01T22:44:46.192Z,98.20
2018-06-01T22:47:13.680Z,98.30
2018-06-01T22:49:41.138Z,98.30
2018-06-01T22:52:08.592Z,98.60
2018-06-01T22:54:36.065Z,98.50
2018-06-01T22:57:03.540Z,98.60
2018-06-01T22:59:30.965Z,98.80
2018-06-01T23:01:58.756Z,98.80
2018-06-01T23:04:26.200Z,98.70
2018-06-01T23:06:53.672Z,98.60
2018-06-01T23:09:21.132Z,98.60
2018-06-01T23:11:49.320Z,98.50
2018-06-01T23:14:16.748Z,98.50
2018-06-01T23:16:44.216Z,98.70
2018-06-01T23:19:11.660Z,98.80
2018-06-01T23:21:39.232Z,99.00
2018-06-01T23:24:06.992Z,99.10
2018-06-01T23:26:34.440Z,99.10
2018-06-01T23:29:01.910Z,98.90
2018-06-01T23:31:29.340Z,98.70
2018-06-01T23:33:57.028Z,98.40
2018-06-01T23:36:24.537Z,98.50
2018-06-01T23:38:52.207Z,98.60
2018-06-01T23:41:19.680Z,98.70
2018-06-01T23:43:47.140Z,98.30
2018-06-01T23:46:14.928Z,98.30
2018-06-01T23:48:42.343Z,98.30
2018-06-01T23:51:09.816Z,98.30
2018-06-01T23:53:37.288Z,98.50
2018-06-01T23:56:04.716Z,98.50
2018-06-01T23:58:32.156Z,98.70
