createdAt,value
2023-04-22T00:00:02.469Z,22.90
2023-04-22T00:00:36.172Z,21.70
2023-04-22T00:01:24.778Z,21.40
2023-04-22T00:01:58.085Z,19.90
2023-04-22T00:02:32.743Z,22.50
2023-04-22T00:03:06.444Z,23.40
2023-04-22T00:03:42.663Z,20.80
2023-04-22T00:04:16.220Z,21.90
2023-04-22T00:04:49.948Z,22.20
2023-04-22T00:05:23.743Z,18.40
2023-04-22T00:05:57.688Z,21.50
2023-04-22T00:06:32.182Z,22.80
2023-04-22T00:07:05.692Z,22.80
2023-04-22T00:07:40.920Z,19.40
2023-04-22T00:08:14.299Z,20.90
2023-04-22T00:08:47.775Z,17.40
2023-04-22T00:09:21.282Z,17.60
2023-04-22T00:09:54.909Z,17.30
2023-04-22T00:10:28.565Z,18.60
2023-04-22T00:11:02.529Z,17.10
2023-04-22T00:11:35.720Z,18.40
2023-04-22T00:12:11.785Z,20.10
2023-04-22T00:12:44.983Z,20.70
2023-04-22T00:13:18.452Z,20.20
2023-04-22T00:13:51.720Z,19.70
2023-04-22T00:14:25.183Z,19.20
2023-04-22T00:14:58.579Z,18.60
2023-04-22T00:15:32.068Z,16.60
2023-04-22T00:16:05.784Z,19.40
2023-04-22T00:16:39.539Z,18.40
2023-04-22T00:17:12.814Z,17.20
2023-04-22T00:17:46.260Z,16.60
2023-04-22T00:18:19.913Z,19.10
2023-04-22T00:18:53.165Z,17.70
2023-04-22T00:19:26.453Z,17.80
2023-04-22T00:20:01.858Z,17.20
2023-04-22T00:20:36.718Z,19.50
2023-04-22T00:21:10.334Z,19.40
2023-04-22T00:21:43.669Z,20.50
2023-04-22T00:22:17.011Z,18.70
2023-04-22T00:22:50.557Z,18.20
2023-04-22T00:23:23.925Z,15.90
2023-04-22T00:23:57.397Z,17.50
2023-04-22T00:24:31.100Z,18.40
2023-04-22T00:25:04.811Z,18.60
2023-04-22T00:25:38.913Z,18.80
2023-04-22T00:26:12.372Z,17.70
2023-04-22T00:26:45.850Z,18.10
2023-04-22T00:27:19.165Z,17.80
2023-04-22T00:27:52.620Z,15.30
2023-04-22T00:28:25.995Z,18.90
2023-04-22T00:28:59.186Z,14.90
2023-04-22T00:29:32.776Z,15.20
2023-04-22T00:30:06.998Z,16.50
2023-04-22T00:30:40.164Z,17.30
2023-04-22T00:31:13.606Z,17.60
2023-04-22T00:31:48.123Z,13.30
2023-04-22T00:32:22.901Z,14.90
2023-04-22T00:32:56.500Z,15.80
2023-04-22T00:33:29.955Z,19.50
2023-04-22T00:34:03.518Z,20.20
2023-04-22T00:34:36.791Z,14.30
2023-04-22T00:35:10.186Z,17.80
2023-04-22T00:35:43.702Z,15.50
2023-04-22T00:36:16.940Z,17.40
2023-04-22T00:36:51.652Z,15.60
2023-04-22T00:37:26.015Z,14.30
2023-04-22T00:56:30.238Z,16.40
2023-04-22T00:57:05.675Z,14.40
2023-04-22T00:57:40.792Z,12.80
2023-04-22T00:58:15.033Z,15.00
2023-04-22T00:58:48.253Z,13.80
2023-04-22T00:59:24.614Z,14.40
2023-04-22T00:59:58.297Z,15.00
2023-04-22T01:00:31.722Z,15.60
2023-04-22T01:01:05.364Z,13.60
2023-04-22T01:01:39.060Z,13.00
2023-04-22T01:02:12.762Z,14.30
2023-04-22T01:02:47.691Z,14.80
2023-04-22T01:03:22.616Z,15.00
2023-04-22T01:03:57.662Z,16.20
2023-04-22T01:04:31.722Z,13.40
2023-04-22T01:05:06.425Z,13.00
2023-04-22T01:05:41.559Z,15.00
2023-04-22T01:06:14.767Z,14.20
2023-04-22T01:06:49.029Z,13.00
2023-04-22T01:07:22.198Z,14.30
2023-04-22T01:07:55.588Z,14.80
2023-04-22T01:08:32.472Z,15.40
2023-04-22T01:09:07.210Z,14.70
2023-04-22T01:09:41.706Z,14.50
2023-04-22T01:10:15.398Z,16.40
2023-04-22T01:10:48.745Z,12.80
2023-04-22T01:11:22.254Z,14.00
2023-04-22T01:11:56.560Z,14.00
2023-04-22T01:12:29.922Z,16.40
2023-04-22T01:13:03.200Z,17.70
2023-04-22T01:13:38.482Z,15.40
2023-04-22T01:14:11.920Z,14.00
2023-04-22T01:14:45.337Z,13.30
2023-04-22T01:15:18.908Z,14.80
2023-04-22T01:15:54.123Z,13.90
2023-04-22T01:16:29.252Z,15.00
2023-04-22T01:17:03.628Z,14.50
2023-04-22T01:17:37.054Z,12.50
2023-04-22T01:18:10.345Z,13.10
2023-04-22T01:18:43.713Z,12.10
2023-04-22T01:19:18.220Z,12.60
2023-04-22T01:19:53.052Z,12.50
2023-04-22T01:20:29.750Z,12.30
2023-04-22T01:21:03.566Z,11.70
2023-04-22T01:21:39.410Z,13.50
2023-04-22T01:22:14.319Z,14.90
2023-04-22T01:22:50.986Z,13.00
2023-04-22T01:23:24.177Z,12.80
2023-04-22T01:23:57.761Z,15.20
2023-04-22T01:24:31.237Z,15.80
2023-04-22T01:25:05.130Z,17.20
2023-04-22T01:25:38.546Z,15.20
2023-04-22T01:26:12.534Z,12.20
2023-04-22T01:26:46.669Z,12.30
2023-04-22T01:27:20.802Z,14.00
2023-04-22T01:27:54.609Z,17.90
2023-04-22T01:28:28.914Z,12.50
2023-04-22T01:29:03.538Z,13.80
2023-04-22T01:29:38.847Z,12.60
2023-04-22T01:30:12.987Z,14.70
2023-04-22T01:30:46.449Z,12.30
2023-04-22T01:31:19.733Z,13.20
2023-04-22T01:31:53.702Z,14.50
2023-04-22T01:32:29.198Z,13.90
2023-04-22T01:33:02.837Z,12.10
2023-04-22T01:33:36.803Z,14.00
2023-04-22T01:34:10.117Z,14.00
2023-04-22T01:34:43.523Z,14.40
2023-04-22T01:35:16.881Z,13.70
2023-04-22T01:35:50.362Z,13.80
2023-04-22T01:36:23.794Z,12.70
2023-04-22T01:36:57.244Z,19.30
2023-04-22T01:37:31.259Z,13.00
2023-04-22T01:38:06.662Z,16.90
2023-04-22T01:38:41.073Z,12.40
2023-04-22T01:39:14.755Z,16.00
2023-04-22T01:39:48.387Z,15.90
2023-04-22T01:40:23.277Z,13.50
2023-04-22T01:40:56.997Z,15.80
2023-04-22T01:41:30.947Z,14.80
2023-04-22T01:42:04.888Z,19.50
2023-04-22T01:42:39.380Z,15.00
2023-04-22T01:43:12.672Z,15.40
2023-04-22T01:43:47.040Z,16.30
2023-04-22T01:44:20.845Z,15.30
2023-04-22T01:44:54.446Z,13.70
2023-04-22T01:45:28.629Z,20.50
2023-04-22T01:46:02.760Z,15.10
2023-04-22T01:46:36.048Z,14.30
2023-04-22T01:47:09.494Z,16.60
2023-04-22T01:47:42.943Z,14.50
2023-04-22T01:48:16.394Z,13.60
2023-04-22T01:48:52.724Z,12.80
2023-04-22T01:49:26.314Z,16.10
2023-04-22T01:49:59.902Z,15.20
2023-04-22T01:50:33.683Z,15.10
2023-04-22T01:51:07.235Z,14.90
2023-04-22T01:51:40.857Z,15.10
2023-04-22T01:52:14.871Z,16.60
2023-04-22T01:52:48.584Z,15.00
2023-04-22T01:53:21.745Z,14.50
2023-04-22T01:53:55.020Z,13.90
2023-04-22T01:54:28.372Z,16.00
2023-04-22T01:55:02.836Z,15.40
2023-04-22T01:55:37.556Z,15.90
2023-04-22T01:56:10.920Z,13.20
2023-04-22T01:56:51.069Z,13.30
2023-04-22T01:57:24.287Z,12.60
2023-04-22T01:57:57.587Z,11.20
2023-04-22T01:58:31.219Z,16.70
2023-04-22T01:59:05.287Z,16.10
2023-04-22T01:59:39.021Z,12.50
2023-04-22T02:00:13.077Z,14.50
2023-04-22T02:00:48.124Z,14.80
2023-04-22T02:01:21.664Z,17.20
2023-04-22T02:01:55.139Z,15.20
2023-04-22T02:02:28.708Z,12.80
2023-04-22T02:03:02.825Z,12.40
2023-04-22T02:03:36.780Z,12.80
2023-04-22T02:04:10.158Z,13.30
2023-04-22T02:04:43.773Z,14.00
2023-04-22T02:05:18.539Z,11.70
2023-04-22T02:05:51.839Z,13.30
2023-04-22T02:06:25.300Z,12.20
2023-04-22T02:06:58.811Z,14.50
2023-04-22T02:07:32.162Z,15.90
2023-04-22T02:08:05.966Z,14.20
2023-04-22T02:08:39.356Z,11.80
2023-04-22T02:09:12.849Z,14.60
2023-04-22T02:09:47.782Z,12.70
2023-04-22T02:10:22.583Z,12.60
2023-04-22T02:10:56.115Z,11.90
2023-04-22T02:11:29.648Z,12.90
2023-04-22T02:12:03.042Z,13.00
2023-04-22T02:12:36.421Z,13.00
2023-04-22T02:13:09.895Z,12.60
2023-04-22T02:13:43.369Z,14.90
2023-04-22T02:14:16.875Z,12.20
2023-04-22T02:14:50.359Z,13.40
2023-04-22T02:15:23.825Z,12.00
2023-04-22T02:15:57.146Z,11.40
2023-04-22T02:16:31.261Z,14.40
2023-04-22T02:17:05.233Z,13.90
2023-04-22T02:17:39.501Z,13.60
2023-04-22T02:18:12.668Z,12.90
2023-04-22T02:18:46.383Z,19.00
2023-04-22T02:19:19.555Z,12.50
2023-04-22T02:19:53.051Z,12.90
2023-04-22T02:20:26.340Z,13.20
2023-04-22T02:20:59.615Z,17.50
2023-04-22T02:21:33.102Z,14.00
2023-04-22T02:22:06.379Z,15.90
2023-04-22T02:22:42.196Z,14.00
2023-04-22T02:23:15.360Z,15.70
2023-04-22T02:23:48.671Z,14.30
2023-04-22T02:24:22.353Z,16.50
2023-04-22T02:24:56.480Z,18.80
2023-04-22T02:25:30.870Z,21.80
2023-04-22T02:26:04.281Z,17.50
2023-04-22T02:26:37.531Z,13.20
2023-04-22T02:27:10.952Z,14.00
2023-04-22T02:27:44.420Z,19.10
2023-04-22T02:28:18.406Z,14.30
2023-04-22T02:28:52.966Z,17.20
2023-04-22T02:29:26.317Z,19.30
2023-04-22T02:29:59.770Z,16.80
2023-04-22T02:30:32.985Z,14.10
2023-04-22T02:31:06.618Z,15.60
2023-04-22T02:31:40.011Z,15.20
2023-04-22T02:32:13.810Z,15.20
2023-04-22T02:32:47.331Z,14.30
2023-04-22T02:33:20.903Z,13.90
2023-04-22T02:33:54.071Z,12.70
2023-04-22T02:34:27.653Z,14.20
2023-04-22T02:35:02.435Z,14.40
2023-04-22T02:35:35.959Z,13.60
2023-04-22T02:36:09.448Z,14.70
2023-04-22T02:36:42.719Z,12.20
2023-04-22T02:37:16.334Z,12.60
2023-04-22T02:37:49.585Z,13.70
2023-04-22T02:38:22.973Z,15.00
2023-04-22T02:38:56.252Z,16.70
2023-04-22T02:39:29.631Z,14.90
2023-04-22T02:40:04.075Z,12.10
2023-04-22T02:40:37.630Z,12.90
2023-04-22T02:41:11.029Z,15.70
2023-04-22T02:41:44.289Z,13.30
2023-04-22T02:42:17.604Z,15.20
2023-04-22T02:42:51.411Z,17.30
2023-04-22T02:43:24.656Z,14.50
2023-04-22T02:43:57.933Z,15.40
2023-04-22T02:44:31.436Z,15.80
2023-04-22T02:45:05.294Z,16.60
2023-04-22T02:45:38.892Z,16.90
2023-04-22T02:46:16.782Z,21.70
2023-04-22T02:46:50.137Z,17.40
2023-04-22T02:47:24.693Z,14.90
2023-04-22T02:47:58.266Z,15.20
2023-04-22T02:48:31.750Z,18.70
2023-04-22T02:49:05.047Z,14.80
2023-04-22T02:49:38.568Z,16.90
2023-04-22T02:50:12.650Z,16.80
2023-04-22T02:50:46.004Z,18.40
2023-04-22T02:51:19.383Z,19.30
2023-04-22T02:51:52.760Z,18.30
2023-04-22T02:52:26.256Z,15.60
2023-04-22T02:52:59.851Z,19.40
2023-04-22T02:53:33.218Z,19.20
2023-04-22T02:54:06.602Z,16.50
2023-04-22T02:54:40.097Z,15.30
2023-04-22T02:55:13.363Z,19.60
2023-04-22T02:55:46.643Z,16.40
2023-04-22T02:56:21.316Z,15.00
2023-04-22T02:56:54.577Z,17.30
2023-04-22T02:57:27.820Z,17.10
2023-04-22T02:58:01.207Z,15.30
2023-04-22T02:58:35.095Z,16.70
2023-04-22T02:59:08.369Z,15.90
2023-04-22T02:59:42.115Z,13.50
2023-04-22T03:00:16.175Z,17.30
2023-04-22T03:00:49.606Z,11.40
2023-04-22T03:01:22.815Z,13.90
2023-04-22T03:01:56.325Z,14.30
2023-04-22T03:02:29.891Z,11.00
2023-04-22T03:03:03.473Z,13.80
2023-04-22T03:03:37.165Z,13.80
2023-04-22T03:04:12.557Z,13.20
2023-04-22T03:04:46.217Z,13.30
2023-04-22T03:05:19.683Z,13.20
2023-04-22T03:05:53.177Z,11.80
2023-04-22T03:06:26.364Z,12.10
2023-04-22T03:07:00.574Z,12.00
2023-04-22T03:07:33.836Z,11.20
2023-04-22T03:08:07.281Z,10.80
2023-04-22T03:08:40.845Z,13.10
2023-04-22T03:09:14.098Z,11.80
2023-04-22T03:09:47.332Z,12.10
2023-04-22T03:10:20.645Z,13.90
2023-04-22T03:10:54.240Z,13.20
2023-04-22T03:11:27.397Z,11.90
2023-04-22T03:12:00.600Z,15.90
2023-04-22T03:12:33.863Z,14.00
2023-04-22T03:13:07.364Z,12.80
2023-04-22T03:13:40.902Z,12.90
2023-04-22T03:14:14.435Z,13.40
2023-04-22T03:14:47.909Z,14.50
2023-04-22T03:15:22.033Z,16.00
2023-04-22T03:15:55.317Z,14.20
2023-04-22T03:16:28.714Z,15.50
2023-04-22T03:17:02.370Z,15.20
2023-04-22T03:17:36.265Z,14.80
2023-04-22T03:18:09.762Z,12.50
2023-04-22T03:18:43.051Z,13.20
2023-04-22T03:19:16.918Z,15.90
2023-04-22T03:19:50.105Z,17.30
2023-04-22T03:20:23.582Z,13.20
2023-04-22T03:20:57.285Z,14.90
2023-04-22T03:21:32.510Z,15.90
2023-04-22T03:22:05.778Z,12.70
2023-04-22T03:22:39.191Z,16.20
2023-04-22T03:23:12.766Z,13.20
2023-04-22T03:23:46.543Z,13.70
2023-04-22T03:24:19.845Z,18.60
2023-04-22T03:24:53.231Z,15.10
2023-04-22T03:25:26.817Z,13.10
2023-04-22T03:26:00.177Z,13.40
2023-04-22T03:26:33.583Z,17.80
2023-04-22T03:27:06.977Z,16.10
2023-04-22T03:27:40.349Z,14.00
2023-04-22T03:28:14.031Z,14.50
2023-04-22T03:28:47.606Z,18.80
2023-04-22T03:29:20.786Z,14.00
2023-04-22T03:29:54.062Z,16.70
2023-04-22T03:30:27.463Z,15.20
2023-04-22T03:31:00.830Z,14.10
2023-04-22T03:31:34.292Z,14.90
2023-04-22T03:32:08.015Z,12.90
2023-04-22T03:32:41.511Z,14.10
2023-04-22T03:33:14.756Z,15.80
2023-04-22T03:33:48.252Z,12.90
2023-04-22T03:34:21.486Z,15.00
2023-04-22T03:34:54.761Z,12.40
2023-04-22T03:35:28.218Z,13.50
2023-04-22T03:36:01.379Z,11.30
2023-04-22T03:36:34.695Z,13.80
2023-04-22T03:37:08.144Z,16.50
2023-04-22T03:37:41.442Z,15.90
2023-04-22T03:38:14.729Z,13.00
2023-04-22T03:38:48.205Z,13.20
2023-04-22T03:39:21.834Z,15.00
2023-04-22T03:39:55.262Z,14.20
2023-04-22T03:40:28.589Z,11.10
2023-04-22T03:41:02.032Z,13.50
2023-04-22T03:41:35.413Z,15.90
2023-04-22T03:42:08.732Z,18.00
2023-04-22T03:42:41.970Z,13.80
2023-04-22T03:43:15.471Z,14.80
2023-04-22T03:43:48.536Z,13.50
2023-04-22T03:44:21.914Z,11.00
2023-04-22T03:44:55.613Z,13.20
2023-04-22T03:45:29.404Z,13.70
2023-04-22T03:46:02.733Z,14.40
2023-04-22T03:46:36.039Z,16.00
2023-04-22T03:47:09.851Z,14.20
2023-04-22T03:47:43.820Z,16.20
2023-04-22T03:48:17.237Z,14.60
2023-04-22T03:48:50.415Z,14.10
2023-04-22T03:49:23.743Z,14.80
2023-04-22T03:49:57.180Z,21.20
2023-04-22T03:50:30.687Z,17.60
2023-04-22T03:51:04.363Z,13.30
2023-04-22T03:51:38.145Z,13.30
2023-04-22T03:52:11.434Z,17.00
2023-04-22T03:52:44.513Z,17.20
2023-04-22T03:53:17.884Z,17.50
2023-04-22T03:53:51.581Z,14.70
2023-04-22T03:54:27.946Z,19.40
2023-04-22T03:55:01.160Z,20.60
2023-04-22T03:55:34.809Z,19.50
2023-04-22T03:56:07.881Z,19.10
2023-04-22T03:56:41.586Z,16.10
2023-04-22T03:57:15.047Z,16.30
2023-04-22T03:57:48.248Z,14.30
2023-04-22T03:58:21.713Z,17.80
2023-04-22T03:58:54.990Z,12.80
2023-04-22T03:59:28.368Z,18.90
2023-04-22T04:00:01.754Z,15.90
2023-04-22T04:00:34.937Z,15.80
2023-04-22T04:01:08.322Z,19.00
2023-04-22T04:01:41.716Z,19.70
2023-04-22T04:02:15.252Z,15.90
2023-04-22T04:02:48.682Z,19.00
2023-04-22T04:03:22.644Z,19.50
2023-04-22T04:03:56.519Z,17.60
2023-04-22T04:04:30.287Z,17.80
2023-04-22T04:05:04.275Z,16.00
2023-04-22T04:05:38.014Z,19.10
2023-04-22T04:06:11.543Z,21.20
2023-04-22T04:06:45.048Z,21.10
2023-04-22T04:07:19.342Z,22.40
2023-04-22T04:07:52.708Z,19.40
2023-04-22T04:08:25.992Z,18.60
2023-04-22T04:08:59.465Z,19.50
2023-04-22T04:09:32.856Z,21.00
2023-04-22T04:10:06.705Z,19.50
2023-04-22T04:10:40.057Z,20.20
2023-04-22T04:11:13.538Z,18.00
2023-04-22T04:11:47.141Z,17.70
2023-04-22T04:12:21.022Z,20.00
2023-04-22T04:12:54.382Z,20.10
2023-04-22T04:13:32.631Z,20.50
2023-04-22T04:14:06.019Z,25.20
2023-04-22T04:14:39.340Z,22.30
2023-04-22T04:15:12.637Z,25.20
2023-04-22T04:15:46.138Z,24.20
2023-04-22T04:16:19.443Z,21.00
2023-04-22T04:16:52.708Z,19.40
2023-04-22T04:17:26.235Z,21.90
2023-04-22T04:18:01.577Z,17.90
2023-04-22T04:18:35.073Z,21.20
2023-04-22T04:19:08.659Z,13.60
2023-04-22T04:19:42.191Z,13.50
2023-04-22T04:20:16.323Z,13.40
2023-04-22T04:20:49.625Z,12.20
2023-04-22T04:21:23.004Z,12.50
2023-04-22T04:21:57.311Z,14.50
2023-04-22T04:22:30.587Z,14.70
2023-04-22T04:23:03.982Z,13.80
2023-04-22T04:23:38.182Z,12.50
2023-04-22T04:24:11.556Z,13.30
2023-04-22T04:24:44.941Z,12.70
2023-04-22T04:25:18.760Z,12.40
2023-04-22T04:25:52.746Z,14.00
2023-04-22T04:26:27.967Z,11.40
2023-04-22T04:27:02.259Z,11.20
2023-04-22T04:27:36.070Z,12.50
2023-04-22T04:28:11.475Z,10.50
2023-04-22T04:28:45.382Z,10.80
2023-04-22T04:29:21.978Z,11.40
2023-04-22T04:29:56.250Z,13.10
2023-04-22T04:30:31.099Z,11.60
2023-04-22T04:31:05.796Z,14.30
2023-04-22T04:31:39.499Z,13.60
2023-04-22T04:32:12.823Z,18.70
2023-04-22T04:32:46.263Z,14.70
2023-04-22T04:33:19.910Z,16.70
2023-04-22T04:33:53.395Z,14.40
2023-04-22T04:34:26.709Z,17.70
2023-04-22T04:35:01.912Z,16.20
2023-04-22T04:35:37.772Z,15.80
2023-04-22T04:36:11.562Z,16.50
2023-04-22T04:36:46.938Z,14.30
2023-04-22T04:37:20.188Z,16.90
2023-04-22T04:37:54.170Z,17.10
2023-04-22T04:38:27.549Z,17.90
2023-04-22T04:39:01.030Z,14.50
2023-04-22T04:39:34.291Z,17.60
2023-04-22T04:40:08.455Z,15.40
2023-04-22T04:40:43.943Z,13.00
2023-04-22T04:41:17.222Z,16.30
2023-04-22T04:41:55.512Z,16.70
2023-04-22T04:42:30.852Z,16.40
2023-04-22T04:43:08.566Z,14.30
2023-04-22T04:43:41.813Z,15.40
2023-04-22T04:44:16.247Z,16.10
2023-04-22T04:44:51.337Z,19.10
2023-04-22T04:45:25.053Z,14.80
2023-04-22T04:45:58.296Z,14.50
2023-04-22T04:46:32.750Z,13.20
2023-04-22T04:47:07.248Z,12.40
2023-04-22T04:47:40.536Z,12.20
2023-04-22T04:48:15.122Z,12.40
2023-04-22T04:48:49.128Z,11.30
2023-04-22T04:49:23.432Z,13.30
2023-04-22T04:49:58.955Z,12.50
2023-04-22T04:50:32.658Z,12.50
2023-04-22T04:51:06.660Z,13.00
2023-04-22T04:51:40.530Z,16.30
2023-04-22T04:52:13.699Z,10.30
2023-04-22T04:52:50.165Z,14.20
2023-04-22T04:53:23.552Z,13.90
2023-04-22T04:53:56.847Z,11.00
2023-04-22T04:54:30.410Z,15.30
2023-04-22T04:55:03.824Z,13.50
2023-04-22T04:55:37.656Z,13.10
2023-04-22T04:56:11.301Z,12.30
2023-04-22T04:56:44.792Z,16.50
2023-04-22T04:57:18.104Z,15.50
2023-04-22T04:57:51.727Z,12.00
2023-04-22T04:58:25.094Z,12.20
2023-04-22T04:58:58.525Z,12.60
2023-04-22T04:59:31.999Z,12.30
2023-04-22T05:00:06.082Z,14.20
2023-04-22T05:00:39.494Z,15.00
2023-04-22T05:01:13.028Z,14.50
2023-04-22T05:01:46.698Z,13.90
2023-04-22T05:02:20.338Z,13.80
2023-04-22T05:02:53.953Z,14.90
2023-04-22T05:03:27.500Z,13.30
2023-04-22T05:04:01.219Z,14.20
2023-04-22T05:04:34.862Z,12.50
2023-04-22T05:05:09.101Z,12.10
2023-04-22T05:05:42.578Z,12.60
2023-04-22T05:06:15.988Z,13.60
2023-04-22T05:06:49.340Z,11.90
2023-04-22T05:07:22.620Z,14.40
2023-04-22T05:07:56.116Z,13.80
2023-04-22T05:08:29.289Z,13.20
2023-04-22T05:09:02.664Z,14.10
2023-04-22T05:09:38.235Z,12.40
2023-04-22T05:10:12.020Z,12.10
2023-04-22T05:10:45.690Z,13.30
2023-04-22T05:11:18.882Z,13.90
2023-04-22T05:11:52.346Z,14.00
2023-04-22T05:12:25.947Z,13.00
2023-04-22T05:12:59.835Z,13.60
2023-04-22T05:13:33.733Z,16.50
2023-04-22T05:14:07.027Z,14.60
2023-04-22T05:14:41.830Z,16.00
2023-04-22T05:15:15.728Z,11.50
2023-04-22T05:15:49.577Z,13.80
2023-04-22T05:16:22.954Z,12.30
2023-04-22T05:16:56.623Z,12.60
2023-04-22T05:17:30.826Z,12.40
2023-04-22T05:18:04.224Z,14.10
2023-04-22T05:18:37.759Z,12.30
2023-04-22T05:19:11.141Z,11.80
2023-04-22T05:19:45.061Z,14.30
2023-04-22T05:20:18.646Z,13.60
2023-04-22T05:20:51.910Z,13.30
2023-04-22T05:21:25.679Z,14.90
2023-04-22T05:21:59.284Z,14.30
2023-04-22T05:22:32.576Z,12.00
2023-04-22T05:23:05.952Z,14.00
2023-04-22T05:23:39.840Z,13.80
2023-04-22T05:24:13.134Z,11.70
2023-04-22T05:24:46.611Z,12.30
2023-04-22T05:25:20.095Z,12.40
2023-04-22T05:25:53.685Z,12.70
2023-04-22T05:26:27.305Z,13.00
2023-04-22T05:27:01.160Z,12.10
2023-04-22T05:27:34.564Z,12.80
2023-04-22T05:28:07.839Z,12.70
2023-04-22T05:28:41.310Z,13.30
2023-04-22T05:29:14.709Z,14.00
2023-04-22T05:29:48.219Z,13.40
2023-04-22T05:30:21.764Z,13.20
2023-04-22T05:30:54.985Z,13.40
2023-04-22T05:31:29.465Z,13.00
2023-04-22T05:32:02.963Z,12.10
2023-04-22T05:32:36.409Z,11.90
2023-04-22T05:33:10.571Z,11.50
2023-04-22T05:33:44.012Z,15.50
2023-04-22T05:34:17.218Z,12.10
2023-04-22T05:34:51.291Z,12.10
2023-04-22T05:35:24.729Z,14.60
2023-04-22T05:35:58.180Z,14.10
2023-04-22T05:36:32.584Z,13.10
2023-04-22T05:37:06.160Z,12.30
2023-04-22T05:37:39.964Z,11.90
2023-04-22T05:38:13.210Z,13.40
2023-04-22T05:38:46.507Z,12.50
2023-04-22T05:39:20.849Z,14.00
2023-04-22T05:39:54.394Z,13.70
2023-04-22T05:40:27.681Z,11.90
2023-04-22T05:41:01.194Z,12.60
2023-04-22T05:41:34.581Z,12.70
2023-04-22T05:42:09.267Z,14.10
2023-04-22T05:42:42.776Z,14.90
2023-04-22T05:43:16.723Z,11.70
2023-04-22T05:43:50.036Z,13.00
2023-04-22T05:44:23.520Z,12.60
2023-04-22T05:44:56.888Z,15.10
2023-04-22T05:45:30.399Z,12.70
2023-04-22T05:46:04.054Z,12.80
2023-04-22T05:46:37.602Z,12.10
2023-04-22T05:47:11.293Z,17.20
2023-04-22T05:47:44.648Z,11.80
2023-04-22T05:48:18.327Z,11.80
2023-04-22T05:48:51.905Z,17.10
2023-04-22T05:49:25.385Z,12.30
2023-04-22T05:49:58.884Z,12.60
2023-04-22T05:50:32.253Z,11.60
2023-04-22T05:51:05.865Z,10.80
2023-04-22T05:51:39.143Z,11.30
2023-04-22T05:52:12.404Z,13.10
2023-04-22T05:52:46.203Z,11.30
2023-04-22T05:53:19.479Z,13.10
2023-04-22T05:53:52.759Z,15.30
2023-04-22T05:54:26.249Z,12.00
2023-04-22T05:54:59.527Z,11.80
2023-04-22T05:55:32.903Z,14.30
2023-04-22T05:56:06.412Z,12.50
2023-04-22T05:56:39.872Z,11.10
2023-04-22T05:57:13.270Z,11.20
2023-04-22T05:57:46.772Z,12.50
2023-04-22T05:58:20.236Z,11.20
2023-04-22T05:58:53.609Z,11.10
2023-04-22T05:59:26.894Z,12.40
2023-04-22T06:00:05.217Z,11.40
2023-04-22T06:00:38.677Z,12.60
2023-04-22T06:01:11.821Z,13.10
2023-04-22T06:01:45.253Z,13.30
2023-04-22T06:02:18.831Z,12.20
2023-04-22T06:02:52.418Z,12.40
2023-04-22T06:03:26.039Z,15.10
2023-04-22T06:03:59.853Z,11.90
2023-04-22T06:04:37.078Z,12.50
2023-04-22T06:05:10.943Z,14.30
2023-04-22T06:05:44.578Z,11.80
2023-04-22T06:06:19.041Z,12.50
2023-04-22T06:06:54.187Z,14.00
2023-04-22T06:07:27.587Z,11.10
2023-04-22T06:08:01.072Z,15.70
2023-04-22T06:08:34.866Z,15.40
2023-04-22T06:09:08.443Z,13.00
2023-04-22T06:09:42.361Z,10.70
2023-04-22T06:10:16.121Z,16.10
2023-04-22T06:10:50.542Z,12.20
2023-04-22T06:11:24.189Z,13.40
2023-04-22T06:11:58.516Z,13.40
2023-04-22T06:12:32.007Z,14.00
2023-04-22T06:13:05.181Z,12.60
2023-04-22T06:13:38.480Z,12.70
2023-04-22T06:14:13.291Z,13.30
2023-04-22T06:14:46.765Z,11.80
2023-04-22T06:15:20.364Z,12.50
2023-04-22T06:15:53.922Z,11.70
2023-04-22T06:16:28.086Z,12.00
2023-04-22T06:17:01.987Z,15.40
2023-04-22T06:17:35.465Z,13.00
2023-04-22T06:18:08.828Z,13.00
2023-04-22T06:18:43.777Z,12.90
2023-04-22T06:19:17.032Z,13.00
2023-04-22T06:19:50.508Z,14.20
2023-04-22T06:20:24.323Z,13.70
2023-04-22T06:20:57.774Z,14.40
2023-04-22T06:21:32.900Z,12.80
2023-04-22T06:22:06.386Z,14.30
2023-04-22T06:22:39.875Z,14.10
2023-04-22T06:23:13.460Z,13.40
2023-04-22T06:23:46.833Z,15.20
2023-04-22T06:24:20.330Z,13.50
2023-04-22T06:24:53.718Z,15.20
2023-04-22T06:25:27.108Z,12.90
2023-04-22T06:26:01.817Z,15.00
2023-04-22T06:26:35.714Z,14.50
2023-04-22T06:27:09.205Z,16.10
2023-04-22T06:27:42.682Z,16.60
2023-04-22T06:28:16.306Z,17.50
2023-04-22T06:28:50.147Z,13.00
2023-04-22T06:29:23.443Z,13.70
2023-04-22T06:29:57.019Z,14.20
2023-04-22T06:30:30.906Z,17.30
2023-04-22T06:31:04.714Z,13.30
2023-04-22T06:31:38.232Z,15.80
2023-04-22T06:32:11.875Z,14.40
2023-04-22T06:32:45.510Z,14.50
2023-04-22T06:33:19.072Z,16.20
2023-04-22T06:33:52.771Z,13.30
2023-04-22T06:34:26.571Z,13.70
2023-04-22T06:35:00.055Z,15.90
2023-04-22T06:35:34.329Z,13.00
2023-04-22T06:36:08.034Z,15.60
2023-04-22T06:36:41.522Z,16.30
2023-04-22T06:37:15.070Z,15.60
2023-04-22T06:37:48.997Z,13.90
2023-04-22T06:38:22.707Z,15.40
2023-04-22T06:38:56.375Z,13.70
2023-04-22T06:39:30.074Z,14.60
2023-04-22T06:40:03.650Z,15.90
2023-04-22T06:40:37.745Z,17.70
2023-04-22T06:41:11.571Z,14.90
2023-04-22T06:41:45.203Z,14.70
2023-04-22T06:42:19.034Z,16.60
2023-04-22T06:42:52.497Z,15.60
2023-04-22T06:43:26.107Z,17.30
2023-04-22T06:44:00.056Z,15.10
2023-04-22T06:44:33.666Z,15.60
2023-04-22T06:45:09.578Z,18.30
2023-04-22T06:45:43.818Z,17.40
2023-04-22T06:46:18.067Z,19.00
2023-04-22T06:46:51.860Z,21.50
2023-04-22T06:47:25.939Z,19.90
2023-04-22T06:47:59.501Z,21.50
2023-04-22T06:48:33.060Z,22.70
2023-04-22T06:49:06.751Z,22.00
2023-04-22T06:49:41.456Z,18.80
2023-04-22T06:50:15.798Z,23.80
2023-04-22T06:50:49.283Z,22.40
2023-04-22T06:51:22.872Z,18.00
2023-04-22T06:51:56.464Z,19.50
2023-04-22T06:52:30.050Z,21.70
2023-04-22T06:53:03.450Z,19.70
2023-04-22T06:53:36.601Z,18.70
2023-04-22T06:54:09.980Z,22.90
2023-04-22T06:54:43.176Z,19.20
2023-04-22T06:55:16.655Z,22.20
2023-04-22T06:55:50.642Z,20.70
2023-04-22T06:56:24.228Z,18.90
2023-04-22T06:56:58.457Z,21.60
2023-04-22T06:57:31.824Z,17.60
2023-04-22T06:58:05.153Z,20.60
2023-04-22T06:58:38.558Z,23.00
2023-04-22T06:59:11.792Z,20.30
2023-04-22T06:59:46.822Z,21.80
2023-04-22T07:00:20.576Z,18.60
2023-04-22T07:00:54.068Z,20.30
2023-04-22T07:01:27.286Z,18.20
2023-04-22T07:02:00.680Z,19.50
2023-04-22T07:02:34.355Z,18.00
2023-04-22T07:03:07.931Z,17.60
2023-04-22T07:03:41.570Z,20.90
2023-04-22T07:04:15.121Z,24.20
2023-04-22T07:04:48.566Z,21.30
2023-04-22T07:05:21.951Z,18.90
2023-04-22T07:05:55.451Z,19.90
2023-04-22T07:06:29.171Z,19.50
2023-04-22T07:07:02.602Z,23.00
2023-04-22T07:07:36.212Z,16.00
2023-04-22T07:08:09.455Z,19.60
2023-04-22T07:08:43.060Z,20.60
2023-04-22T07:09:16.624Z,18.60
2023-04-22T07:09:49.949Z,19.40
2023-04-22T07:10:23.516Z,21.50
2023-04-22T07:10:58.225Z,19.20
2023-04-22T07:11:32.120Z,19.60
2023-04-22T07:12:06.049Z,18.30
2023-04-22T07:12:39.402Z,19.00
2023-04-22T07:13:12.825Z,21.70
2023-04-22T07:13:46.794Z,20.90
2023-04-22T07:14:20.070Z,18.50
2023-04-22T07:14:53.546Z,19.20
2023-04-22T07:15:26.933Z,21.60
2023-04-22T07:16:03.563Z,22.40
2023-04-22T07:16:37.124Z,18.60
2023-04-22T07:17:12.013Z,23.20
2023-04-22T07:17:45.517Z,18.70
2023-04-22T07:18:18.980Z,18.00
2023-04-22T07:18:52.270Z,21.30
2023-04-22T07:19:25.856Z,20.50
2023-04-22T07:19:59.248Z,19.90
2023-04-22T07:20:32.596Z,21.00
2023-04-22T07:21:06.417Z,19.90
2023-04-22T07:21:39.793Z,16.80
2023-04-22T07:22:13.268Z,18.30
2023-04-22T07:22:46.457Z,19.80
2023-04-22T07:23:20.136Z,17.70
2023-04-22T07:23:53.354Z,16.60
2023-04-22T07:24:27.196Z,18.60
2023-04-22T07:25:00.580Z,17.50
2023-04-22T07:25:33.973Z,19.00
2023-04-22T07:26:07.272Z,20.00
2023-04-22T07:26:42.300Z,21.30
2023-04-22T07:27:16.077Z,18.80
2023-04-22T07:27:49.478Z,16.70
2023-04-22T07:28:22.928Z,19.10
2023-04-22T07:28:56.322Z,19.80
2023-04-22T07:29:29.705Z,15.90
2023-04-22T07:30:04.168Z,17.60
2023-04-22T07:30:37.582Z,18.00
2023-04-22T07:31:11.233Z,19.30
2023-04-22T07:31:44.687Z,18.30
2023-04-22T07:32:18.045Z,19.50
2023-04-22T07:32:52.635Z,17.70
2023-04-22T07:33:25.873Z,17.70