createdAt,value
2022-08-18T00:01:18.793Z,97743.34
2022-08-18T00:04:35.860Z,97738.78
2022-08-18T00:07:47.235Z,97744.69
2022-08-18T00:10:54.184Z,97742.31
2022-08-18T00:14:04.575Z,97750.09
2022-08-18T00:17:12.598Z,97755.09
2022-08-18T00:20:22.680Z,97743.97
2022-08-18T00:23:28.889Z,97741.56
2022-08-18T00:26:36.967Z,97748.75
2022-08-18T00:29:41.274Z,97741.06
2022-08-18T00:32:49.682Z,97742.75
2022-08-18T00:35:53.662Z,97732.06
2022-08-18T00:38:57.376Z,97720.31
2022-08-18T00:42:14.249Z,97724.38
2022-08-18T00:45:36.209Z,97714.22
2022-08-18T00:48:40.076Z,97729.66
2022-08-18T00:51:53.276Z,97725.53
2022-08-18T00:54:57.656Z,97728.50
2022-08-18T00:58:09.679Z,97732.94
2022-08-18T01:01:17.645Z,97728.59
2022-08-18T01:04:34.505Z,97718.19
2022-08-18T01:07:45.038Z,97720.09
2022-08-18T01:10:55.809Z,97723.72
2022-08-18T01:14:11.914Z,97726.41
2022-08-18T01:17:33.257Z,97730.88
2022-08-18T01:21:16.823Z,97734.59
2022-08-18T01:24:46.458Z,97732.56
2022-08-18T01:27:54.669Z,97724.13
2022-08-18T01:31:00.674Z,97726.78
2022-08-18T01:34:15.315Z,97727.03
2022-08-18T01:37:22.797Z,97713.38
2022-08-18T01:41:22.912Z,97717.16
2022-08-18T01:43:53.580Z,97713.63
2022-08-18T01:46:59.692Z,97707.59
2022-08-18T01:50:03.986Z,97713.63
2022-08-18T01:53:12.174Z,97706.75
2022-08-18T01:56:21.212Z,97696.03
2022-08-18T01:59:27.541Z,97693.66
2022-08-18T02:02:37.443Z,97691.94
2022-08-18T02:05:47.744Z,97692.50
2022-08-18T02:08:53.851Z,97695.72
2022-08-18T02:12:02.642Z,97703.59
2022-08-18T02:15:08.586Z,97703.63
2022-08-18T02:18:25.992Z,97708.59
2022-08-18T02:21:40.859Z,97703.97
2022-08-18T02:24:48.798Z,97698.47
2022-08-18T02:27:59.460Z,97703.50
2022-08-18T02:31:07.764Z,97704.28
2022-08-18T02:34:16.573Z,97713.91
2022-08-18T02:37:25.755Z,97708.91
2022-08-18T02:40:34.107Z,97718.63
2022-08-18T02:43:42.349Z,97715.16
2022-08-18T02:46:49.053Z,97714.69
2022-08-18T02:49:55.703Z,97701.41
2022-08-18T02:52:59.933Z,97706.34
2022-08-18T02:56:32.751Z,97695.34
2022-08-18T02:59:49.587Z,97698.97
2022-08-18T03:02:55.427Z,97701.66
2022-08-18T03:05:59.752Z,97699.41
2022-08-18T03:09:06.895Z,97696.78
2022-08-18T03:12:12.467Z,97702.13
2022-08-18T03:15:22.950Z,97699.03
2022-08-18T03:18:31.040Z,97703.44
2022-08-18T03:21:36.624Z,97701.22
2022-08-18T03:24:40.436Z,97699.56
2022-08-18T03:27:44.647Z,97705.81
2022-08-18T03:30:49.826Z,97705.41
2022-08-18T03:33:55.245Z,97713.84
2022-08-18T03:37:04.138Z,97712.88
2022-08-18T03:40:13.619Z,97722.81
2022-08-18T03:43:49.864Z,97723.00
2022-08-18T03:46:54.408Z,97715.34
2022-08-18T03:49:58.236Z,97710.47
2022-08-18T03:53:05.198Z,97717.97
2022-08-18T03:56:17.724Z,97721.06
2022-08-18T03:59:27.419Z,97723.34
2022-08-18T04:02:32.772Z,97716.97
2022-08-18T04:05:41.592Z,97720.41
2022-08-18T04:08:46.688Z,97723.16
2022-08-18T04:11:54.109Z,97728.06
2022-08-18T04:14:57.659Z,97734.94
2022-08-18T04:18:04.657Z,97737.06
2022-08-18T04:21:11.299Z,97744.88
2022-08-18T04:24:15.575Z,97747.88
2022-08-18T04:27:21.250Z,97754.66
2022-08-18T04:30:39.060Z,97756.59
2022-08-18T04:33:45.724Z,97747.78
2022-08-18T04:36:54.214Z,97754.16
2022-08-18T04:40:00.379Z,97756.00
2022-08-18T04:43:11.787Z,97752.03
2022-08-18T04:46:15.359Z,97758.41
2022-08-18T04:49:22.463Z,97760.75
2022-08-18T04:52:43.244Z,97750.34
2022-08-18T04:55:51.796Z,97753.38
2022-08-18T04:58:57.686Z,97747.56
2022-08-18T05:02:05.696Z,97763.81
2022-08-18T05:05:11.541Z,97761.59
2022-08-18T05:08:15.315Z,97761.78
2022-08-18T05:11:18.978Z,97756.00
2022-08-18T05:14:23.369Z,97754.88
2022-08-18T05:17:30.658Z,97751.81
2022-08-18T05:20:37.925Z,97760.31
2022-08-18T05:23:43.230Z,97745.50
2022-08-18T05:26:49.196Z,97757.75
2022-08-18T05:29:53.596Z,97765.28
2022-08-18T05:32:59.806Z,97758.22
2022-08-18T05:36:07.960Z,97763.34
2022-08-18T05:39:22.206Z,97752.03
2022-08-18T05:42:29.985Z,97763.19
2022-08-18T05:45:37.688Z,97753.56
2022-08-18T05:48:44.676Z,97753.59
2022-08-18T05:51:55.589Z,97764.06
2022-08-18T05:55:21.574Z,97770.53
2022-08-18T05:58:33.262Z,97759.72
2022-08-18T06:01:52.670Z,97767.09
2022-08-18T06:05:01.491Z,97770.50
2022-08-18T06:08:10.988Z,97771.09
2022-08-18T06:11:17.334Z,97774.59
2022-08-18T06:14:26.848Z,97767.19
2022-08-18T06:17:46.717Z,97769.03
2022-08-18T06:21:21.024Z,97769.34
2022-08-18T06:24:37.242Z,97776.19
2022-08-18T06:27:55.770Z,97774.97
2022-08-18T06:31:10.352Z,97774.75
2022-08-18T06:34:26.467Z,97780.88
2022-08-18T06:37:35.191Z,97775.13
2022-08-18T06:40:40.210Z,97766.94
2022-08-18T06:43:57.426Z,97768.31
2022-08-18T06:47:10.315Z,97776.69
2022-08-18T06:50:26.264Z,97774.03
2022-08-18T06:53:55.217Z,97775.41
2022-08-18T06:57:00.549Z,97778.25
2022-08-18T07:00:12.820Z,97774.00
2022-08-18T07:03:23.081Z,97765.22
2022-08-18T07:06:31.764Z,97769.56
2022-08-18T07:09:36.437Z,97767.50
2022-08-18T07:12:41.724Z,97770.31
2022-08-18T07:15:48.268Z,97756.91
2022-08-18T07:18:53.686Z,97750.31
2022-08-18T07:22:04.952Z,97749.13
2022-08-18T07:25:20.722Z,97753.47
2022-08-18T07:28:33.214Z,97754.97
2022-08-18T07:31:44.050Z,97750.34
2022-08-18T07:34:53.751Z,97758.22
2022-08-18T07:38:18.713Z,97752.06
2022-08-18T07:41:33.196Z,97761.03
2022-08-18T07:44:47.006Z,97751.94
2022-08-18T07:48:07.214Z,97760.41
2022-08-18T07:51:27.099Z,97768.41
2022-08-18T07:54:52.115Z,97766.19
2022-08-18T07:58:12.437Z,97772.41
2022-08-18T08:01:29.748Z,97761.50
2022-08-18T08:04:46.033Z,97764.25
2022-08-18T08:07:59.362Z,97774.38
2022-08-18T08:11:16.889Z,97777.06
2022-08-18T08:14:37.237Z,97762.91
2022-08-18T08:17:54.119Z,97757.28
2022-08-18T08:21:04.346Z,97743.53
2022-08-18T08:24:19.143Z,97746.00
2022-08-18T08:27:49.059Z,97746.31
2022-08-18T08:31:25.641Z,97744.66
2022-08-18T08:34:36.644Z,97742.56
2022-08-18T08:37:46.676Z,97744.44
2022-08-18T08:40:57.373Z,97740.06
2022-08-18T08:44:08.082Z,97739.31
2022-08-18T08:47:21.875Z,97732.50
2022-08-18T08:50:34.584Z,97731.13
2022-08-18T08:53:45.574Z,97727.97
2022-08-18T08:56:54.515Z,97723.69
2022-08-18T09:00:04.113Z,97714.31
2022-08-18T09:03:30.596Z,97725.28
2022-08-18T09:06:43.853Z,97727.28
2022-08-18T09:10:25.856Z,97719.72
2022-08-18T09:13:56.178Z,97720.16
2022-08-18T09:17:13.863Z,97717.13
2022-08-18T09:20:37.648Z,97707.66
2022-08-18T09:23:47.200Z,97698.50
2022-08-18T09:26:54.641Z,97694.84
2022-08-18T09:30:01.874Z,97690.25
2022-08-18T09:33:29.563Z,97685.31
2022-08-18T09:36:45.308Z,97686.53
2022-08-18T09:40:19.565Z,97684.44
2022-08-18T09:43:39.921Z,97682.09
2022-08-18T09:46:59.484Z,97682.72
2022-08-18T09:50:48.790Z,97678.03
2022-08-18T09:54:21.299Z,97672.28
2022-08-18T09:57:28.626Z,97670.66
2022-08-18T10:00:33.654Z,97667.28
2022-08-18T10:03:37.264Z,97665.47
2022-08-18T10:06:43.022Z,97677.09
2022-08-18T10:10:39.407Z,97673.44
2022-08-18T10:13:37.497Z,97657.75
2022-08-18T10:17:15.929Z,97663.31
2022-08-18T10:20:27.308Z,97669.69
2022-08-18T10:23:58.167Z,97661.66
2022-08-18T10:27:13.451Z,97652.69
2022-08-18T10:34:39.352Z,97651.31
2022-08-18T10:41:21.675Z,97651.44
2022-08-18T10:48:11.913Z,97631.88
2022-08-18T10:51:37.759Z,97637.91
2022-08-18T10:55:19.578Z,97634.16
2022-08-18T10:58:35.821Z,97641.84
2022-08-18T11:02:10.359Z,97637.84
2022-08-18T11:05:21.408Z,97636.75
2022-08-18T11:08:27.747Z,97641.47
2022-08-18T11:11:52.571Z,97636.19
2022-08-18T11:15:21.247Z,97632.25
2022-08-18T11:18:36.298Z,97626.81
2022-08-18T11:21:51.522Z,97630.38
2022-08-18T11:24:57.775Z,97638.25
2022-08-18T11:28:05.118Z,97638.53
2022-08-18T11:31:12.628Z,97645.06
2022-08-18T11:34:24.290Z,97635.91
2022-08-18T11:37:45.164Z,97640.28
2022-08-18T11:41:17.335Z,97627.91
2022-08-18T11:44:25.173Z,97631.50
2022-08-18T11:51:12.170Z,97622.38
2022-08-18T11:54:24.748Z,97617.03
2022-08-18T11:57:49.261Z,97599.25
2022-08-18T12:01:02.876Z,97593.47
2022-08-18T12:04:17.121Z,97596.09
2022-08-18T12:07:30.171Z,97592.84
2022-08-18T12:10:34.233Z,97589.75
2022-08-18T12:13:39.665Z,97581.72
2022-08-18T12:16:46.472Z,97588.38
2022-08-18T12:19:53.040Z,97575.59
2022-08-18T12:22:58.466Z,97576.53
2022-08-18T12:26:03.737Z,97566.47
2022-08-18T12:29:11.112Z,97557.72
2022-08-18T12:32:18.259Z,97553.44
2022-08-18T12:35:41.815Z,97547.19
2022-08-18T12:42:10.243Z,97537.91
2022-08-18T12:45:15.921Z,97531.63
2022-08-18T12:48:22.555Z,97533.16
2022-08-18T12:51:30.735Z,97533.75
2022-08-18T12:54:35.999Z,97529.88
2022-08-18T12:57:52.446Z,97525.38
2022-08-18T13:00:59.154Z,97518.84
2022-08-18T13:04:12.392Z,97508.69
2022-08-18T13:07:19.098Z,97517.09
2022-08-18T13:10:45.578Z,97515.06
2022-08-18T13:13:47.357Z,97517.09
2022-08-18T13:16:58.312Z,97516.34
2022-08-18T13:20:03.441Z,97507.06
2022-08-18T13:23:10.571Z,97521.22
2022-08-18T13:26:26.047Z,97519.47
2022-08-18T13:29:31.549Z,97520.34
2022-08-18T13:32:58.426Z,97525.13
2022-08-18T13:36:02.531Z,97530.88
2022-08-18T13:39:06.477Z,97531.13
2022-08-18T13:42:26.604Z,97534.38
2022-08-18T13:45:39.525Z,97530.00
2022-08-18T13:48:46.728Z,97533.16
2022-08-18T13:52:00.780Z,97548.44
2022-08-18T13:55:08.530Z,97547.16
2022-08-18T13:58:20.990Z,97538.63
2022-08-18T14:01:45.101Z,97540.16
2022-08-18T14:04:51.738Z,97527.88
2022-08-18T14:07:55.955Z,97531.50
2022-08-18T14:11:03.837Z,97532.66
2022-08-18T14:14:08.050Z,97522.84
2022-08-18T14:17:11.605Z,97523.59
2022-08-18T14:20:36.008Z,97511.31
2022-08-18T14:24:00.992Z,97509.16
2022-08-18T14:27:06.341Z,97495.50
2022-08-18T14:30:15.328Z,97500.50
2022-08-18T14:33:34.140Z,97499.28
2022-08-18T14:36:48.746Z,97501.28
2022-08-18T14:39:53.823Z,97504.53
2022-08-18T14:42:58.624Z,97506.53
2022-08-18T14:46:02.892Z,97500.63
2022-08-18T14:49:06.944Z,97507.03
2022-08-18T14:52:14.736Z,97491.25
2022-08-18T14:55:19.449Z,97493.00
2022-08-18T14:58:29.022Z,97500.88
2022-08-18T15:01:35.001Z,97490.50
2022-08-18T15:04:52.978Z,97487.72
2022-08-18T15:08:03.843Z,97487.59
2022-08-18T15:11:11.414Z,97483.97
2022-08-18T15:14:17.665Z,97484.22
2022-08-18T15:17:24.118Z,97487.88
2022-08-18T15:20:30.841Z,97490.84
2022-08-18T15:23:57.474Z,97482.09
2022-08-18T15:27:06.104Z,97476.72
2022-08-18T15:30:19.487Z,97484.47
2022-08-18T15:33:25.871Z,97495.03
2022-08-18T15:36:36.082Z,97491.25
2022-08-18T15:39:41.417Z,97488.50
2022-08-18T15:42:50.013Z,97483.34
2022-08-18T15:45:57.978Z,97481.75
2022-08-18T15:49:05.446Z,97481.09
2022-08-18T15:52:13.488Z,97476.56
2022-08-18T15:55:24.549Z,97492.38
2022-08-18T15:58:29.280Z,97486.00
2022-08-18T16:01:40.527Z,97479.97
2022-08-18T16:04:45.802Z,97476.84
2022-08-18T16:07:50.303Z,97478.34
2022-08-18T16:11:00.047Z,97472.44
2022-08-18T16:14:09.339Z,97477.09
2022-08-18T16:17:23.577Z,97476.69
2022-08-18T16:20:35.008Z,97463.16
2022-08-18T16:23:39.802Z,97468.16
2022-08-18T16:26:45.714Z,97473.69
2022-08-18T16:29:49.799Z,97466.03
2022-08-18T16:32:54.445Z,97460.53
2022-08-18T16:35:58.354Z,97462.91
2022-08-18T16:39:03.341Z,97462.28
2022-08-18T16:42:09.294Z,97464.03
2022-08-18T16:45:14.238Z,97470.50
2022-08-18T16:48:18.652Z,97476.63
2022-08-18T16:51:26.516Z,97475.22
2022-08-18T16:54:30.438Z,97475.44
2022-08-18T16:57:56.913Z,97482.66
2022-08-18T17:01:18.924Z,97482.66
2022-08-18T17:04:26.429Z,97484.03
2022-08-18T17:07:31.034Z,97476.25
2022-08-18T17:10:38.109Z,97483.00
2022-08-18T17:13:43.763Z,97490.09
2022-08-18T17:16:56.729Z,97495.00
2022-08-18T17:20:07.024Z,97498.25
2022-08-18T17:23:16.391Z,97510.25
2022-08-18T17:26:30.572Z,97522.69
2022-08-18T17:29:45.710Z,97518.94
2022-08-18T17:32:54.533Z,97530.13
2022-08-18T17:36:04.741Z,97539.56
2022-08-18T17:39:17.062Z,97533.09
2022-08-18T17:42:37.311Z,97534.75
2022-08-18T17:45:48.537Z,97538.28
2022-08-18T17:48:59.545Z,97556.50
2022-08-18T17:52:03.292Z,97549.69
2022-08-18T17:55:15.424Z,97552.72
2022-08-18T17:58:31.273Z,97548.31
2022-08-18T18:01:39.965Z,97555.00
2022-08-18T18:04:45.958Z,97566.44
2022-08-18T18:08:00.269Z,97566.00
2022-08-18T18:11:12.718Z,97574.38
2022-08-18T18:14:31.736Z,97581.34
2022-08-18T18:17:40.027Z,97575.03
2022-08-18T18:20:46.195Z,97575.66
2022-08-18T18:24:00.023Z,97575.28
2022-08-18T18:27:25.702Z,97589.53
2022-08-18T18:30:40.993Z,97578.09
2022-08-18T18:33:56.086Z,97583.72
2022-08-18T18:37:01.909Z,97580.81
2022-08-18T18:40:20.767Z,97574.47
2022-08-18T18:43:29.032Z,97583.09
2022-08-18T18:46:35.987Z,97576.97
2022-08-18T18:49:48.105Z,97586.13
2022-08-18T18:53:05.910Z,97583.47
2022-08-18T18:56:18.845Z,97586.03
2022-08-18T18:59:38.587Z,97584.44
2022-08-18T19:03:04.749Z,97578.53
2022-08-18T19:06:24.397Z,97574.34
2022-08-18T19:09:50.281Z,97576.16
2022-08-18T19:12:59.602Z,97585.31
2022-08-18T19:16:23.292Z,97581.47
2022-08-18T19:19:39.246Z,97581.59
2022-08-18T19:23:37.490Z,97583.69
2022-08-18T19:31:54.822Z,97568.16
2022-08-18T19:35:04.358Z,97561.03
2022-08-18T19:38:27.867Z,97565.84
2022-08-18T19:41:42.609Z,97553.50
2022-08-18T19:45:15.397Z,97556.25
2022-08-18T19:48:40.330Z,97559.44
2022-08-18T19:51:49.553Z,97569.13
2022-08-18T19:55:05.585Z,97561.53
2022-08-18T19:58:37.080Z,97565.53
2022-08-18T20:01:55.518Z,97567.06
2022-08-18T20:05:20.819Z,97569.97
2022-08-18T20:08:50.226Z,97565.78
2022-08-18T20:12:14.966Z,97558.22
2022-08-18T20:15:25.468Z,97555.84
2022-08-18T20:18:41.661Z,97556.44
2022-08-18T20:21:48.631Z,97548.63
2022-08-18T20:24:54.556Z,97547.31
2022-08-18T20:28:32.760Z,97554.94
2022-08-18T20:31:54.835Z,97566.28
2022-08-18T20:35:18.949Z,97578.47
2022-08-18T20:38:35.159Z,97579.22
2022-08-18T20:41:50.909Z,97576.22
2022-08-18T20:45:00.510Z,97576.22
2022-08-18T20:48:22.477Z,97585.31
2022-08-18T20:51:30.897Z,97583.78
2022-08-18T20:54:57.174Z,97591.00
2022-08-18T20:58:08.262Z,97592.84
2022-08-18T21:01:19.695Z,97590.53
2022-08-18T21:04:52.058Z,97595.56
2022-08-18T21:08:04.128Z,97591.91
2022-08-18T21:11:32.138Z,97596.50
2022-08-18T21:14:36.553Z,97598.34
2022-08-18T21:17:43.682Z,97594.75
2022-08-18T21:20:49.120Z,97596.97
2022-08-18T21:23:56.593Z,97584.31
2022-08-18T21:27:06.977Z,97585.81
2022-08-18T21:30:19.798Z,97588.75
2022-08-18T21:33:27.964Z,97585.97
2022-08-18T21:36:37.865Z,97586.16
2022-08-18T21:39:52.914Z,97579.19
2022-08-18T21:42:59.504Z,97579.28
2022-08-18T21:46:04.561Z,97577.84
2022-08-18T21:49:12.700Z,97576.00
2022-08-18T21:52:25.420Z,97577.19
2022-08-18T21:55:40.021Z,97573.22
2022-08-18T21:58:47.172Z,97564.59
2022-08-18T22:01:53.679Z,97570.16
2022-08-18T22:04:59.417Z,97571.81
2022-08-18T22:08:04.030Z,97568.75
2022-08-18T22:12:00.754Z,97565.59
2022-08-18T22:15:08.502Z,97568.16
2022-08-18T22:18:36.990Z,97571.06
2022-08-18T22:21:47.185Z,97576.63
2022-08-18T22:24:54.328Z,97558.78
2022-08-18T22:28:01.249Z,97556.69
2022-08-18T22:31:06.004Z,97555.41
2022-08-18T22:34:12.432Z,97555.28
2022-08-18T22:37:21.128Z,97556.13
2022-08-18T22:40:25.119Z,97557.81
2022-08-18T22:43:28.815Z,97557.41
2022-08-18T22:46:33.666Z,97558.59
2022-08-18T22:49:38.452Z,97553.75
2022-08-18T22:52:48.369Z,97558.50
2022-08-18T22:55:53.455Z,97552.81
2022-08-18T22:58:59.509Z,97548.06
2022-08-18T23:02:03.484Z,97547.13
2022-08-18T23:05:08.506Z,97553.03
2022-08-18T23:08:13.998Z,97549.59
2022-08-18T23:11:19.663Z,97552.50
2022-08-18T23:14:24.705Z,97545.56
2022-08-18T23:17:29.002Z,97546.13
2022-08-18T23:20:33.173Z,97543.94
2022-08-18T23:23:43.624Z,97538.81
2022-08-18T23:26:50.022Z,97540.97
2022-08-18T23:29:54.380Z,97529.38
2022-08-18T23:32:58.615Z,97536.28
2022-08-18T23:36:02.637Z,97520.50
2022-08-18T23:39:08.330Z,97519.09
2022-08-18T23:42:13.211Z,97517.09
2022-08-18T23:45:17.150Z,97515.47
2022-08-18T23:48:24.636Z,97509.53
2022-08-18T23:51:32.363Z,97515.69
2022-08-18T23:54:43.233Z,97517.47
2022-08-18T23:57:47.936Z,97511.84
