createdAt,value
2023-02-02T00:02:00.476Z,100807.34
2023-02-02T00:04:32.932Z,100814.19
2023-02-02T00:06:59.808Z,100806.34
2023-02-02T00:09:31.239Z,100804.13
2023-02-02T00:11:58.752Z,100808.63
2023-02-02T00:14:25.256Z,100801.41
2023-02-02T00:16:53.414Z,100804.03
2023-02-02T00:19:22.175Z,100815.81
2023-02-02T00:21:49.014Z,100812.59
2023-02-02T00:24:18.370Z,100809.47
2023-02-02T00:26:50.778Z,100808.09
2023-02-02T00:29:20.633Z,100815.13
2023-02-02T00:31:47.275Z,100812.69
2023-02-02T00:34:14.534Z,100818.34
2023-02-02T00:36:41.679Z,100813.00
2023-02-02T00:39:09.607Z,100818.03
2023-02-02T00:41:35.989Z,100825.38
2023-02-02T00:44:21.091Z,100819.41
2023-02-02T00:46:47.521Z,100817.50
2023-02-02T00:49:13.891Z,100819.63
2023-02-02T00:51:40.295Z,100822.00
2023-02-02T00:54:06.717Z,100829.66
2023-02-02T00:56:33.090Z,100831.03
2023-02-02T00:58:59.563Z,100834.59
2023-02-02T01:01:26.292Z,100844.00
2023-02-02T01:03:52.767Z,100847.44
2023-02-02T01:06:19.423Z,100854.25
2023-02-02T01:08:45.835Z,100853.53
2023-02-02T01:11:12.276Z,100849.97
2023-02-02T01:13:38.622Z,100842.44
2023-02-02T01:16:05.753Z,100854.16
2023-02-02T01:18:32.353Z,100843.25
2023-02-02T01:21:06.678Z,100850.38
2023-02-02T01:23:33.277Z,100854.53
2023-02-02T01:26:01.495Z,100857.88
2023-02-02T01:28:28.823Z,100863.00
2023-02-02T01:30:55.698Z,100862.38
2023-02-02T01:33:22.608Z,100856.94
2023-02-02T01:35:54.175Z,100870.03
2023-02-02T01:38:21.853Z,100864.59
2023-02-02T01:40:55.751Z,100873.69
2023-02-02T01:43:31.440Z,100879.88
2023-02-02T01:45:58.825Z,100880.13
2023-02-02T01:48:31.572Z,100879.88
2023-02-02T01:51:01.253Z,100878.63
2023-02-02T01:53:27.814Z,100870.03
2023-02-02T01:55:54.644Z,100883.34
2023-02-02T01:58:24.771Z,100875.91
2023-02-02T02:00:51.855Z,100879.75
2023-02-02T02:03:21.137Z,100871.81
2023-02-02T02:05:52.701Z,100881.44
2023-02-02T02:08:25.786Z,100871.72
2023-02-02T02:10:52.555Z,100872.44
2023-02-02T02:13:20.356Z,100861.44
2023-02-02T02:16:20.114Z,100882.44
2023-02-02T02:19:01.504Z,100879.72
2023-02-02T02:21:55.631Z,100884.31
2023-02-02T02:25:16.895Z,100880.41
2023-02-02T02:28:15.739Z,100879.94
2023-02-02T02:31:02.504Z,100881.63
2023-02-02T02:33:28.835Z,100888.72
2023-02-02T02:36:05.150Z,100882.78
2023-02-02T02:38:46.531Z,100880.25
2023-02-02T02:41:22.104Z,100878.81
2023-02-02T02:43:56.657Z,100886.19
2023-02-02T02:46:23.354Z,100871.25
2023-02-02T02:48:50.342Z,100880.88
2023-02-02T02:51:55.252Z,100871.78
2023-02-02T02:54:27.476Z,100874.38
2023-02-02T02:57:13.226Z,100874.91
2023-02-02T03:00:01.230Z,100876.59
2023-02-02T03:02:48.237Z,100868.13
2023-02-02T03:05:26.977Z,100871.56
2023-02-02T03:08:20.524Z,100873.22
2023-02-02T03:10:47.293Z,100875.44
2023-02-02T03:13:14.485Z,100878.81
2023-02-02T03:15:42.257Z,100873.16
2023-02-02T03:18:08.732Z,100880.47
2023-02-02T03:20:35.269Z,100881.03
2023-02-02T03:23:01.634Z,100880.47
2023-02-02T03:25:28.235Z,100879.34
2023-02-02T03:27:54.622Z,100877.00
2023-02-02T03:30:22.346Z,100882.47
2023-02-02T03:32:49.625Z,100877.66
2023-02-02T03:35:16.076Z,100871.38
2023-02-02T03:37:42.460Z,100883.31
2023-02-02T03:40:09.456Z,100873.69
2023-02-02T03:42:35.808Z,100876.75
2023-02-02T03:45:02.395Z,100886.34
2023-02-02T03:47:29.707Z,100880.72
2023-02-02T03:49:56.659Z,100876.28
2023-02-02T03:52:23.466Z,100885.28
2023-02-02T03:54:50.112Z,100888.56
2023-02-02T03:57:16.513Z,100885.22
2023-02-02T03:59:42.927Z,100877.34
2023-02-02T04:02:09.648Z,100886.66
2023-02-02T04:04:36.077Z,100887.19
2023-02-02T04:07:02.502Z,100886.59
2023-02-02T04:09:28.890Z,100885.44
2023-02-02T04:11:55.295Z,100889.66
2023-02-02T04:14:21.667Z,100898.66
2023-02-02T04:16:47.999Z,100894.69
2023-02-02T04:19:14.500Z,100896.16
2023-02-02T04:21:40.836Z,100888.91
2023-02-02T04:24:10.868Z,100899.00
2023-02-02T04:26:37.210Z,100897.31
2023-02-02T04:29:03.720Z,100897.13
2023-02-02T04:31:30.221Z,100899.63
2023-02-02T04:33:56.928Z,100899.34
2023-02-02T04:36:23.434Z,100899.94
2023-02-02T04:38:50.885Z,100902.47
2023-02-02T04:41:18.802Z,100904.38
2023-02-02T04:43:45.251Z,100912.22
2023-02-02T04:46:12.042Z,100918.72
2023-02-02T04:48:38.581Z,100916.41
2023-02-02T04:51:06.772Z,100920.06
2023-02-02T04:53:33.468Z,100925.09
2023-02-02T04:56:06.195Z,100912.72
2023-02-02T04:58:32.888Z,100926.78
2023-02-02T05:00:59.457Z,100918.06
2023-02-02T05:03:25.877Z,100917.53
2023-02-02T05:05:52.293Z,100929.50
2023-02-02T05:08:18.715Z,100925.00
2023-02-02T05:10:45.146Z,100934.31
2023-02-02T05:13:11.481Z,100928.44
2023-02-02T05:15:37.847Z,100927.81
2023-02-02T05:18:04.158Z,100934.38
2023-02-02T05:20:30.499Z,100936.91
2023-02-02T05:22:56.927Z,100941.47
2023-02-02T05:25:23.529Z,100945.16
2023-02-02T05:27:50.181Z,100952.63
2023-02-02T05:30:17.042Z,100945.91
2023-02-02T05:32:43.377Z,100945.59
2023-02-02T05:35:10.263Z,100942.47
2023-02-02T05:37:36.647Z,100943.63
2023-02-02T05:40:03.824Z,100944.75
2023-02-02T05:42:30.169Z,100951.69
2023-02-02T05:44:56.552Z,100959.09
2023-02-02T05:47:22.940Z,100964.44
2023-02-02T05:49:49.820Z,100963.94
2023-02-02T05:52:18.327Z,100962.44
2023-02-02T05:54:44.997Z,100964.75
2023-02-02T05:57:11.387Z,100964.66
2023-02-02T05:59:37.784Z,100951.16
2023-02-02T06:02:04.219Z,100961.31
2023-02-02T06:04:30.609Z,100956.50
2023-02-02T06:06:57.975Z,100960.06
2023-02-02T06:09:25.204Z,100967.19
2023-02-02T06:11:51.580Z,100962.38
2023-02-02T06:14:17.904Z,100975.03
2023-02-02T06:16:44.252Z,100972.84
2023-02-02T06:19:10.683Z,100969.47
2023-02-02T06:21:37.090Z,100966.94
2023-02-02T06:24:03.473Z,100967.91
2023-02-02T06:26:29.866Z,100950.63
2023-02-02T06:28:56.494Z,100969.47
2023-02-02T06:31:23.410Z,100963.41
2023-02-02T06:33:57.799Z,100967.25
2023-02-02T06:36:24.887Z,100955.97
2023-02-02T06:38:53.148Z,100957.09
2023-02-02T06:41:20.322Z,100964.75
2023-02-02T06:43:47.803Z,100959.84
2023-02-02T06:46:14.490Z,100959.84
2023-02-02T06:48:40.947Z,100952.44
2023-02-02T06:51:07.405Z,100956.94
2023-02-02T06:53:34.535Z,100967.44
2023-02-02T06:56:02.899Z,100960.41
2023-02-02T06:58:30.934Z,100956.75
2023-02-02T07:01:08.877Z,100960.09
2023-02-02T07:03:35.754Z,100958.44
2023-02-02T07:06:22.654Z,100965.16
2023-02-02T07:09:02.135Z,100965.03
2023-02-02T07:11:29.724Z,100963.66
2023-02-02T07:13:56.259Z,100956.13
2023-02-02T07:16:23.093Z,100950.38
2023-02-02T07:18:49.704Z,100963.88
2023-02-02T07:21:18.953Z,100967.31
2023-02-02T07:23:45.473Z,100961.06
2023-02-02T07:26:12.339Z,100976.94
2023-02-02T07:28:38.690Z,100981.16
2023-02-02T07:31:15.775Z,100973.44
2023-02-02T07:33:43.403Z,100970.38
2023-02-02T07:36:11.363Z,100977.09
2023-02-02T07:38:37.776Z,100982.13
2023-02-02T07:41:04.777Z,100980.75
2023-02-02T07:43:31.228Z,100980.22
2023-02-02T07:46:02.751Z,100990.09
2023-02-02T07:48:30.364Z,100995.19
2023-02-02T07:51:03.845Z,100990.91
2023-02-02T07:53:30.766Z,100999.41
2023-02-02T07:56:07.793Z,100994.06
2023-02-02T07:58:34.386Z,100994.38
2023-02-02T08:01:05.136Z,100994.91
2023-02-02T08:03:31.733Z,100987.25
2023-02-02T08:05:58.725Z,100997.72
2023-02-02T08:08:25.237Z,100979.63
2023-02-02T08:10:52.514Z,100998.97
2023-02-02T08:13:19.089Z,100990.72
2023-02-02T08:15:45.567Z,100994.16
2023-02-02T08:18:12.021Z,100991.66
2023-02-02T08:20:38.390Z,101000.34
2023-02-02T08:23:04.859Z,101000.03
2023-02-02T08:25:31.203Z,100996.06
2023-02-02T08:28:01.456Z,101011.97
2023-02-02T08:30:27.911Z,101007.91
2023-02-02T08:32:54.274Z,101008.75
2023-02-02T08:35:21.658Z,101013.97
2023-02-02T08:37:49.412Z,101021.84
2023-02-02T08:40:15.947Z,101022.06
2023-02-02T08:42:43.361Z,101019.25
2023-02-02T08:46:02.657Z,101013.78
2023-02-02T08:48:10.797Z,101015.16
2023-02-02T08:50:37.969Z,101017.34
2023-02-02T08:53:04.392Z,101024.38
2023-02-02T08:55:30.817Z,101027.44
2023-02-02T08:57:57.165Z,101027.75
2023-02-02T09:00:23.709Z,101027.75
2023-02-02T09:02:51.067Z,101043.56
2023-02-02T09:05:17.471Z,101034.56
2023-02-02T09:07:43.833Z,101047.56
2023-02-02T09:10:10.575Z,101042.72
2023-02-02T09:12:37.030Z,101026.28
2023-02-02T09:15:03.509Z,101038.31
2023-02-02T09:17:30.269Z,101041.78
2023-02-02T09:19:56.604Z,101025.03
2023-02-02T09:22:22.979Z,101040.84
2023-02-02T09:24:49.317Z,101037.09
2023-02-02T09:27:15.669Z,101034.56
2023-02-02T09:29:42.025Z,101047.97
2023-02-02T09:32:09.309Z,101037.19
2023-02-02T09:34:35.894Z,101036.88
2023-02-02T09:37:02.355Z,101048.94
2023-02-02T09:39:28.885Z,101051.44
2023-02-02T09:42:30.381Z,101042.53
2023-02-02T09:45:03.365Z,101059.19
2023-02-02T09:47:55.584Z,101057.09
2023-02-02T09:50:32.342Z,101064.44
2023-02-02T09:53:12.365Z,101079.25
2023-02-02T09:55:45.289Z,101080.88
2023-02-02T09:58:23.044Z,101089.06
2023-02-02T10:01:08.691Z,101097.25
2023-02-02T10:03:50.046Z,101095.88
2023-02-02T10:06:38.569Z,101097.38
2023-02-02T10:09:26.356Z,101104.72
2023-02-02T10:12:23.560Z,101105.34
2023-02-02T10:14:58.850Z,101123.88
2023-02-02T10:17:42.238Z,101117.69
2023-02-02T10:20:18.355Z,101120.22
2023-02-02T10:22:46.036Z,101120.03
2023-02-02T10:25:14.607Z,101128.53
2023-02-02T10:27:46.468Z,101126.19
2023-02-02T10:30:26.009Z,101138.88
2023-02-02T10:33:05.815Z,101126.94
2023-02-02T10:35:45.634Z,101124.41
2023-02-02T10:38:33.880Z,101129.25
2023-02-02T10:41:30.222Z,101123.88
2023-02-02T10:44:12.656Z,101117.38
2023-02-02T10:46:41.686Z,101128.94
2023-02-02T10:49:33.908Z,101118.66
2023-02-02T10:52:22.612Z,101120.03
2023-02-02T10:55:15.949Z,101124.84
2023-02-02T10:58:08.839Z,101115.50
2023-02-02T11:00:43.531Z,101109.63
2023-02-02T11:03:11.268Z,101110.69
2023-02-02T11:05:56.882Z,101109.84
2023-02-02T11:08:29.855Z,101129.16
2023-02-02T11:10:58.329Z,101127.16
2023-02-02T11:13:31.070Z,101141.41
2023-02-02T11:16:15.767Z,101130.91
2023-02-02T11:18:44.318Z,101127.88
2023-02-02T11:21:37.944Z,101127.47
2023-02-02T11:24:07.438Z,101133.66
2023-02-02T11:26:51.835Z,101127.25
2023-02-02T11:29:24.607Z,101130.38
2023-02-02T11:31:50.973Z,101140.69
2023-02-02T11:34:20.954Z,101138.69
2023-02-02T11:37:14.581Z,101148.66
2023-02-02T11:39:44.274Z,101132.50
2023-02-02T11:42:17.505Z,101147.38
2023-02-02T11:44:54.905Z,101155.47
2023-02-02T11:47:25.606Z,101147.69
2023-02-02T11:49:52.330Z,101146.75
2023-02-02T11:52:22.902Z,101132.50
2023-02-02T11:55:15.595Z,101123.34
2023-02-02T11:58:24.830Z,101131.75
2023-02-02T12:01:00.519Z,101135.44
2023-02-02T12:03:47.922Z,101130.50
2023-02-02T12:06:25.437Z,101140.47
2023-02-02T12:08:56.995Z,101132.81
2023-02-02T12:11:35.434Z,101136.66
2023-02-02T12:14:32.897Z,101130.19
2023-02-02T12:17:14.562Z,101136.81
2023-02-02T12:20:05.311Z,101144.47
2023-02-02T12:22:41.279Z,101126.00
2023-02-02T12:25:44.735Z,101129.97
2023-02-02T12:28:29.469Z,101126.00
2023-02-02T12:31:08.147Z,101131.34
2023-02-02T12:33:47.002Z,101132.38
2023-02-02T12:36:37.627Z,101133.66
2023-02-02T12:39:06.846Z,101130.81
2023-02-02T12:42:00.410Z,101134.38
2023-02-02T12:44:33.331Z,101139.19
2023-02-02T12:47:08.872Z,101140.88
2023-02-02T12:49:49.139Z,101141.72
2023-02-02T12:52:40.179Z,101131.97
2023-02-02T12:55:21.485Z,101134.66
2023-02-02T12:57:50.760Z,101133.00
2023-02-02T13:00:20.260Z,101132.47
2023-02-02T13:03:05.380Z,101136.97
2023-02-02T13:05:53.725Z,101143.59
2023-02-02T13:08:30.475Z,101145.50
2023-02-02T13:11:05.285Z,101142.78
2023-02-02T13:13:37.004Z,101148.72
2023-02-02T13:16:06.720Z,101153.34
2023-02-02T13:18:40.221Z,101145.91
2023-02-02T13:21:11.359Z,101155.16
2023-02-02T13:23:42.731Z,101142.78
2023-02-02T13:26:21.688Z,101155.47
2023-02-02T13:29:09.198Z,101152.63
2023-02-02T13:31:41.868Z,101153.16
2023-02-02T13:34:21.125Z,101161.22
2023-02-02T13:36:51.114Z,101157.03
2023-02-02T13:39:27.468Z,101159.69
2023-02-02T13:41:54.062Z,101155.25
2023-02-02T13:44:35.624Z,101157.78
2023-02-02T13:47:19.240Z,101160.81
2023-02-02T13:49:52.393Z,101164.38
2023-02-02T13:52:50.474Z,101164.91
2023-02-02T13:55:39.385Z,101164.97
2023-02-02T13:58:21.104Z,101168.16
2023-02-02T14:00:51.037Z,101166.16
2023-02-02T14:03:28.044Z,101162.59
2023-02-02T14:06:09.823Z,101180.22
2023-02-02T14:08:37.057Z,101173.72
2023-02-02T14:11:07.919Z,101172.78
2023-02-02T14:14:02.583Z,101178.22
2023-02-02T14:16:31.717Z,101180.34
2023-02-02T14:18:59.439Z,101180.97
2023-02-02T14:21:32.077Z,101191.47
2023-02-02T14:23:59.110Z,101196.06
2023-02-02T14:26:48.346Z,101204.34
2023-02-02T14:29:29.340Z,101204.16
2023-02-02T14:31:56.613Z,101206.34
2023-02-02T14:34:35.060Z,101209.53
2023-02-02T14:37:22.781Z,101217.28
2023-02-02T14:40:07.465Z,101215.28
2023-02-02T14:43:08.514Z,101226.63
2023-02-02T14:45:39.273Z,101231.97
2023-02-02T14:48:19.028Z,101237.44
2023-02-02T14:50:51.115Z,101240.59
2023-02-02T14:53:22.139Z,101239.44
2023-02-02T14:55:55.197Z,101240.91
2023-02-02T14:58:25.409Z,101238.91
2023-02-02T15:01:02.493Z,101243.22
2023-02-02T15:04:06.169Z,101244.91
2023-02-02T15:06:32.558Z,101253.53
2023-02-02T15:09:20.932Z,101247.94
2023-02-02T15:12:01.183Z,101250.47
2023-02-02T15:14:52.879Z,101253.31
2023-02-02T15:17:27.699Z,101246.28
2023-02-02T15:20:13.954Z,101259.38
2023-02-02T15:23:02.066Z,101261.47
2023-02-02T15:25:41.520Z,101265.78
2023-02-02T15:28:13.722Z,101276.72
2023-02-02T15:30:44.166Z,101265.56
2023-02-02T15:33:29.930Z,101279.41
2023-02-02T15:35:58.890Z,101273.66
2023-02-02T15:38:33.637Z,101269.22
2023-02-02T15:41:05.173Z,101282.38
2023-02-02T15:43:31.665Z,101273.75
2023-02-02T15:46:04.357Z,101275.44
2023-02-02T15:48:32.260Z,101278.09
2023-02-02T15:51:06.353Z,101277.59
2023-02-02T15:53:35.050Z,101283.44
2023-02-02T15:56:35.041Z,101279.00
2023-02-02T15:59:01.752Z,101277.59
2023-02-02T16:01:30.651Z,101279.44
2023-02-02T16:04:27.159Z,101269.97
2023-02-02T16:06:53.839Z,101285.00
2023-02-02T16:09:26.088Z,101290.34
2023-02-02T16:11:52.965Z,101289.81
2023-02-02T16:14:19.498Z,101293.59
2023-02-02T16:16:47.569Z,101297.59
2023-02-02T16:19:22.877Z,101295.28
2023-02-02T16:21:59.203Z,101300.94
2023-02-02T16:24:33.704Z,101313.75
2023-02-02T16:27:01.605Z,101325.41
2023-02-02T16:29:28.182Z,101323.09
2023-02-02T16:31:55.812Z,101325.94
2023-02-02T16:34:40.634Z,101343.06
2023-02-02T16:37:11.767Z,101349.97
2023-02-02T16:39:38.097Z,101343.91
2023-02-02T16:42:20.575Z,101348.81
2023-02-02T16:44:48.619Z,101361.84
2023-02-02T16:47:27.224Z,101349.34
2023-02-02T16:49:55.131Z,101366.22
2023-02-02T16:52:21.696Z,101352.06
2023-02-02T16:54:55.327Z,101349.34
2023-02-02T16:57:26.422Z,101347.03
2023-02-02T16:59:57.936Z,101353.84
2023-02-02T17:02:30.601Z,101343.16
2023-02-02T17:05:15.560Z,101349.44
2023-02-02T17:08:05.448Z,101352.81
2023-02-02T17:10:35.764Z,101356.50
2023-02-02T17:13:04.137Z,101363.41
2023-02-02T17:15:35.774Z,101352.81
2023-02-02T17:18:04.499Z,101363.94
2023-02-02T17:20:32.317Z,101366.03
2023-02-02T17:22:59.904Z,101377.06
2023-02-02T17:25:29.957Z,101362.91
2023-02-02T17:27:58.477Z,101379.59
2023-02-02T17:30:25.173Z,101375.19
2023-02-02T17:32:51.626Z,101384.00
2023-02-02T17:35:20.952Z,101382.31
2023-02-02T17:37:47.912Z,101380.63
2023-02-02T17:40:15.727Z,101384.72
2023-02-02T17:42:42.498Z,101385.75
2023-02-02T17:45:19.434Z,101391.00
2023-02-02T17:47:45.813Z,101397.41
2023-02-02T17:50:12.153Z,101397.41
2023-02-02T17:52:39.108Z,101390.94
2023-02-02T17:55:12.828Z,101387.66
2023-02-02T17:57:39.168Z,101396.16
2023-02-02T18:00:05.993Z,101402.22
2023-02-02T18:02:32.570Z,101401.19
2023-02-02T18:04:59.088Z,101400.97
2023-02-02T18:07:25.477Z,101400.75
2023-02-02T18:09:51.806Z,101402.66
2023-02-02T18:12:18.207Z,101408.09
2023-02-02T18:14:44.591Z,101396.75
2023-02-02T18:17:10.968Z,101404.22
2023-02-02T18:19:39.050Z,101409.91
2023-02-02T18:22:06.440Z,101414.06
2023-02-02T18:24:32.805Z,101414.06
2023-02-02T18:26:59.289Z,101406.41
2023-02-02T18:29:25.646Z,101395.50
2023-02-02T18:31:52.285Z,101402.53
2023-02-02T18:34:18.677Z,101399.25
2023-02-02T18:36:44.995Z,101401.38
2023-02-02T18:39:11.409Z,101398.19
2023-02-02T18:41:37.777Z,101400.81
2023-02-02T18:44:04.334Z,101403.19
2023-02-02T18:46:33.713Z,101416.59
2023-02-02T18:49:00.118Z,101412.09
2023-02-02T18:51:26.840Z,101413.53
2023-02-02T18:53:59.579Z,101415.47
2023-02-02T18:56:27.215Z,101423.31
2023-02-02T18:58:53.829Z,101419.13
2023-02-02T19:01:21.110Z,101411.78
2023-02-02T19:03:52.325Z,101424.47
2023-02-02T19:06:38.573Z,101421.25
2023-02-02T19:09:05.489Z,101424.16
2023-02-02T19:11:38.954Z,101411.53
2023-02-02T19:14:18.821Z,101418.78
2023-02-02T19:16:47.283Z,101414.16
2023-02-02T19:19:33.130Z,101416.44
2023-02-02T19:22:01.707Z,101413.31
2023-02-02T19:24:42.082Z,101415.91
2023-02-02T19:27:22.948Z,101406.97
2023-02-02T19:29:51.034Z,101400.16
2023-02-02T19:32:21.530Z,101394.78
2023-02-02T19:34:49.242Z,101408.13
2023-02-02T19:37:19.881Z,101402.44
2023-02-02T19:39:47.016Z,101407.28
2023-02-02T19:42:13.389Z,101405.81
2023-02-02T19:44:41.128Z,101402.44
2023-02-02T19:47:33.798Z,101396.34
2023-02-02T19:50:13.913Z,101389.50
2023-02-02T19:52:41.660Z,101393.50
2023-02-02T19:55:25.786Z,101393.19
2023-02-02T19:58:09.534Z,101385.88
2023-02-02T20:00:44.683Z,101394.34
2023-02-02T20:03:14.495Z,101394.88
2023-02-02T20:05:44.462Z,101391.72
2023-02-02T20:08:36.012Z,101404.75
2023-02-02T20:11:19.371Z,101401.31
2023-02-02T20:13:48.235Z,101411.72
2023-02-02T20:16:22.693Z,101405.28
2023-02-02T20:18:53.531Z,101415.16
2023-02-02T20:21:23.732Z,101417.16
2023-02-02T20:23:50.119Z,101417.38
2023-02-02T20:26:19.721Z,101422.81
2023-02-02T20:28:46.366Z,101420.03
2023-02-02T20:31:16.829Z,101423.19
2023-02-02T20:33:46.913Z,101426.56
2023-02-02T20:36:30.160Z,101428.25
2023-02-02T20:38:59.547Z,101426.31
2023-02-02T20:41:25.941Z,101421.28
2023-02-02T20:43:52.380Z,101426.09
2023-02-02T20:46:18.755Z,101430.94
2023-02-02T20:48:45.225Z,101441.31
2023-02-02T20:51:11.803Z,101437.78
2023-02-02T20:53:39.423Z,101436.09
2023-02-02T20:56:06.037Z,101442.63
2023-02-02T20:58:32.586Z,101440.94
2023-02-02T21:01:00.164Z,101441.88
2023-02-02T21:03:26.525Z,101454.94
2023-02-02T21:05:53.040Z,101455.47
2023-02-02T21:08:19.446Z,101458.91
2023-02-02T21:10:45.831Z,101460.06
2023-02-02T21:13:12.250Z,101459.75
2023-02-02T21:15:38.880Z,101455.19
2023-02-02T21:18:05.261Z,101454.34
2023-02-02T21:20:31.656Z,101458.31
2023-02-02T21:22:58.012Z,101457.06
2023-02-02T21:25:24.404Z,101461.00
2023-02-02T21:27:50.823Z,101451.66
2023-02-02T21:30:17.219Z,101451.59
2023-02-02T21:32:44.068Z,101443.09
2023-02-02T21:35:10.447Z,101446.47
2023-02-02T21:37:37.287Z,101444.78
2023-02-02T21:40:12.938Z,101452.63
2023-02-02T21:42:39.343Z,101442.69
2023-02-02T21:45:20.930Z,101446.91
2023-02-02T21:47:50.964Z,101448.38
2023-02-02T21:50:19.683Z,101448.28
2023-02-02T21:52:46.684Z,101453.13
2023-02-02T21:55:31.330Z,101442.41
2023-02-02T21:57:58.345Z,101448.47
2023-02-02T22:00:30.786Z,101440.56
2023-02-02T22:02:58.768Z,101443.16
2023-02-02T22:05:36.391Z,101445.44
2023-02-02T22:08:09.392Z,101443.56
2023-02-02T22:10:40.164Z,101448.13
2023-02-02T22:13:24.752Z,101436.31
2023-02-02T22:15:52.729Z,101444.06
2023-02-02T22:18:21.836Z,101444.97
2023-02-02T22:20:50.658Z,101441.13
2023-02-02T22:23:19.539Z,101449.78
2023-02-02T22:25:47.910Z,101457.13
2023-02-02T22:28:21.732Z,101450.16
2023-02-02T22:30:48.684Z,101454.59
2023-02-02T22:33:15.117Z,101456.78
2023-02-02T22:35:42.039Z,101455.78
2023-02-02T22:38:08.690Z,101469.22
2023-02-02T22:40:35.043Z,101474.59
2023-02-02T22:43:04.403Z,101472.66
2023-02-02T22:45:30.799Z,101482.34
2023-02-02T22:47:57.385Z,101480.06
2023-02-02T22:50:27.004Z,101480.84
2023-02-02T22:52:53.623Z,101473.19
2023-02-02T22:55:20.573Z,101470.38
2023-02-02T22:57:47.246Z,101461.88
2023-02-02T23:00:21.945Z,101470.28
2023-02-02T23:02:48.569Z,101472.22
2023-02-02T23:05:16.267Z,101475.91
2023-02-02T23:07:45.530Z,101483.84
2023-02-02T23:10:14.443Z,101484.63
2023-02-02T23:12:41.544Z,101490.03
2023-02-02T23:15:08.554Z,101476.13
2023-02-02T23:17:35.215Z,101475.91
2023-02-02T23:20:06.840Z,101472.22
2023-02-02T23:22:33.221Z,101466.84
2023-02-02T23:24:59.940Z,101460.66
2023-02-02T23:27:26.371Z,101461.88
2023-02-02T23:29:52.709Z,101457.66
2023-02-02T23:32:19.056Z,101466.50
2023-02-02T23:34:45.442Z,101455.81
2023-02-02T23:37:11.784Z,101464.59
2023-02-02T23:39:38.151Z,101470.25
2023-02-02T23:42:04.536Z,101468.94
2023-02-02T23:44:30.924Z,101480.31
2023-02-02T23:46:57.423Z,101471.84
2023-02-02T23:49:24.012Z,101476.44
2023-02-02T23:51:50.628Z,101494.03
2023-02-02T23:54:17.121Z,101500.19
2023-02-02T23:56:43.528Z,101501.31
2023-02-02T23:59:09.901Z,101508.31
