createdAt,value
2023-04-16T00:01:47.955Z,11.00
2023-04-16T00:04:15.127Z,11.10
2023-04-16T00:06:42.590Z,11.10
2023-04-16T00:09:10.579Z,11.10
2023-04-16T00:11:37.918Z,11.10
2023-04-16T00:14:04.994Z,11.10
2023-04-16T00:16:32.015Z,11.10
2023-04-16T00:18:59.062Z,11.20
2023-04-16T00:21:26.699Z,11.20
2023-04-16T00:23:53.769Z,11.20
2023-04-16T00:26:20.596Z,11.20
2023-04-16T00:28:50.696Z,11.20
2023-04-16T00:31:17.772Z,11.20
2023-04-16T00:33:44.704Z,11.20
2023-04-16T00:36:11.610Z,11.20
2023-04-16T00:38:38.517Z,11.20
2023-04-16T00:41:05.458Z,11.20
2023-04-16T00:43:32.369Z,11.20
2023-04-16T00:45:59.693Z,11.20
2023-04-16T00:48:32.099Z,11.20
2023-04-16T00:51:01.200Z,11.20
2023-04-16T00:53:28.650Z,11.20
2023-04-16T00:55:57.243Z,11.20
2023-04-16T00:58:25.689Z,11.20
2023-04-16T01:00:52.688Z,11.20
2023-04-16T01:03:24.035Z,11.10
2023-04-16T01:05:51.557Z,11.10
2023-04-16T01:08:20.693Z,11.10
2023-04-16T01:10:47.769Z,11.20
2023-04-16T01:13:14.905Z,11.20
2023-04-16T01:15:41.825Z,11.20
2023-04-16T01:18:19.572Z,11.20
2023-04-16T01:20:48.046Z,11.20
2023-04-16T01:23:15.048Z,11.20
2023-04-16T01:25:42.097Z,11.20
2023-04-16T01:28:09.075Z,11.20
2023-04-16T01:30:36.044Z,11.20
2023-04-16T01:33:21.800Z,11.20
2023-04-16T01:35:48.715Z,11.20
2023-04-16T01:38:16.517Z,11.20
2023-04-16T01:40:43.488Z,11.20
2023-04-16T01:43:10.462Z,11.20
2023-04-16T01:45:37.675Z,11.20
2023-04-16T01:48:05.413Z,11.20
2023-04-16T01:50:32.464Z,11.20
2023-04-16T01:52:59.344Z,11.20
2023-04-16T01:55:27.031Z,11.20
2023-04-16T01:57:54.252Z,11.20
2023-04-16T02:00:25.339Z,11.30
2023-04-16T02:02:53.519Z,11.20
2023-04-16T02:05:26.295Z,11.20
2023-04-16T02:07:53.162Z,11.30
2023-04-16T02:10:20.800Z,11.30
2023-04-16T02:12:47.844Z,11.30
2023-04-16T02:15:16.419Z,11.30
2023-04-16T02:17:43.690Z,11.30
2023-04-16T02:20:11.792Z,11.30
2023-04-16T02:22:46.110Z,11.30
2023-04-16T02:25:16.540Z,11.30
2023-04-16T02:27:44.121Z,11.30
2023-04-16T02:30:25.674Z,11.30
2023-04-16T02:32:54.382Z,11.30
2023-04-16T02:35:21.610Z,11.30
2023-04-16T02:37:49.514Z,11.20
2023-04-16T02:40:16.524Z,11.20
2023-04-16T02:42:43.389Z,11.20
2023-04-16T02:45:11.715Z,11.20
2023-04-16T02:47:38.569Z,11.20
2023-04-16T02:50:06.502Z,11.20
2023-04-16T02:52:33.693Z,11.20
2023-04-16T02:55:00.898Z,11.20
2023-04-16T02:57:27.756Z,11.20
2023-04-16T02:59:54.667Z,11.20
2023-04-16T03:02:21.720Z,11.20
2023-04-16T03:04:48.749Z,11.20
2023-04-16T03:07:16.063Z,11.30
2023-04-16T03:09:43.226Z,11.20
2023-04-16T03:12:10.444Z,11.20
2023-04-16T03:14:37.394Z,11.20
2023-04-16T03:17:04.190Z,11.20
2023-04-16T03:19:31.062Z,11.20
2023-04-16T03:21:58.224Z,11.20
2023-04-16T03:24:25.067Z,11.20
2023-04-16T03:26:51.940Z,11.20
2023-04-16T03:29:21.329Z,11.20
2023-04-16T03:31:50.543Z,11.20
2023-04-16T03:34:17.967Z,11.20
2023-04-16T03:36:46.040Z,11.20
2023-04-16T03:39:13.392Z,11.20
2023-04-16T03:41:41.017Z,11.20
2023-04-16T03:44:08.125Z,11.20
2023-04-16T03:46:35.644Z,11.20
2023-04-16T03:49:03.726Z,11.20
2023-04-16T03:51:31.003Z,11.20
2023-04-16T03:53:58.392Z,11.20
2023-04-16T03:56:26.251Z,11.20
2023-04-16T03:58:54.205Z,11.10
2023-04-16T04:01:21.130Z,11.00
2023-04-16T04:03:48.452Z,10.90
2023-04-16T04:06:15.924Z,10.80
2023-04-16T04:08:43.382Z,10.80
2023-04-16T04:11:10.834Z,10.80
2023-04-16T04:13:41.090Z,10.70
2023-04-16T04:16:10.326Z,10.70
2023-04-16T04:18:37.228Z,10.70
2023-04-16T04:21:09.998Z,10.70
2023-04-16T04:23:37.179Z,10.70
2023-04-16T04:26:07.488Z,10.70
2023-04-16T04:28:36.731Z,10.80
2023-04-16T04:31:07.923Z,10.80
2023-04-16T04:33:35.249Z,10.80
2023-04-16T04:36:02.510Z,10.80
2023-04-16T04:38:31.350Z,10.80
2023-04-16T04:40:59.055Z,10.80
2023-04-16T04:43:28.449Z,10.80
2023-04-16T04:45:55.774Z,10.80
2023-04-16T04:48:26.729Z,10.80
2023-04-16T04:50:54.861Z,10.80
2023-04-16T04:53:21.980Z,10.80
2023-04-16T04:55:52.269Z,10.80
2023-04-16T04:58:21.331Z,10.80
2023-04-16T05:00:48.339Z,10.80
2023-04-16T05:03:21.499Z,10.90
2023-04-16T05:05:48.859Z,10.90
2023-04-16T05:08:16.116Z,10.90
2023-04-16T05:10:42.893Z,10.90
2023-04-16T05:13:09.981Z,10.90
2023-04-16T05:15:37.816Z,10.90
2023-04-16T05:18:06.179Z,10.90
2023-04-16T05:20:33.281Z,11.00
2023-04-16T05:23:00.194Z,11.00
2023-04-16T05:25:27.030Z,11.00
2023-04-16T05:27:54.235Z,11.00
2023-04-16T05:30:21.319Z,11.00
2023-04-16T05:32:48.288Z,11.10
2023-04-16T05:35:17.341Z,11.10
2023-04-16T05:37:44.717Z,11.10
2023-04-16T05:40:13.499Z,11.10
2023-04-16T05:42:40.465Z,11.10
2023-04-16T05:45:08.071Z,11.10
2023-04-16T05:47:35.328Z,11.10
2023-04-16T05:50:02.197Z,11.10
2023-04-16T05:52:29.451Z,11.10
2023-04-16T05:54:56.516Z,11.10
2023-04-16T05:57:23.478Z,11.10
2023-04-16T05:59:50.703Z,11.10
2023-04-16T06:02:20.928Z,11.10
2023-04-16T06:04:51.182Z,11.10
2023-04-16T06:07:18.057Z,11.10
2023-04-16T06:09:49.656Z,11.20
2023-04-16T06:12:16.599Z,11.20
2023-04-16T06:14:43.906Z,11.20
2023-04-16T06:17:13.853Z,11.20
2023-04-16T06:19:41.075Z,11.20
2023-04-16T06:22:07.979Z,11.30
2023-04-16T06:24:35.031Z,11.30
2023-04-16T06:27:02.830Z,11.30
2023-04-16T06:29:40.611Z,11.30
2023-04-16T06:32:08.608Z,11.30
2023-04-16T06:34:35.675Z,11.30
2023-04-16T06:37:02.620Z,11.30
2023-04-16T06:39:29.404Z,11.20
2023-04-16T06:41:56.537Z,11.20
2023-04-16T06:44:23.924Z,11.20
2023-04-16T06:46:51.277Z,11.20
2023-04-16T06:49:18.136Z,11.30
2023-04-16T06:51:45.393Z,11.30
2023-04-16T06:54:12.579Z,11.30
2023-04-16T06:56:39.589Z,11.30
2023-04-16T06:59:09.939Z,11.30
2023-04-16T07:01:37.065Z,11.30
2023-04-16T07:04:04.457Z,11.30
2023-04-16T07:06:34.873Z,11.40
2023-04-16T07:09:02.383Z,11.40
2023-04-16T07:11:29.294Z,11.40
2023-04-16T07:13:56.880Z,11.50
2023-04-16T07:16:24.041Z,11.50
2023-04-16T07:18:51.023Z,11.50
2023-04-16T07:21:18.750Z,11.50
2023-04-16T07:23:45.952Z,11.50
2023-04-16T07:26:12.846Z,11.50
2023-04-16T07:28:39.857Z,11.60
2023-04-16T07:31:09.963Z,11.60
2023-04-16T07:33:36.946Z,11.60
2023-04-16T07:36:03.956Z,11.60
2023-04-16T07:38:31.166Z,11.60
2023-04-16T07:40:58.296Z,11.60
2023-04-16T07:43:25.367Z,11.70
2023-04-16T07:45:52.530Z,11.70
2023-04-16T07:48:19.422Z,11.70
2023-04-16T07:50:46.229Z,11.80
2023-04-16T07:53:13.047Z,11.80
2023-04-16T07:55:39.832Z,11.80
2023-04-16T07:58:10.322Z,11.90
2023-04-16T08:00:37.711Z,11.90
2023-04-16T08:03:05.109Z,11.90
2023-04-16T08:05:32.242Z,11.90
2023-04-16T08:07:59.076Z,12.00
2023-04-16T08:10:26.072Z,12.00
2023-04-16T08:12:52.896Z,11.90
2023-04-16T08:15:19.998Z,11.90
2023-04-16T08:17:46.867Z,11.90
2023-04-16T08:20:16.923Z,11.90
2023-04-16T08:22:46.350Z,11.90
2023-04-16T08:25:13.216Z,11.90
2023-04-16T08:27:40.665Z,11.90
2023-04-16T08:30:13.696Z,12.00
2023-04-16T08:32:40.730Z,12.00
2023-04-16T08:35:11.142Z,12.00
2023-04-16T08:37:38.746Z,12.00
2023-04-16T08:40:06.519Z,12.10
2023-04-16T08:42:55.891Z,12.10
2023-04-16T08:45:23.273Z,12.10
2023-04-16T08:47:52.183Z,12.10
2023-04-16T08:50:24.180Z,12.10
2023-04-16T08:52:59.523Z,12.20
2023-04-16T08:55:50.411Z,12.20
2023-04-16T08:58:23.046Z,12.20
2023-04-16T09:00:50.502Z,12.20
2023-04-16T09:03:20.036Z,12.30
2023-04-16T09:05:47.241Z,12.40
2023-04-16T09:08:14.280Z,12.40
2023-04-16T09:10:41.292Z,12.50
2023-04-16T09:13:11.648Z,12.50
2023-04-16T09:15:39.395Z,12.50
2023-04-16T09:18:06.333Z,12.40
2023-04-16T09:20:33.189Z,12.40
2023-04-16T09:22:59.966Z,12.50
2023-04-16T09:25:34.788Z,12.60
2023-04-16T09:28:04.169Z,12.60
2023-04-16T09:30:31.398Z,12.70
2023-04-16T09:33:23.201Z,12.70
2023-04-16T09:35:52.240Z,12.70
2023-04-16T09:38:20.531Z,12.60
2023-04-16T09:40:47.715Z,12.60
2023-04-16T09:43:16.721Z,12.60
2023-04-16T09:45:54.901Z,12.60
2023-04-16T09:48:30.269Z,12.70
2023-04-16T09:50:58.306Z,12.70
2023-04-16T09:53:30.257Z,12.80
2023-04-16T09:56:06.365Z,12.80
2023-04-16T09:58:39.395Z,12.80
2023-04-16T10:01:09.710Z,12.90
2023-04-16T10:03:39.056Z,12.90
2023-04-16T10:06:14.304Z,12.90
2023-04-16T10:08:58.456Z,12.90
2023-04-16T10:11:28.306Z,12.90
2023-04-16T10:13:55.089Z,12.90
2023-04-16T10:16:23.211Z,12.90
2023-04-16T10:18:50.594Z,13.00
2023-04-16T10:21:17.542Z,13.00
2023-04-16T10:23:45.056Z,13.00
2023-04-16T10:26:12.001Z,13.00
2023-04-16T10:28:44.455Z,13.00
2023-04-16T10:31:14.976Z,13.00
2023-04-16T10:33:42.786Z,13.00
2023-04-16T10:36:14.755Z,13.00
2023-04-16T10:38:46.378Z,13.00
2023-04-16T10:41:16.574Z,13.10
2023-04-16T10:43:48.471Z,13.00
2023-04-16T10:46:20.955Z,13.00
2023-04-16T10:48:50.579Z,13.00
2023-04-16T10:51:35.754Z,13.00
2023-04-16T10:54:22.332Z,13.10
2023-04-16T10:56:50.712Z,13.10
2023-04-16T10:59:22.199Z,13.20
2023-04-16T11:01:51.957Z,13.20
2023-04-16T11:04:22.083Z,13.10
2023-04-16T11:07:15.097Z,13.20
2023-04-16T11:10:01.209Z,13.20
2023-04-16T11:12:35.563Z,13.20
2023-04-16T11:15:04.864Z,13.20
2023-04-16T11:17:39.349Z,13.20
2023-04-16T11:20:13.592Z,13.20
2023-04-16T11:22:57.079Z,13.20
2023-04-16T11:25:34.093Z,13.20
2023-04-16T11:28:03.162Z,13.20
2023-04-16T11:30:34.037Z,13.20
2023-04-16T11:33:17.347Z,13.10
2023-04-16T11:35:47.596Z,13.10
2023-04-16T11:38:19.181Z,13.10
2023-04-16T11:40:47.913Z,13.20
2023-04-16T11:43:16.708Z,13.30
2023-04-16T11:45:56.959Z,13.30
2023-04-16T11:48:24.792Z,13.30
2023-04-16T11:50:58.528Z,13.30
2023-04-16T11:53:25.685Z,13.30
2023-04-16T11:55:52.734Z,13.30
2023-04-16T11:58:23.521Z,13.40
2023-04-16T12:00:53.423Z,13.50
2023-04-16T12:03:43.501Z,13.50
2023-04-16T12:06:10.842Z,13.50
2023-04-16T12:08:37.896Z,13.50
2023-04-16T12:11:04.910Z,13.50
2023-04-16T12:13:40.338Z,13.60
2023-04-16T12:16:19.552Z,13.60
2023-04-16T12:19:09.296Z,13.60
2023-04-16T12:21:47.969Z,13.60
2023-04-16T12:24:21.383Z,13.70
2023-04-16T12:26:56.933Z,13.70
2023-04-16T12:29:41.563Z,13.70
2023-04-16T12:32:40.016Z,13.90
2023-04-16T12:35:25.127Z,13.90
2023-04-16T12:38:02.434Z,14.00
2023-04-16T12:40:33.723Z,14.00
2023-04-16T12:43:32.656Z,14.00
2023-04-16T12:46:08.026Z,14.00
2023-04-16T12:48:39.875Z,14.10
2023-04-16T12:51:23.405Z,14.10
2023-04-16T12:54:18.217Z,14.00
2023-04-16T12:56:45.557Z,14.10
2023-04-16T12:59:17.784Z,14.10
2023-04-16T13:01:44.698Z,14.20
2023-04-16T13:04:12.058Z,14.40
2023-04-16T13:06:39.963Z,14.50
2023-04-16T13:09:07.428Z,14.60
2023-04-16T13:11:34.389Z,14.70
2023-04-16T13:14:01.222Z,14.90
2023-04-16T13:16:28.072Z,14.90
2023-04-16T13:18:55.276Z,15.00
2023-04-16T13:21:23.872Z,15.10
2023-04-16T13:23:50.742Z,15.10
2023-04-16T13:26:18.426Z,15.10
2023-04-16T13:28:45.503Z,15.10
2023-04-16T13:31:12.406Z,15.10
2023-04-16T13:33:39.353Z,15.10
2023-04-16T13:36:09.280Z,15.00
2023-04-16T13:38:36.182Z,15.00
2023-04-16T13:41:03.026Z,15.00
2023-04-16T13:43:29.942Z,14.90
2023-04-16T13:45:57.009Z,14.80
2023-04-16T13:48:23.813Z,14.70
2023-04-16T13:50:50.974Z,14.70
2023-04-16T13:53:18.056Z,14.70
2023-04-16T13:55:45.017Z,14.80
2023-04-16T13:58:12.181Z,14.90
2023-04-16T14:00:39.052Z,14.90
2023-04-16T14:03:06.954Z,15.00
2023-04-16T14:05:33.906Z,15.00
2023-04-16T14:08:00.909Z,15.10
2023-04-16T14:10:27.823Z,15.00
2023-04-16T14:12:54.609Z,15.10
2023-04-16T14:15:21.499Z,15.20
2023-04-16T14:17:48.349Z,15.20
2023-04-16T14:20:15.770Z,15.20
2023-04-16T14:22:44.020Z,15.20
2023-04-16T14:25:11.159Z,15.30
2023-04-16T14:27:38.163Z,15.30
2023-04-16T14:30:06.238Z,15.20
2023-04-16T14:32:33.235Z,15.30
2023-04-16T14:35:00.132Z,15.30
2023-04-16T14:37:27.215Z,15.20
2023-04-16T14:39:54.120Z,15.10
2023-04-16T14:42:26.248Z,15.10
2023-04-16T14:44:53.143Z,15.00
2023-04-16T14:47:22.621Z,15.00
2023-04-16T14:49:49.476Z,15.00
2023-04-16T14:52:16.670Z,15.00
2023-04-16T14:54:43.530Z,14.90
2023-04-16T14:57:10.593Z,15.00
2023-04-16T14:59:37.644Z,15.00
2023-04-16T15:02:04.953Z,15.10
2023-04-16T15:04:32.179Z,15.10
2023-04-16T15:07:00.032Z,15.10
2023-04-16T15:09:30.010Z,15.20
2023-04-16T15:11:56.951Z,15.20
2023-04-16T15:14:23.966Z,15.20
2023-04-16T15:16:53.358Z,15.20
2023-04-16T15:19:21.484Z,15.20
2023-04-16T15:21:51.224Z,15.10
2023-04-16T15:24:18.167Z,15.10
2023-04-16T15:26:45.773Z,15.10
2023-04-16T15:29:12.780Z,15.10
2023-04-16T15:31:40.342Z,15.10
2023-04-16T15:34:07.774Z,15.00
2023-04-16T15:36:34.643Z,15.00
2023-04-16T15:39:01.459Z,15.00
2023-04-16T15:41:30.072Z,15.00
2023-04-16T15:43:56.922Z,15.10
2023-04-16T15:46:24.747Z,15.10
2023-04-16T15:48:51.681Z,15.10
2023-04-16T15:51:18.627Z,15.10
2023-04-16T15:53:45.679Z,15.00
2023-04-16T15:56:12.594Z,15.00
2023-04-16T15:58:39.796Z,14.90
2023-04-16T16:01:06.875Z,14.80
2023-04-16T16:03:36.006Z,14.80
2023-04-16T16:06:04.743Z,14.90
2023-04-16T16:08:35.412Z,14.90
2023-04-16T16:11:02.815Z,14.80
2023-04-16T16:13:29.739Z,14.80
2023-04-16T16:15:56.824Z,14.80
2023-04-16T16:18:26.076Z,14.80
2023-04-16T16:20:57.132Z,14.90
2023-04-16T16:23:25.501Z,15.00
2023-04-16T16:25:52.550Z,15.10
2023-04-16T16:28:20.508Z,15.10
2023-04-16T16:30:47.808Z,15.20
2023-04-16T16:33:15.005Z,15.20
2023-04-16T16:35:41.952Z,15.20
2023-04-16T16:38:08.862Z,15.20
2023-04-16T16:40:36.010Z,15.10
2023-04-16T16:43:02.987Z,15.00
2023-04-16T16:45:30.701Z,14.90
2023-04-16T16:47:59.173Z,14.80
2023-04-16T16:50:29.632Z,14.70
2023-04-16T16:52:59.059Z,14.70
2023-04-16T16:55:29.806Z,14.70
2023-04-16T16:57:56.875Z,14.60
2023-04-16T17:00:24.008Z,14.50
2023-04-16T17:02:52.122Z,14.50
2023-04-16T17:05:19.984Z,14.40
2023-04-16T17:07:47.034Z,14.40
2023-04-16T17:10:20.211Z,14.40
2023-04-16T17:12:48.653Z,14.40
2023-04-16T17:15:18.508Z,14.40
2023-04-16T17:17:52.135Z,14.30
2023-04-16T17:20:22.459Z,14.30
2023-04-16T17:22:56.957Z,14.20
2023-04-16T17:25:30.754Z,14.20
2023-04-16T17:28:01.811Z,14.10
2023-04-16T17:30:32.148Z,14.10
2023-04-16T17:32:59.540Z,14.10
2023-04-16T17:35:29.486Z,14.00
2023-04-16T17:38:15.580Z,14.00
2023-04-16T17:40:42.842Z,14.00
2023-04-16T17:43:10.114Z,14.00
2023-04-16T17:45:37.838Z,14.00
2023-04-16T17:48:05.360Z,14.00
2023-04-16T17:50:32.599Z,14.00
2023-04-16T17:53:04.247Z,13.90
2023-04-16T17:55:31.826Z,13.90
2023-04-16T17:58:00.500Z,13.80
2023-04-16T18:00:27.895Z,13.80
2023-04-16T18:02:59.589Z,13.80
2023-04-16T18:05:29.145Z,13.80
2023-04-16T18:07:56.867Z,13.70
2023-04-16T18:10:24.078Z,13.70
2023-04-16T18:12:51.588Z,13.70
2023-04-16T18:15:18.997Z,13.70
2023-04-16T18:17:46.996Z,13.70
2023-04-16T18:20:19.687Z,13.60
2023-04-16T18:22:47.149Z,13.60
2023-04-16T18:25:21.543Z,13.60
2023-04-16T18:27:59.104Z,13.50
2023-04-16T18:30:26.994Z,13.60
2023-04-16T18:33:25.434Z,13.60
2023-04-16T18:35:42.227Z,13.60
2023-04-16T18:38:09.515Z,13.70
2023-04-16T18:40:37.513Z,13.70
2023-04-16T18:43:05.153Z,13.70
2023-04-16T18:45:34.302Z,13.70
2023-04-16T18:48:03.785Z,13.70
2023-04-16T18:50:32.092Z,13.70
2023-04-16T18:52:59.160Z,13.70
2023-04-16T18:55:26.147Z,13.70
2023-04-16T18:57:55.253Z,13.70
2023-04-16T19:00:23.100Z,13.70
2023-04-16T19:02:50.430Z,13.70
2023-04-16T19:05:18.710Z,13.70
2023-04-16T19:07:46.106Z,13.70
2023-04-16T19:10:13.157Z,13.70
2023-04-16T19:12:41.483Z,13.70
2023-04-16T19:15:09.040Z,13.60
2023-04-16T19:17:36.388Z,13.70
2023-04-16T19:20:08.222Z,13.60
2023-04-16T19:22:36.182Z,13.60
2023-04-16T19:25:05.584Z,13.60
2023-04-16T19:27:33.848Z,13.60
2023-04-16T19:30:00.947Z,13.50
2023-04-16T19:32:27.885Z,13.50
2023-04-16T19:34:55.066Z,13.50
2023-04-16T19:37:22.125Z,13.50
2023-04-16T19:39:52.036Z,13.50
2023-04-16T19:42:21.754Z,13.50
2023-04-16T19:44:48.684Z,13.50
2023-04-16T19:47:15.881Z,13.40
2023-04-16T19:49:43.915Z,13.40
2023-04-16T19:52:11.044Z,13.30
2023-04-16T19:54:38.231Z,13.30
2023-04-16T19:57:05.231Z,13.20
2023-04-16T19:59:33.815Z,13.10
2023-04-16T20:02:01.312Z,13.10
2023-04-16T20:04:28.858Z,13.10
2023-04-16T20:06:55.840Z,13.00
2023-04-16T20:09:23.393Z,13.00
2023-04-16T20:11:50.369Z,12.90
2023-04-16T20:14:17.580Z,12.80
2023-04-16T20:16:44.537Z,12.80
2023-04-16T20:19:18.798Z,12.70
2023-04-16T20:21:46.148Z,12.70
2023-04-16T20:24:13.160Z,12.70
2023-04-16T20:26:40.639Z,12.70
2023-04-16T20:29:07.749Z,12.60
2023-04-16T20:31:36.077Z,12.60
2023-04-16T20:34:03.890Z,12.60
2023-04-16T20:36:31.857Z,12.60
2023-04-16T20:39:00.153Z,12.60
2023-04-16T20:41:27.489Z,12.50
2023-04-16T20:43:54.531Z,12.50
2023-04-16T20:46:30.247Z,12.50
2023-04-16T20:48:57.266Z,12.50
2023-04-16T20:51:24.716Z,12.50
2023-04-16T20:53:52.817Z,12.60
2023-04-16T20:56:20.587Z,12.60
2023-04-16T20:58:47.615Z,12.70
2023-04-16T21:01:14.645Z,12.70
2023-04-16T21:03:41.883Z,12.70
2023-04-16T21:06:09.005Z,12.60
2023-04-16T21:08:36.816Z,12.60
2023-04-16T21:11:07.458Z,12.60
2023-04-16T21:13:37.390Z,12.60
2023-04-16T21:16:05.464Z,12.60
2023-04-16T21:18:32.473Z,12.60
2023-04-16T21:20:59.350Z,12.70
2023-04-16T21:23:26.478Z,12.60
2023-04-16T21:25:56.329Z,12.60
2023-04-16T21:28:23.530Z,12.60
2023-04-16T21:30:54.064Z,12.60
2023-04-16T21:33:21.285Z,12.50
2023-04-16T21:35:52.777Z,12.50
2023-04-16T21:38:20.772Z,12.50
2023-04-16T21:40:54.028Z,12.50
2023-04-16T21:43:21.967Z,12.50
2023-04-16T21:45:49.011Z,12.50
2023-04-16T21:48:16.068Z,12.60
2023-04-16T21:50:43.622Z,12.60
2023-04-16T21:53:10.729Z,12.60
2023-04-16T21:55:40.636Z,12.70
2023-04-16T21:58:07.542Z,12.70
2023-04-16T22:00:34.409Z,12.70
2023-04-16T22:03:01.527Z,12.70
2023-04-16T22:05:29.237Z,12.70
2023-04-16T22:07:56.274Z,12.70
2023-04-16T22:10:23.030Z,12.70
2023-04-16T22:12:54.746Z,12.70
2023-04-16T22:15:21.613Z,12.70
2023-04-16T22:17:49.040Z,12.70
2023-04-16T22:20:16.544Z,12.60
2023-04-16T22:22:44.293Z,12.60
2023-04-16T22:25:11.870Z,12.60
2023-04-16T22:27:39.010Z,12.60
2023-04-16T22:30:08.368Z,12.60
2023-04-16T22:32:38.180Z,12.60
2023-04-16T22:35:09.006Z,12.60
2023-04-16T22:37:35.810Z,12.60
2023-04-16T22:40:02.837Z,12.60
2023-04-16T22:42:29.724Z,12.60
2023-04-16T22:44:56.573Z,12.60
2023-04-16T22:47:23.582Z,12.60
2023-04-16T22:49:50.740Z,12.60
2023-04-16T22:52:17.634Z,12.60
2023-04-16T22:54:44.491Z,12.50
2023-04-16T22:57:11.448Z,12.50
2023-04-16T22:59:38.640Z,12.50
2023-04-16T23:02:05.953Z,12.50
2023-04-16T23:04:33.376Z,12.40
2023-04-16T23:07:00.440Z,12.40
2023-04-16T23:09:27.340Z,12.40
2023-04-16T23:11:54.292Z,12.40
2023-04-16T23:14:21.328Z,12.30
2023-04-16T23:16:48.259Z,12.30
2023-04-16T23:19:15.865Z,12.30
2023-04-16T23:21:43.670Z,12.20
2023-04-16T23:24:10.725Z,12.20
2023-04-16T23:26:38.950Z,12.20
2023-04-16T23:29:06.754Z,12.20
2023-04-16T23:31:33.820Z,12.20
2023-04-16T23:34:00.833Z,12.20
2023-04-16T23:36:27.993Z,12.30
2023-04-16T23:38:54.981Z,12.30
2023-04-16T23:41:23.698Z,12.30
2023-04-16T23:43:50.685Z,12.30
2023-04-16T23:46:18.151Z,12.30
2023-04-16T23:48:45.262Z,12.30
2023-04-16T23:51:12.178Z,12.30
2023-04-16T23:53:40.746Z,12.30
2023-04-16T23:56:10.986Z,12.30
2023-04-16T23:58:37.947Z,12.30
