createdAt,value
2023-05-22T00:00:56.009Z,9.68
2023-05-22T00:03:29.512Z,8.73
2023-05-22T00:06:01.125Z,7.10
2023-05-22T00:08:32.547Z,7.25
2023-05-22T00:11:04.300Z,6.15
2023-05-22T00:13:35.994Z,6.72
2023-05-22T00:16:10.203Z,8.98
2023-05-22T00:18:42.712Z,8.43
2023-05-22T00:21:14.358Z,8.25
2023-05-22T00:23:46.322Z,8.20
2023-05-22T00:26:18.637Z,7.80
2023-05-22T00:28:50.188Z,7.62
2023-05-22T00:31:21.707Z,6.97
2023-05-22T00:33:54.035Z,6.28
2023-05-22T00:36:25.980Z,6.65
2023-05-22T00:38:57.430Z,7.20
2023-05-22T00:41:29.644Z,6.53
2023-05-22T00:44:01.239Z,6.72
2023-05-22T00:46:33.848Z,7.03
2023-05-22T00:49:05.452Z,6.87
2023-05-22T00:51:36.922Z,7.00
2023-05-22T00:54:08.661Z,7.40
2023-05-22T00:56:41.509Z,7.30
2023-05-22T00:59:13.571Z,7.17
2023-05-22T01:01:45.159Z,7.45
2023-05-22T01:04:18.481Z,8.15
2023-05-22T01:06:50.456Z,8.13
2023-05-22T01:09:22.078Z,6.17
2023-05-22T01:11:58.041Z,7.45
2023-05-22T01:14:34.829Z,7.03
2023-05-22T01:17:11.160Z,7.55
2023-05-22T01:20:07.617Z,6.55
2023-05-22T01:23:08.887Z,7.80
2023-05-22T01:25:57.247Z,7.78
2023-05-22T01:28:45.711Z,8.03
2023-05-22T01:31:20.366Z,7.90
2023-05-22T01:33:55.305Z,8.00
2023-05-22T01:36:31.012Z,7.83
2023-05-22T01:39:04.519Z,8.48
2023-05-22T01:41:36.664Z,8.70
2023-05-22T01:44:08.124Z,8.03
2023-05-22T01:46:39.950Z,7.75
2023-05-22T01:49:11.732Z,6.92
2023-05-22T01:51:49.473Z,8.05
2023-05-22T01:54:25.703Z,7.92
2023-05-22T01:57:00.356Z,9.25
2023-05-22T01:59:35.212Z,8.33
2023-05-22T02:02:09.772Z,7.05
2023-05-22T02:04:43.396Z,8.13
2023-05-22T02:07:17.822Z,8.65
2023-05-22T02:09:51.652Z,8.10
2023-05-22T02:12:24.533Z,7.83
2023-05-22T02:14:56.229Z,8.70
2023-05-22T02:17:28.220Z,8.53
2023-05-22T02:19:59.708Z,8.13
2023-05-22T02:22:31.761Z,7.05
2023-05-22T02:25:03.785Z,8.08
2023-05-22T02:27:36.334Z,8.90
2023-05-22T02:30:11.063Z,8.38
2023-05-22T02:32:43.299Z,7.92
2023-05-22T02:35:14.922Z,8.30
2023-05-22T02:37:46.516Z,7.65
2023-05-22T02:40:18.270Z,7.90
2023-05-22T02:42:50.403Z,8.23
2023-05-22T02:45:22.976Z,8.43
2023-05-22T02:47:54.512Z,8.75
2023-05-22T02:50:26.118Z,8.33
2023-05-22T02:52:58.789Z,8.18
2023-05-22T02:55:30.352Z,8.05
2023-05-22T02:58:02.041Z,7.97
2023-05-22T03:00:33.983Z,8.55
2023-05-22T03:03:05.585Z,7.30
2023-05-22T03:05:37.215Z,7.55
2023-05-22T03:08:08.783Z,6.83
2023-05-22T03:10:41.174Z,7.42
2023-05-22T03:13:12.941Z,7.45
2023-05-22T03:15:44.690Z,7.45
2023-05-22T03:18:16.395Z,8.08
2023-05-22T03:20:48.162Z,7.62
2023-05-22T03:23:20.864Z,7.87
2023-05-22T03:25:52.386Z,7.60
2023-05-22T03:28:23.878Z,6.70
2023-05-22T03:30:55.363Z,7.17
2023-05-22T03:33:27.266Z,8.18
2023-05-22T03:35:59.284Z,8.03
2023-05-22T03:38:30.865Z,9.13
2023-05-22T03:41:03.350Z,7.95
2023-05-22T03:43:34.950Z,8.53
2023-05-22T03:46:07.737Z,9.08
2023-05-22T03:48:39.414Z,8.15
2023-05-22T03:51:11.090Z,7.25
2023-05-22T03:53:42.646Z,7.67
2023-05-22T03:56:14.221Z,8.23
2023-05-22T03:58:46.095Z,7.33
2023-05-22T04:01:18.897Z,8.43
2023-05-22T04:03:52.807Z,7.28
2023-05-22T04:06:25.868Z,6.92
2023-05-22T04:09:00.152Z,7.37
2023-05-22T04:11:32.343Z,7.25
2023-05-22T04:14:11.869Z,7.75
2023-05-22T04:16:45.066Z,6.75
2023-05-22T04:19:17.843Z,8.78
2023-05-22T04:21:49.740Z,6.78
2023-05-22T04:24:23.521Z,6.35
2023-05-22T04:26:56.209Z,8.08
2023-05-22T04:29:28.449Z,6.85
2023-05-22T04:32:00.309Z,6.35
2023-05-22T04:34:31.925Z,5.92
2023-05-22T04:37:04.673Z,6.08
2023-05-22T04:39:36.021Z,6.97
2023-05-22T04:42:08.982Z,6.50
2023-05-22T04:44:40.553Z,6.53
2023-05-22T04:47:14.627Z,6.50
2023-05-22T04:49:48.670Z,5.85
2023-05-22T04:52:22.031Z,4.85
2023-05-22T04:54:55.400Z,6.72
2023-05-22T04:57:28.341Z,5.47
2023-05-22T05:00:06.515Z,5.58
2023-05-22T05:02:39.573Z,5.85
2023-05-22T05:05:12.322Z,4.87
2023-05-22T05:08:01.748Z,5.35
2023-05-22T05:10:34.453Z,5.22
2023-05-22T05:13:06.248Z,6.08
2023-05-22T05:15:38.215Z,5.58
2023-05-22T05:18:10.335Z,5.85
2023-05-22T05:20:42.767Z,5.47
2023-05-22T05:23:15.535Z,5.62
2023-05-22T05:25:47.221Z,5.33
2023-05-22T05:28:19.130Z,4.65
2023-05-22T05:30:50.609Z,4.60
2023-05-22T05:33:22.899Z,5.35
2023-05-22T05:35:55.437Z,6.33
2023-05-22T05:38:27.389Z,5.80
2023-05-22T05:40:59.505Z,5.97
2023-05-22T05:43:31.226Z,5.60
2023-05-22T05:46:02.792Z,5.37
2023-05-22T05:48:33.977Z,4.67
2023-05-22T05:51:06.200Z,5.72
2023-05-22T05:53:40.660Z,6.25
2023-05-22T05:56:12.264Z,6.28
2023-05-22T05:58:45.242Z,5.97
2023-05-22T06:01:18.541Z,6.33
2023-05-22T06:03:50.652Z,5.28
2023-05-22T06:06:24.273Z,5.92
2023-05-22T06:08:59.284Z,6.00
2023-05-22T06:11:31.420Z,5.67
2023-05-22T06:14:07.215Z,6.25
2023-05-22T06:16:41.381Z,5.55
2023-05-22T06:19:13.101Z,5.22
2023-05-22T06:21:45.268Z,5.40
2023-05-22T06:24:16.800Z,5.12
2023-05-22T06:26:48.745Z,4.75
2023-05-22T06:29:20.624Z,6.40
2023-05-22T06:31:53.331Z,4.87
2023-05-22T06:34:27.653Z,5.60
2023-05-22T06:36:59.661Z,4.58
2023-05-22T06:40:29.720Z,5.85
2023-05-22T06:43:29.892Z,5.42
2023-05-22T06:46:02.241Z,5.03
2023-05-22T06:48:36.251Z,4.83
2023-05-22T06:51:09.423Z,4.58
2023-05-22T06:53:41.373Z,4.35
2023-05-22T06:56:13.452Z,4.33
2023-05-22T06:58:44.947Z,4.10
2023-05-22T07:01:17.315Z,4.95
2023-05-22T07:03:48.803Z,3.72
2023-05-22T07:06:21.093Z,4.83
2023-05-22T07:08:52.867Z,5.80
2023-05-22T07:11:25.184Z,4.47
2023-05-22T07:13:56.932Z,6.03
2023-05-22T07:16:29.814Z,5.08
2023-05-22T07:19:02.394Z,4.95
2023-05-22T07:21:36.719Z,4.85
2023-05-22T07:27:20.592Z,5.22
2023-05-22T07:29:52.274Z,4.80
2023-05-22T07:32:24.384Z,5.60
2023-05-22T07:34:56.658Z,5.33
2023-05-22T07:37:28.250Z,6.22
2023-05-22T07:39:59.789Z,4.65
2023-05-22T07:42:31.284Z,6.37
2023-05-22T07:45:03.669Z,5.20
2023-05-22T07:47:36.329Z,4.90
2023-05-22T07:50:10.590Z,5.47
2023-05-22T07:52:42.058Z,4.67
2023-05-22T07:55:13.637Z,5.12
2023-05-22T07:57:47.354Z,4.72
2023-05-22T08:00:22.114Z,4.97
2023-05-22T08:02:55.359Z,5.20
2023-05-22T08:05:27.418Z,4.90
2023-05-22T08:07:59.641Z,4.78
2023-05-22T08:10:46.253Z,4.97
2023-05-22T08:13:06.393Z,5.05
2023-05-22T08:15:38.033Z,4.80
2023-05-22T08:18:09.780Z,5.33
2023-05-22T08:20:42.474Z,5.47
2023-05-22T08:30:26.450Z,5.67
2023-05-22T08:32:58.588Z,5.80
2023-05-22T08:35:33.700Z,4.85
2023-05-22T08:38:10.119Z,4.83
2023-05-22T08:40:45.264Z,5.42
2023-05-22T08:43:16.303Z,4.92
2023-05-22T08:45:56.352Z,5.28
2023-05-22T08:49:09.849Z,11.10
2023-05-22T08:51:46.569Z,4.92
2023-05-22T08:54:22.872Z,4.42
2023-05-22T08:56:59.729Z,5.42
2023-05-22T08:59:55.319Z,5.05
2023-05-22T09:02:29.601Z,4.75
2023-05-22T09:05:04.275Z,4.42
2023-05-22T09:07:39.167Z,4.53
2023-05-22T09:10:12.036Z,6.12
2023-05-22T09:13:05.182Z,4.30
2023-05-22T09:15:38.739Z,4.72
2023-05-22T09:18:11.692Z,4.37
2023-05-22T09:20:43.572Z,4.72
2023-05-22T09:23:17.783Z,5.83
2023-05-22T09:26:08.476Z,5.20
2023-05-22T09:28:43.032Z,4.53
2023-05-22T09:31:15.215Z,3.87
2023-05-22T09:33:47.643Z,4.58
2023-05-22T09:36:20.316Z,5.25
2023-05-22T09:38:53.614Z,4.67
2023-05-22T09:41:28.443Z,4.00
2023-05-22T09:44:07.422Z,4.40
2023-05-22T09:46:45.685Z,4.08
2023-05-22T09:49:20.329Z,3.85
2023-05-22T09:51:56.802Z,4.17
2023-05-22T09:54:33.320Z,4.58
2023-05-22T09:57:08.367Z,3.95
2023-05-22T09:59:44.077Z,4.25
2023-05-22T10:02:23.310Z,4.45
2023-05-22T10:04:58.252Z,5.67
2023-05-22T10:07:53.171Z,4.05
2023-05-22T10:10:29.384Z,4.80
2023-05-22T10:13:22.954Z,5.90
2023-05-22T10:15:57.587Z,5.55
2023-05-22T10:18:29.578Z,5.25
2023-05-22T10:21:09.452Z,6.30
2023-05-22T10:23:41.619Z,6.62
2023-05-22T10:26:23.725Z,5.60
2023-05-22T10:28:59.034Z,6.87
2023-05-22T10:31:56.680Z,6.72
2023-05-22T10:34:33.234Z,5.70
2023-05-22T10:37:18.589Z,5.78
2023-05-22T10:39:51.366Z,5.22
2023-05-22T10:42:28.872Z,5.00
2023-05-22T10:45:05.092Z,5.85
2023-05-22T10:47:38.253Z,5.85
2023-05-22T10:50:13.352Z,5.50
2023-05-22T10:52:46.216Z,6.72
2023-05-22T10:55:20.430Z,6.10
2023-05-22T10:57:57.310Z,5.15
2023-05-22T11:00:32.519Z,5.33
2023-05-22T11:03:17.721Z,5.15
2023-05-22T11:05:42.342Z,4.97
2023-05-22T11:08:47.465Z,4.90
2023-05-22T11:11:19.466Z,4.72
2023-05-22T11:14:34.942Z,6.33
2023-05-22T11:17:10.650Z,6.25
2023-05-22T11:19:45.433Z,5.03
2023-05-22T11:22:23.146Z,4.62
2023-05-22T11:24:57.296Z,5.70
2023-05-22T11:27:31.041Z,5.70
2023-05-22T11:30:03.158Z,4.97
2023-05-22T11:32:38.517Z,5.12
2023-05-22T11:35:13.166Z,4.22
2023-05-22T11:37:47.239Z,5.33
2023-05-22T11:40:20.919Z,5.28
2023-05-22T11:42:54.848Z,5.45
2023-05-22T11:45:28.094Z,4.87
2023-05-22T11:48:01.696Z,5.87
2023-05-22T11:53:09.223Z,4.45
2023-05-22T11:55:42.600Z,4.65
2023-05-22T11:58:15.138Z,3.60
2023-05-22T12:00:47.542Z,4.70
2023-05-22T12:03:25.203Z,4.25
2023-05-22T12:05:59.693Z,3.70
2023-05-22T12:08:31.337Z,3.70
2023-05-22T12:11:06.898Z,4.22
2023-05-22T12:13:39.095Z,3.52
2023-05-22T12:16:22.749Z,3.30
2023-05-22T12:18:55.815Z,3.85
2023-05-22T12:21:52.072Z,3.65
2023-05-22T12:24:41.732Z,3.27
2023-05-22T12:27:13.749Z,4.17
2023-05-22T12:29:45.457Z,3.92
2023-05-22T12:32:18.170Z,3.75
2023-05-22T12:34:50.999Z,4.85
2023-05-22T12:37:25.165Z,4.10
2023-05-22T12:39:58.830Z,4.17
2023-05-22T12:42:31.343Z,4.00
2023-05-22T12:45:02.753Z,4.90
2023-05-22T12:47:34.870Z,3.75
2023-05-22T12:50:10.490Z,4.45
2023-05-22T12:52:42.298Z,4.15
2023-05-22T12:55:13.901Z,5.22
2023-05-22T12:57:45.418Z,5.40
2023-05-22T13:00:18.744Z,4.17
2023-05-22T13:02:50.389Z,3.90
2023-05-22T13:05:22.761Z,4.37
2023-05-22T13:07:54.317Z,3.75
2023-05-22T13:10:26.320Z,3.80
2023-05-22T13:12:57.985Z,3.80
2023-05-22T13:15:31.281Z,3.65
2023-05-22T13:18:02.862Z,4.10
2023-05-22T13:20:37.190Z,3.67
2023-05-22T13:23:08.782Z,3.77
2023-05-22T13:25:41.005Z,4.50
2023-05-22T13:28:13.377Z,3.67
2023-05-22T13:30:45.608Z,4.65
2023-05-22T13:33:17.356Z,3.83
2023-05-22T13:35:49.148Z,3.42
2023-05-22T13:38:21.721Z,4.30
2023-05-22T13:40:54.270Z,3.62
2023-05-22T13:43:25.973Z,4.62
2023-05-22T13:46:01.366Z,4.00
2023-05-22T13:48:33.795Z,4.53
2023-05-22T13:51:09.440Z,3.58
2023-05-22T13:53:41.076Z,3.90
2023-05-22T13:56:13.325Z,3.62
2023-05-22T13:58:44.697Z,3.85
2023-05-22T14:01:16.329Z,4.17
2023-05-22T14:03:47.975Z,3.50
2023-05-22T14:06:19.794Z,3.60
2023-05-22T14:08:51.537Z,3.52
2023-05-22T14:11:23.129Z,4.12
2023-05-22T14:13:54.780Z,3.98
2023-05-22T14:16:26.584Z,4.25
2023-05-22T14:18:59.140Z,4.00
2023-05-22T14:21:31.141Z,4.10
2023-05-22T14:24:04.616Z,4.97
2023-05-22T14:26:36.321Z,5.67
2023-05-22T14:29:08.186Z,5.22
2023-05-22T14:31:50.504Z,4.20
2023-05-22T14:34:21.757Z,5.90
2023-05-22T14:36:53.379Z,4.22
2023-05-22T14:39:25.365Z,5.90
2023-05-22T14:41:57.184Z,4.45
2023-05-22T14:44:29.005Z,4.55
2023-05-22T14:47:00.481Z,4.47
2023-05-22T14:49:32.519Z,4.50
2023-05-22T14:52:04.597Z,4.25
2023-05-22T14:54:36.247Z,4.85
2023-05-22T14:57:09.160Z,5.42
2023-05-22T14:59:40.750Z,4.83
2023-05-22T15:02:12.613Z,4.72
2023-05-22T15:04:46.211Z,5.08
2023-05-22T15:07:17.830Z,3.87
2023-05-22T15:09:49.442Z,4.40
2023-05-22T15:12:22.736Z,4.12
2023-05-22T15:14:54.670Z,4.85
2023-05-22T15:17:27.299Z,4.25
2023-05-22T15:19:59.024Z,4.60
2023-05-22T15:22:30.747Z,5.55
2023-05-22T15:25:06.924Z,4.55
2023-05-22T15:27:39.350Z,4.30
2023-05-22T15:30:12.673Z,4.17
2023-05-22T15:32:44.875Z,5.28
2023-05-22T15:35:16.356Z,4.95
2023-05-22T15:37:48.475Z,4.75
2023-05-22T15:40:22.114Z,4.42
2023-05-22T15:42:54.205Z,4.33
2023-05-22T15:45:26.618Z,3.95
2023-05-22T15:47:58.561Z,3.77
2023-05-22T15:50:31.056Z,4.80
2023-05-22T15:53:02.984Z,4.30
2023-05-22T15:55:35.633Z,4.37
2023-05-22T15:58:08.626Z,5.35
2023-05-22T16:00:41.541Z,5.47
2023-05-22T16:03:14.765Z,5.40
2023-05-22T16:05:47.074Z,4.95
2023-05-22T16:08:18.813Z,4.65
2023-05-22T16:10:50.421Z,4.08
2023-05-22T16:13:22.021Z,5.17
2023-05-22T16:15:53.570Z,4.55
2023-05-22T16:18:25.047Z,4.37
2023-05-22T16:20:56.595Z,3.47
2023-05-22T16:23:28.243Z,4.40
2023-05-22T16:25:59.689Z,3.98
2023-05-22T16:28:31.413Z,3.67
2023-05-22T16:31:02.955Z,4.08
2023-05-22T16:33:36.500Z,3.25
2023-05-22T16:36:08.964Z,3.70
2023-05-22T16:38:40.719Z,5.08
2023-05-22T16:41:12.342Z,4.22
2023-05-22T16:43:43.839Z,3.87
2023-05-22T16:46:15.512Z,3.83
2023-05-22T16:48:47.437Z,3.83
2023-05-22T16:51:18.924Z,3.98
2023-05-22T16:53:51.946Z,3.70
2023-05-22T16:56:23.550Z,3.25
2023-05-22T16:58:56.183Z,3.50
2023-05-22T17:01:38.183Z,4.62
2023-05-22T17:04:27.650Z,4.67
2023-05-22T17:07:00.858Z,3.72
2023-05-22T17:09:34.466Z,4.00
2023-05-22T17:12:22.278Z,3.77
2023-05-22T17:14:58.582Z,4.05
2023-05-22T17:17:58.513Z,4.10
2023-05-22T17:20:33.071Z,3.85
2023-05-22T17:23:12.628Z,4.47
2023-05-22T17:25:48.312Z,4.22
2023-05-22T17:28:21.040Z,4.47
2023-05-22T17:30:53.064Z,3.85
2023-05-22T17:33:24.644Z,4.53
2023-05-22T17:35:56.254Z,5.17
2023-05-22T17:38:27.981Z,3.72
2023-05-22T17:41:00.637Z,4.08
2023-05-22T17:43:34.357Z,4.83
2023-05-22T17:46:06.394Z,4.62
2023-05-22T17:48:37.942Z,5.10
2023-05-22T17:51:10.778Z,5.20
2023-05-22T17:53:55.318Z,4.80
2023-05-22T17:56:27.840Z,4.92
2023-05-22T17:58:59.517Z,4.17
2023-05-22T18:01:32.014Z,3.75
2023-05-22T18:04:04.847Z,3.47
2023-05-22T18:06:36.550Z,4.75
2023-05-22T18:09:08.532Z,6.50
2023-05-22T18:11:40.391Z,5.35
2023-05-22T18:14:12.014Z,4.50
2023-05-22T18:16:43.798Z,4.58
2023-05-22T18:19:15.687Z,5.03
2023-05-22T18:21:47.715Z,4.75
2023-05-22T18:24:20.781Z,7.85
2023-05-22T18:26:52.945Z,4.83
2023-05-22T18:29:24.511Z,4.60
2023-05-22T18:31:56.245Z,5.12
2023-05-22T18:34:28.024Z,5.30
2023-05-22T18:36:59.850Z,4.97
2023-05-22T18:39:31.590Z,5.28
2023-05-22T18:42:03.239Z,5.42
2023-05-22T18:44:34.978Z,5.55
2023-05-22T18:47:06.763Z,4.42
2023-05-22T18:49:38.406Z,4.08
2023-05-22T18:52:10.448Z,4.67
2023-05-22T18:54:42.014Z,4.30
2023-05-22T18:57:14.423Z,3.92
2023-05-22T18:59:47.021Z,4.22
2023-05-22T19:02:21.956Z,4.78
2023-05-22T19:04:53.962Z,4.08
2023-05-22T19:07:25.740Z,4.37
2023-05-22T19:09:57.341Z,3.65
2023-05-22T19:12:30.592Z,4.10
2023-05-22T19:15:03.040Z,4.55
2023-05-22T19:17:34.694Z,4.62
2023-05-22T19:20:08.683Z,4.37
2023-05-22T19:22:40.281Z,4.17
2023-05-22T19:25:13.287Z,5.67
2023-05-22T19:27:44.765Z,4.92
2023-05-22T19:30:18.910Z,4.58
2023-05-22T19:32:50.940Z,8.33
2023-05-22T19:35:22.793Z,5.30
2023-05-22T19:37:54.366Z,4.80
2023-05-22T19:40:26.388Z,4.65
2023-05-22T19:42:58.382Z,4.35
2023-05-22T19:45:30.616Z,5.28
2023-05-22T19:48:02.187Z,4.28
2023-05-22T19:50:35.697Z,4.12
2023-05-22T19:53:08.610Z,4.12
2023-05-22T19:55:40.128Z,4.40
2023-05-22T19:58:11.817Z,4.50
2023-05-22T20:00:47.001Z,5.37
2023-05-22T20:03:20.202Z,4.97
2023-05-22T20:05:53.812Z,4.90
2023-05-22T20:08:26.342Z,5.15
2023-05-22T20:10:58.026Z,4.33
2023-05-22T20:13:41.614Z,4.45
2023-05-22T20:16:15.445Z,4.20
2023-05-22T20:18:48.776Z,3.80
2023-05-22T20:21:21.568Z,4.33
2023-05-22T20:23:55.484Z,4.45
2023-05-22T20:26:27.604Z,12.25
2023-05-22T20:28:59.120Z,7.30
2023-05-22T20:31:30.735Z,5.83
2023-05-22T20:34:04.159Z,5.28
2023-05-22T20:36:36.859Z,4.60
2023-05-22T20:39:14.971Z,4.47
2023-05-22T20:41:49.871Z,3.67
2023-05-22T20:44:24.934Z,4.28
2023-05-22T20:46:56.481Z,5.03
2023-05-22T20:49:29.716Z,4.72
2023-05-22T20:52:01.635Z,4.67
2023-05-22T20:54:41.990Z,5.80
2023-05-22T20:57:19.631Z,7.03
2023-05-22T21:02:42.145Z,6.65
2023-05-22T21:05:15.250Z,4.62
2023-05-22T21:07:46.717Z,4.67
2023-05-22T21:10:18.663Z,5.22
2023-05-22T21:12:50.374Z,7.05
2023-05-22T21:15:22.087Z,4.45
2023-05-22T21:17:53.613Z,5.65
2023-05-22T21:20:26.083Z,5.00
2023-05-22T21:22:57.579Z,4.80
2023-05-22T21:25:29.131Z,4.70
2023-05-22T21:28:01.762Z,4.33
2023-05-22T21:30:33.244Z,4.10
2023-05-22T21:33:05.044Z,5.00
2023-05-22T21:35:36.981Z,4.62
2023-05-22T21:38:09.294Z,4.47
2023-05-22T21:40:42.984Z,4.80
2023-05-22T21:43:14.773Z,4.58
2023-05-22T21:45:46.300Z,5.08
2023-05-22T21:48:17.850Z,4.87
2023-05-22T21:50:50.165Z,4.85
2023-05-22T21:53:22.645Z,5.15
2023-05-22T21:55:54.332Z,5.78
2023-05-22T21:58:26.341Z,4.25
2023-05-22T22:00:57.771Z,5.10
2023-05-22T22:03:29.194Z,5.33
2023-05-22T22:06:00.820Z,5.40
2023-05-22T22:08:32.610Z,5.45
2023-05-22T22:11:04.343Z,5.65
2023-05-22T22:13:36.032Z,5.05
2023-05-22T22:16:08.499Z,5.03
2023-05-22T22:18:40.926Z,5.17
2023-05-22T22:21:12.608Z,5.10
2023-05-22T22:23:44.200Z,5.72
2023-05-22T22:26:16.475Z,4.95
2023-05-22T22:28:48.344Z,5.70
2023-05-22T22:31:20.005Z,5.58
2023-05-22T22:33:51.542Z,5.55
2023-05-22T22:36:23.495Z,4.80
2023-05-22T22:38:55.014Z,5.70
2023-05-22T22:41:26.490Z,5.67
2023-05-22T22:43:58.026Z,5.28
2023-05-22T22:46:29.635Z,5.25
2023-05-22T22:49:01.777Z,6.12
2023-05-22T22:51:34.521Z,5.75
2023-05-22T22:54:06.407Z,5.58
2023-05-22T22:56:38.104Z,6.33
2023-05-22T22:59:10.543Z,6.05
2023-05-22T23:01:42.023Z,5.97
2023-05-22T23:04:13.628Z,5.53
2023-05-22T23:06:46.389Z,7.45
2023-05-22T23:09:18.012Z,5.42
2023-05-22T23:11:49.542Z,6.00
2023-05-22T23:14:21.370Z,5.33
2023-05-22T23:16:53.120Z,5.00
2023-05-22T23:19:25.634Z,6.37
2023-05-22T23:21:57.131Z,6.40
2023-05-22T23:24:28.637Z,7.08
2023-05-22T23:27:01.060Z,5.08
2023-05-22T23:29:32.571Z,5.10
2023-05-22T23:32:04.317Z,4.90
2023-05-22T23:34:35.890Z,5.47
2023-05-22T23:37:07.485Z,5.55
2023-05-22T23:39:39.094Z,6.08
2023-05-22T23:42:11.477Z,5.30
2023-05-22T23:44:42.991Z,5.85
2023-05-22T23:47:16.747Z,6.87
2023-05-22T23:49:48.322Z,6.40
2023-05-22T23:52:20.312Z,6.62
2023-05-22T23:54:52.001Z,5.92
2023-05-22T23:57:23.753Z,7.83
2023-05-22T23:59:56.196Z,7.42
