createdAt,value
2019-03-19T00:00:22.353Z,99.90
2019-03-19T00:03:02.823Z,99.90
2019-03-19T00:05:49.563Z,99.90
2019-03-19T00:08:32.251Z,99.90
2019-03-19T00:11:12.174Z,99.90
2019-03-19T00:13:51.987Z,99.90
2019-03-19T00:16:32.126Z,99.90
2019-03-19T00:19:11.849Z,99.90
2019-03-19T00:21:53.314Z,99.90
2019-03-19T00:24:32.965Z,99.90
2019-03-19T00:27:13.248Z,99.90
2019-03-19T00:29:53.115Z,99.90
2019-03-19T00:32:33.323Z,99.90
2019-03-19T00:35:13.277Z,99.90
2019-03-19T00:37:53.360Z,99.90
2019-03-19T00:40:33.240Z,99.90
2019-03-19T00:43:15.239Z,99.90
2019-03-19T00:45:55.336Z,99.90
2019-03-19T00:48:35.176Z,99.90
2019-03-19T00:51:15.042Z,99.90
2019-03-19T00:53:54.785Z,99.90
2019-03-19T00:56:34.415Z,99.90
2019-03-19T00:59:14.031Z,99.90
2019-03-19T01:01:53.794Z,99.90
2019-03-19T01:04:37.724Z,99.90
2019-03-19T01:07:17.568Z,99.90
2019-03-19T01:09:57.255Z,99.90
2019-03-19T01:12:37.287Z,99.90
2019-03-19T01:15:17.747Z,99.90
2019-03-19T01:18:00.096Z,99.90
2019-03-19T01:20:39.900Z,99.90
2019-03-19T01:23:19.764Z,99.90
2019-03-19T01:25:59.681Z,99.90
2019-03-19T01:28:39.071Z,99.90
2019-03-19T01:31:18.850Z,99.90
2019-03-19T01:33:59.065Z,99.90
2019-03-19T01:36:38.714Z,99.90
2019-03-19T01:39:17.824Z,99.90
2019-03-19T01:41:57.402Z,99.90
2019-03-19T01:44:37.061Z,99.90
2019-03-19T01:47:17.059Z,99.90
2019-03-19T01:49:57.639Z,99.90
2019-03-19T01:52:37.268Z,99.90
2019-03-19T01:55:17.100Z,99.90
2019-03-19T01:57:57.679Z,99.90
2019-03-19T02:00:37.497Z,99.90
2019-03-19T02:03:18.399Z,99.90
2019-03-19T02:05:58.327Z,99.90
2019-03-19T02:08:37.987Z,99.90
2019-03-19T02:11:18.181Z,99.90
2019-03-19T02:13:57.438Z,99.90
2019-03-19T02:16:39.361Z,99.90
2019-03-19T02:19:20.481Z,99.90
2019-03-19T02:21:59.843Z,99.90
2019-03-19T02:24:41.099Z,99.90
2019-03-19T02:27:20.971Z,99.90
2019-03-19T02:30:05.023Z,99.90
2019-03-19T02:32:50.874Z,99.90
2019-03-19T02:35:30.567Z,99.90
2019-03-19T02:38:10.817Z,99.90
2019-03-19T02:40:50.993Z,99.90
2019-03-19T02:43:33.888Z,99.90
2019-03-19T02:46:13.521Z,99.90
2019-03-19T02:48:53.448Z,99.90
2019-03-19T02:51:33.537Z,99.90
2019-03-19T02:54:13.540Z,99.90
2019-03-19T02:56:53.420Z,99.90
2019-03-19T02:59:33.229Z,99.90
2019-03-19T03:02:15.753Z,99.90
2019-03-19T03:04:55.457Z,99.90
2019-03-19T03:07:35.396Z,99.90
2019-03-19T03:10:16.965Z,99.90
2019-03-19T03:12:56.362Z,99.90
2019-03-19T03:15:36.195Z,99.90
2019-03-19T03:18:16.949Z,99.90
2019-03-19T03:20:56.709Z,99.90
2019-03-19T03:23:35.885Z,99.90
2019-03-19T03:26:18.015Z,99.90
2019-03-19T03:28:57.189Z,99.90
2019-03-19T03:31:36.692Z,99.90
2019-03-19T03:34:16.631Z,99.90
2019-03-19T03:36:56.209Z,99.90
2019-03-19T03:39:36.287Z,99.90
2019-03-19T03:42:16.180Z,99.90
2019-03-19T03:44:55.976Z,99.90
2019-03-19T03:47:35.867Z,99.90
2019-03-19T03:50:15.858Z,99.90
2019-03-19T03:52:55.797Z,99.90
2019-03-19T03:55:35.537Z,99.90
2019-03-19T03:58:15.548Z,99.90
2019-03-19T04:00:56.511Z,99.90
2019-03-19T04:03:36.489Z,99.90
2019-03-19T04:06:16.493Z,99.90
2019-03-19T04:08:56.415Z,99.90
2019-03-19T04:11:36.254Z,99.90
2019-03-19T04:14:16.507Z,99.90
2019-03-19T04:16:56.349Z,99.90
2019-03-19T04:19:36.311Z,99.90
2019-03-19T04:22:16.842Z,99.90
2019-03-19T04:24:56.676Z,99.90
2019-03-19T04:27:40.277Z,99.90
2019-03-19T04:30:20.652Z,99.90
2019-03-19T04:33:00.652Z,99.90
2019-03-19T04:35:43.780Z,99.90
2019-03-19T04:38:23.662Z,99.90
2019-03-19T04:41:06.483Z,99.90
2019-03-19T04:43:46.370Z,99.90
2019-03-19T04:46:25.497Z,99.90
2019-03-19T04:49:05.602Z,99.90
2019-03-19T04:51:45.341Z,99.90
2019-03-19T04:54:24.742Z,99.90
2019-03-19T04:57:04.673Z,99.90
2019-03-19T04:59:44.374Z,99.90
2019-03-19T05:02:24.390Z,99.90
2019-03-19T05:05:04.421Z,99.90
2019-03-19T05:07:44.205Z,99.90
2019-03-19T05:10:24.433Z,99.90
2019-03-19T05:13:05.868Z,99.90
2019-03-19T05:15:45.120Z,99.90
2019-03-19T05:18:24.195Z,99.90
2019-03-19T05:21:03.270Z,99.90
2019-03-19T05:23:42.488Z,99.90
2019-03-19T05:26:21.653Z,99.90
2019-03-19T05:29:00.708Z,99.90
2019-03-19T05:31:39.811Z,99.90
2019-03-19T05:34:19.581Z,99.90
2019-03-19T05:36:59.264Z,99.90
2019-03-19T05:39:38.443Z,99.90
2019-03-19T05:42:18.271Z,99.90
2019-03-19T05:44:57.606Z,99.90
2019-03-19T05:47:40.232Z,99.90
2019-03-19T05:50:18.579Z,99.90
2019-03-19T05:52:58.009Z,99.90
2019-03-19T05:55:37.564Z,99.90
2019-03-19T05:58:16.760Z,99.90
2019-03-19T06:00:56.515Z,99.90
2019-03-19T06:03:39.528Z,99.90
2019-03-19T06:06:19.381Z,99.90
2019-03-19T06:08:58.855Z,99.90
2019-03-19T06:11:38.107Z,99.90
2019-03-19T06:14:17.735Z,99.90
2019-03-19T06:16:59.156Z,99.90
2019-03-19T06:19:39.031Z,99.90
2019-03-19T06:22:18.796Z,99.90
2019-03-19T06:24:58.828Z,99.90
2019-03-19T06:27:38.763Z,99.90
2019-03-19T06:30:21.776Z,99.90
2019-03-19T06:33:01.621Z,99.90
2019-03-19T06:35:41.800Z,99.90
2019-03-19T06:38:23.819Z,99.90
2019-03-19T06:41:06.011Z,99.90
2019-03-19T06:43:45.765Z,99.90
2019-03-19T06:46:25.627Z,99.90
2019-03-19T06:49:05.498Z,99.90
2019-03-19T06:51:48.065Z,99.90
2019-03-19T06:54:28.083Z,99.90
2019-03-19T06:57:09.753Z,99.90
2019-03-19T06:59:49.649Z,99.90
2019-03-19T07:02:29.578Z,99.90
2019-03-19T07:05:10.256Z,99.90
2019-03-19T07:07:50.302Z,99.90
2019-03-19T07:10:30.275Z,99.90
2019-03-19T07:13:10.151Z,99.90
2019-03-19T07:15:49.920Z,99.90
2019-03-19T07:18:29.585Z,99.90
2019-03-19T07:21:15.277Z,99.90
2019-03-19T07:23:56.559Z,99.90
2019-03-19T07:26:36.215Z,99.90
2019-03-19T07:29:16.026Z,99.90
2019-03-19T07:31:55.901Z,99.90
2019-03-19T07:34:35.855Z,99.90
2019-03-19T07:37:15.695Z,99.90
2019-03-19T07:39:55.775Z,99.90
2019-03-19T07:42:35.642Z,99.90
2019-03-19T07:45:18.640Z,99.90
2019-03-19T07:47:58.444Z,99.90
2019-03-19T07:50:38.317Z,99.90
2019-03-19T07:53:18.128Z,99.90
2019-03-19T07:55:58.058Z,99.90
2019-03-19T07:58:45.100Z,99.90
2019-03-19T08:01:19.390Z,99.90
2019-03-19T08:03:58.998Z,99.90
2019-03-19T08:06:38.684Z,99.90
2019-03-19T08:09:18.336Z,99.90
2019-03-19T08:12:00.616Z,99.90
2019-03-19T08:14:40.404Z,99.90
2019-03-19T08:17:20.413Z,99.90
2019-03-19T08:20:00.333Z,99.90
2019-03-19T08:22:40.095Z,99.90
2019-03-19T08:25:19.915Z,99.90
2019-03-19T08:27:59.886Z,99.90
2019-03-19T08:30:39.653Z,99.90
2019-03-19T08:33:19.310Z,99.90
2019-03-19T08:36:08.736Z,99.90
2019-03-19T08:38:40.754Z,99.90
2019-03-19T08:41:21.460Z,99.90
2019-03-19T08:44:01.457Z,99.90
2019-03-19T08:46:41.125Z,99.90
2019-03-19T08:49:24.153Z,99.90
2019-03-19T08:52:04.044Z,99.90
2019-03-19T08:54:43.866Z,99.90
2019-03-19T08:57:26.169Z,99.90
2019-03-19T09:00:12.534Z,99.90
2019-03-19T09:02:52.778Z,99.90
2019-03-19T09:05:32.530Z,99.90
2019-03-19T09:08:13.232Z,99.90
2019-03-19T09:10:53.003Z,99.90
2019-03-19T09:13:35.215Z,99.90
2019-03-19T09:16:14.921Z,99.90
2019-03-19T09:18:54.758Z,99.90
2019-03-19T09:21:35.680Z,99.90
2019-03-19T09:24:15.489Z,99.90
2019-03-19T09:26:56.773Z,99.90
2019-03-19T09:29:36.710Z,99.90
2019-03-19T09:32:16.230Z,99.90
2019-03-19T09:34:55.810Z,99.90
2019-03-19T09:37:35.688Z,99.90
2019-03-19T09:40:15.902Z,99.90
2019-03-19T09:42:58.207Z,99.90
2019-03-19T09:45:39.269Z,99.90
2019-03-19T09:48:19.402Z,99.90
2019-03-19T09:50:59.420Z,99.90
2019-03-19T09:53:39.522Z,99.90
2019-03-19T09:56:19.491Z,99.90
2019-03-19T09:58:59.501Z,99.90
2019-03-19T10:01:39.247Z,99.90
2019-03-19T10:04:19.276Z,99.90
2019-03-19T10:07:05.901Z,99.90
2019-03-19T10:09:40.491Z,99.90
2019-03-19T10:12:20.254Z,99.90
2019-03-19T10:14:59.862Z,99.90
2019-03-19T10:17:39.283Z,99.90
2019-03-19T10:20:19.133Z,99.90
2019-03-19T10:22:59.018Z,99.90
2019-03-19T10:25:39.069Z,99.90
2019-03-19T10:28:18.839Z,99.90
2019-03-19T10:30:58.898Z,99.90
2019-03-19T10:33:38.614Z,99.90
2019-03-19T10:36:18.356Z,99.90
2019-03-19T10:38:58.044Z,99.90
2019-03-19T10:41:37.996Z,99.90
2019-03-19T10:44:17.703Z,99.90
2019-03-19T10:46:57.546Z,99.90
2019-03-19T10:49:37.261Z,99.90
2019-03-19T10:52:17.261Z,99.90
2019-03-19T10:55:00.160Z,96.00
2019-03-19T10:57:43.578Z,86.10
2019-03-19T11:00:23.433Z,77.40
2019-03-19T11:03:06.124Z,55.10
2019-03-19T11:05:45.583Z,51.20
2019-03-19T11:08:25.535Z,56.70
2019-03-19T11:11:05.487Z,61.80
2019-03-19T11:13:45.109Z,60.90
2019-03-19T11:16:24.716Z,65.30
2019-03-19T11:19:04.513Z,58.20
2019-03-19T11:21:44.095Z,61.30
2019-03-19T11:24:23.464Z,57.50
2019-03-19T11:27:03.192Z,54.80
2019-03-19T11:29:46.051Z,51.60
2019-03-19T11:32:25.466Z,52.90
2019-03-19T11:35:09.926Z,56.70
2019-03-19T11:37:49.427Z,58.70
2019-03-19T11:40:30.206Z,55.10
2019-03-19T11:43:12.507Z,54.70
2019-03-19T11:45:52.322Z,53.70
2019-03-19T11:48:31.951Z,56.40
2019-03-19T11:51:12.627Z,61.80
2019-03-19T11:53:52.245Z,66.10
2019-03-19T11:56:33.015Z,69.20
2019-03-19T11:59:12.728Z,71.60
2019-03-19T12:01:54.313Z,72.30
2019-03-19T12:04:35.623Z,69.30
2019-03-19T12:07:15.090Z,62.50
2019-03-19T12:09:54.792Z,57.40
2019-03-19T12:12:34.973Z,55.40
2019-03-19T12:15:14.769Z,50.40
2019-03-19T12:17:54.531Z,52.40
2019-03-19T12:20:33.935Z,54.80
2019-03-19T12:23:13.504Z,52.90
2019-03-19T12:25:53.047Z,47.80
2019-03-19T12:28:39.521Z,47.30
2019-03-19T12:31:13.624Z,51.60
2019-03-19T12:33:53.197Z,48.50
2019-03-19T12:36:33.871Z,46.70
2019-03-19T12:39:13.357Z,51.60
2019-03-19T12:41:52.670Z,56.40
2019-03-19T12:44:32.181Z,60.70
2019-03-19T12:47:13.372Z,65.20
2019-03-19T12:49:53.461Z,65.80
2019-03-19T12:52:33.251Z,63.20
2019-03-19T12:55:15.637Z,57.90
2019-03-19T12:57:55.507Z,55.60
2019-03-19T13:00:35.237Z,52.40
2019-03-19T13:03:15.120Z,52.40
2019-03-19T13:05:54.875Z,50.80
2019-03-19T13:08:34.294Z,50.60
2019-03-19T13:11:13.652Z,51.60
2019-03-19T13:13:53.192Z,54.20
2019-03-19T13:16:32.935Z,58.80
2019-03-19T13:19:12.733Z,61.30
2019-03-19T13:21:52.742Z,64.30
2019-03-19T13:24:32.213Z,66.70
2019-03-19T13:27:11.956Z,68.00
2019-03-19T13:29:51.470Z,68.70
2019-03-19T13:32:31.058Z,69.30
2019-03-19T13:35:12.036Z,72.10
2019-03-19T13:37:53.738Z,74.00
2019-03-19T13:40:33.252Z,72.00
2019-03-19T13:43:13.478Z,69.60
2019-03-19T13:45:52.954Z,67.00
2019-03-19T13:48:33.145Z,70.00
2019-03-19T13:51:12.892Z,69.40
2019-03-19T13:53:52.860Z,71.30
2019-03-19T13:56:32.854Z,72.60
2019-03-19T13:59:13.297Z,74.70
2019-03-19T14:01:54.222Z,75.40
2019-03-19T14:04:34.038Z,75.70
2019-03-19T14:07:13.669Z,75.30
2019-03-19T14:09:53.568Z,77.30
2019-03-19T14:12:33.226Z,76.50
2019-03-19T14:15:15.381Z,76.90
2019-03-19T14:17:55.207Z,76.00
2019-03-19T14:20:35.395Z,75.00
2019-03-19T14:23:15.199Z,78.70
2019-03-19T14:25:54.951Z,81.70
2019-03-19T14:28:34.699Z,83.70
2019-03-19T14:31:14.747Z,87.20
2019-03-19T14:33:54.663Z,90.50
2019-03-19T14:36:35.572Z,93.10
2019-03-19T14:39:15.504Z,95.60
2019-03-19T14:41:55.405Z,97.30
2019-03-19T14:44:35.172Z,99.40
2019-03-19T14:47:15.287Z,99.90
2019-03-19T14:49:56.610Z,99.90
2019-03-19T14:52:36.694Z,99.90
2019-03-19T14:55:16.745Z,99.90
2019-03-19T14:57:56.627Z,99.90
2019-03-19T15:00:36.509Z,99.90
2019-03-19T15:03:16.802Z,99.90
2019-03-19T15:05:56.879Z,99.90
2019-03-19T15:08:36.947Z,99.90
2019-03-19T15:11:16.689Z,99.90
2019-03-19T15:13:56.611Z,99.90
2019-03-19T15:16:36.439Z,99.90
2019-03-19T15:19:16.423Z,99.90
2019-03-19T15:21:56.141Z,99.90
2019-03-19T15:24:35.887Z,99.90
2019-03-19T15:27:15.746Z,99.90
2019-03-19T15:29:55.914Z,99.90
2019-03-19T15:32:35.884Z,99.90
2019-03-19T15:35:15.972Z,99.90
2019-03-19T15:37:56.183Z,99.90
2019-03-19T15:40:36.421Z,99.90
2019-03-19T15:43:16.339Z,99.90
2019-03-19T15:45:58.633Z,99.90
2019-03-19T15:48:38.482Z,99.90
2019-03-19T15:51:18.696Z,99.90
2019-03-19T15:53:58.614Z,99.90
2019-03-19T15:56:38.525Z,99.90
2019-03-19T15:59:18.307Z,99.90
2019-03-19T16:01:58.701Z,99.90
2019-03-19T16:04:38.458Z,99.90
2019-03-19T16:07:18.508Z,99.90
2019-03-19T16:09:58.354Z,99.90
2019-03-19T16:12:38.548Z,99.90
2019-03-19T16:15:19.338Z,99.90
2019-03-19T16:17:59.288Z,99.90
2019-03-19T16:20:39.256Z,99.90
2019-03-19T16:23:19.374Z,99.90
2019-03-19T16:25:59.587Z,99.90
2019-03-19T16:28:39.455Z,99.90
2019-03-19T16:31:19.791Z,99.90
2019-03-19T16:33:59.777Z,99.90
2019-03-19T16:36:39.650Z,99.90
2019-03-19T16:39:19.574Z,99.90
2019-03-19T16:41:59.417Z,99.90
2019-03-19T16:44:39.409Z,99.90
2019-03-19T16:47:22.370Z,99.90
2019-03-19T16:50:02.324Z,99.90
2019-03-19T16:52:42.277Z,99.90
2019-03-19T16:55:22.963Z,99.90
2019-03-19T16:58:02.928Z,99.90
2019-03-19T17:00:42.752Z,99.90
2019-03-19T17:03:23.938Z,99.90
2019-03-19T17:06:04.566Z,99.90
2019-03-19T17:08:44.566Z,99.90
2019-03-19T17:11:24.573Z,99.90
2019-03-19T17:14:04.670Z,99.90
2019-03-19T17:16:44.655Z,99.90
2019-03-19T17:19:24.270Z,99.90
2019-03-19T17:22:04.202Z,99.90
2019-03-19T17:24:44.005Z,99.90
2019-03-19T17:27:25.105Z,99.90
2019-03-19T17:30:08.112Z,99.90
2019-03-19T17:32:47.897Z,99.90
2019-03-19T17:35:28.617Z,99.90
2019-03-19T17:38:09.324Z,99.90
2019-03-19T17:40:51.400Z,99.90
2019-03-19T17:43:32.898Z,99.90
2019-03-19T17:46:13.975Z,99.90
2019-03-19T17:48:54.643Z,99.90
2019-03-19T17:51:36.432Z,99.90
2019-03-19T17:54:16.772Z,99.90
2019-03-19T17:57:01.478Z,99.90
2019-03-19T17:59:41.505Z,99.90
2019-03-19T18:02:24.165Z,99.90
2019-03-19T18:05:06.259Z,99.90
2019-03-19T18:07:47.181Z,99.90
2019-03-19T18:10:32.849Z,99.90
2019-03-19T18:13:13.137Z,99.90
2019-03-19T18:15:55.807Z,99.90
2019-03-19T18:18:38.315Z,99.90
2019-03-19T18:21:18.765Z,99.90
2019-03-19T18:23:59.090Z,99.90
2019-03-19T18:26:40.609Z,99.90
2019-03-19T18:29:20.497Z,99.90
2019-03-19T18:32:01.498Z,99.90
2019-03-19T18:34:42.052Z,99.90
2019-03-19T18:37:22.863Z,99.90
2019-03-19T18:40:09.441Z,99.90
2019-03-19T18:42:52.232Z,99.90
2019-03-19T18:45:32.761Z,99.90
2019-03-19T18:48:13.446Z,99.90
2019-03-19T18:50:53.799Z,99.90
2019-03-19T18:53:35.331Z,99.90
2019-03-19T18:56:15.494Z,99.90
2019-03-19T18:58:55.696Z,99.90
2019-03-19T19:01:35.638Z,99.90
2019-03-19T19:04:16.018Z,99.90
2019-03-19T19:06:56.289Z,99.90
2019-03-19T19:09:36.868Z,99.90
2019-03-19T19:12:16.725Z,99.90
2019-03-19T19:14:58.468Z,99.90
2019-03-19T19:17:42.241Z,99.90
2019-03-19T19:20:23.602Z,99.90
2019-03-19T19:23:03.520Z,99.90
2019-03-19T19:25:43.683Z,99.90
2019-03-19T19:28:23.742Z,99.90
2019-03-19T19:31:04.154Z,99.90
2019-03-19T19:33:44.479Z,99.90
2019-03-19T19:36:24.727Z,99.90
2019-03-19T19:39:07.785Z,99.90
2019-03-19T19:41:49.118Z,99.90
2019-03-19T19:44:30.045Z,99.90
2019-03-19T19:47:17.962Z,99.90
2019-03-19T19:49:58.508Z,99.90
2019-03-19T19:52:38.950Z,99.90
2019-03-19T19:55:19.935Z,99.90
2019-03-19T19:58:02.821Z,99.90
2019-03-19T20:00:43.221Z,99.90
2019-03-19T20:03:23.881Z,99.90
2019-03-19T20:06:05.404Z,99.90
2019-03-19T20:08:46.592Z,99.90
2019-03-19T20:11:26.605Z,99.90
2019-03-19T20:14:07.915Z,99.90
2019-03-19T20:16:51.124Z,99.90
2019-03-19T20:19:32.367Z,99.90
2019-03-19T20:22:12.537Z,99.90
2019-03-19T20:24:53.541Z,99.90
2019-03-19T20:27:34.712Z,99.90
2019-03-19T20:30:17.594Z,99.90
2019-03-19T20:32:57.731Z,99.90
2019-03-19T20:35:37.991Z,99.90
2019-03-19T20:38:18.026Z,99.90
2019-03-19T20:40:58.504Z,99.90
2019-03-19T20:43:39.762Z,99.90
2019-03-19T20:46:19.583Z,99.90
2019-03-19T20:48:59.455Z,99.90
2019-03-19T20:51:39.934Z,99.90
2019-03-19T20:54:19.805Z,99.90
2019-03-19T20:57:00.901Z,99.90
2019-03-19T20:59:42.412Z,99.90
2019-03-19T21:02:25.619Z,99.90
2019-03-19T21:05:05.695Z,99.90
2019-03-19T21:07:45.926Z,99.90
2019-03-19T21:10:25.848Z,99.90
2019-03-19T21:13:07.195Z,99.90
2019-03-19T21:15:47.105Z,99.90
2019-03-19T21:18:27.058Z,99.90
2019-03-19T21:21:07.183Z,99.90
2019-03-19T21:23:49.385Z,99.90
2019-03-19T21:26:32.814Z,99.90
2019-03-19T21:29:12.617Z,99.90
2019-03-19T21:31:52.631Z,99.90
2019-03-19T21:34:32.868Z,99.90
2019-03-19T21:37:16.770Z,99.90
2019-03-19T21:39:56.967Z,99.90
2019-03-19T21:42:36.765Z,99.90
2019-03-19T21:45:17.467Z,99.90
2019-03-19T21:47:57.754Z,99.90
2019-03-19T21:50:37.950Z,99.90
2019-03-19T21:53:19.683Z,99.90
2019-03-19T21:55:59.853Z,99.90
2019-03-19T21:58:39.815Z,99.90
2019-03-19T22:01:19.975Z,99.90
2019-03-19T22:04:03.816Z,99.90
2019-03-19T22:06:44.248Z,99.90
2019-03-19T22:09:23.939Z,99.90
2019-03-19T22:12:04.103Z,99.90
2019-03-19T22:14:44.176Z,99.90
2019-03-19T22:17:24.202Z,99.90
2019-03-19T22:20:03.957Z,99.90
2019-03-19T22:22:45.015Z,99.90
2019-03-19T22:25:24.754Z,99.90
2019-03-19T22:28:04.872Z,99.90
2019-03-19T22:30:44.823Z,99.90
2019-03-19T22:33:24.607Z,99.90
2019-03-19T22:36:05.999Z,99.90
2019-03-19T22:38:47.338Z,99.90
2019-03-19T22:41:27.159Z,99.90
2019-03-19T22:44:07.147Z,99.90
2019-03-19T22:46:47.182Z,99.90
2019-03-19T22:49:27.148Z,99.90
2019-03-19T22:52:09.417Z,99.90
2019-03-19T22:54:49.823Z,99.90
2019-03-19T22:57:29.813Z,99.90
2019-03-19T23:00:27.419Z,99.90
2019-03-19T23:03:09.602Z,99.90
2019-03-19T23:05:51.568Z,99.90
2019-03-19T23:08:31.568Z,99.90
2019-03-19T23:11:11.571Z,99.90
2019-03-19T23:13:54.538Z,99.90
2019-03-19T23:16:34.174Z,99.90
2019-03-19T23:19:14.225Z,99.90
2019-03-19T23:21:54.279Z,99.90
2019-03-19T23:24:34.658Z,99.90
2019-03-19T23:27:14.666Z,99.90
2019-03-19T23:29:54.771Z,99.90
2019-03-19T23:32:35.130Z,99.90
2019-03-19T23:35:15.237Z,99.90
2019-03-19T23:37:55.242Z,99.90
2019-03-19T23:40:35.135Z,99.90
2019-03-19T23:43:15.118Z,99.90
2019-03-19T23:45:54.905Z,99.90
2019-03-19T23:48:34.822Z,99.90
2019-03-19T23:51:14.504Z,99.90
2019-03-19T23:53:54.482Z,99.90
2019-03-19T23:56:35.687Z,99.90
2019-03-19T23:59:15.478Z,99.90
