createdAt,value
2023-02-11T00:02:18.869Z,36.31
2023-02-11T00:12:24.206Z,36.23
2023-02-11T00:22:29.577Z,36.28
2023-02-11T00:32:34.951Z,36.23
2023-02-11T00:42:40.786Z,36.20
2023-02-11T00:52:46.330Z,36.16
2023-02-11T01:02:53.971Z,36.19
2023-02-11T01:12:59.452Z,36.15
2023-02-11T01:23:04.779Z,36.19
2023-02-11T01:33:10.254Z,36.26
2023-02-11T01:43:15.459Z,36.29
2023-02-11T01:53:20.825Z,36.22
2023-02-11T02:03:26.496Z,36.28
2023-02-11T02:13:32.476Z,36.38
2023-02-11T02:23:37.675Z,36.41
2023-02-11T02:33:43.644Z,36.46
2023-02-11T02:43:49.674Z,36.55
2023-02-11T02:53:54.969Z,36.61
2023-02-11T03:04:00.733Z,36.64
2023-02-11T03:14:06.481Z,36.70
2023-02-11T03:24:12.320Z,36.66
2023-02-11T03:34:17.941Z,36.70
2023-02-11T03:44:23.273Z,36.67
2023-02-11T03:54:28.869Z,36.65
2023-02-11T04:04:34.116Z,36.70
2023-02-11T04:14:39.600Z,36.74
2023-02-11T04:24:45.249Z,36.75
2023-02-11T04:34:51.057Z,36.97
2023-02-11T04:44:56.521Z,37.04
2023-02-11T04:55:01.784Z,36.98
2023-02-11T05:05:07.537Z,36.95
2023-02-11T05:15:13.088Z,36.94
2023-02-11T05:25:18.764Z,36.93
2023-02-11T05:35:24.262Z,37.02
2023-02-11T05:45:29.753Z,36.98
2023-02-11T05:55:35.090Z,37.10
2023-02-11T06:05:40.995Z,37.16
2023-02-11T06:15:47.562Z,37.07
2023-02-11T06:25:53.585Z,37.17
2023-02-11T06:35:59.471Z,38.14
2023-02-11T06:46:05.058Z,37.71
2023-02-11T06:56:10.514Z,37.80
2023-02-11T07:06:15.793Z,37.79
2023-02-11T07:16:20.774Z,37.76
2023-02-11T07:26:26.354Z,37.77
2023-02-11T07:36:32.194Z,37.73
2023-02-11T07:46:37.622Z,37.85
2023-02-11T07:56:43.250Z,37.72
2023-02-11T08:06:48.783Z,37.89
2023-02-11T08:16:54.473Z,37.85
2023-02-11T08:27:00.043Z,37.97
2023-02-11T08:37:05.789Z,37.90
2023-02-11T08:47:11.424Z,38.06
2023-02-11T08:57:17.129Z,37.99
2023-02-11T09:07:22.771Z,38.07
2023-02-11T09:17:28.410Z,38.10
2023-02-11T09:27:34.355Z,38.13
2023-02-11T09:37:41.481Z,38.24
2023-02-11T09:47:47.291Z,38.21
2023-02-11T09:57:55.076Z,38.22
2023-02-11T10:08:00.886Z,38.33
2023-02-11T10:18:06.549Z,38.22
2023-02-11T10:28:12.279Z,38.23
2023-02-11T10:38:18.080Z,38.30
2023-02-11T10:48:23.529Z,38.24
2023-02-11T10:58:29.360Z,38.36
2023-02-11T11:08:34.949Z,38.42
2023-02-11T11:18:41.003Z,38.47
2023-02-11T11:28:46.771Z,38.50
2023-02-11T11:38:52.388Z,38.35
2023-02-11T11:48:58.178Z,38.51
2023-02-11T11:59:04.109Z,38.36
2023-02-11T12:09:09.434Z,38.30
2023-02-11T12:19:15.412Z,38.18
2023-02-11T12:29:21.258Z,38.29
2023-02-11T12:39:26.680Z,38.25
2023-02-11T12:49:31.992Z,38.22
2023-02-11T12:59:37.524Z,38.22
2023-02-11T13:09:42.969Z,38.24
2023-02-11T13:19:48.616Z,38.19
2023-02-11T13:29:54.087Z,38.26
2023-02-11T13:39:59.629Z,38.21
2023-02-11T13:50:05.071Z,38.22
2023-02-11T14:00:10.602Z,38.19
2023-02-11T14:10:16.098Z,38.16
2023-02-11T14:20:21.579Z,38.24
2023-02-11T14:30:26.701Z,38.20
2023-02-11T14:40:32.207Z,38.17
2023-02-11T14:50:37.748Z,38.16
2023-02-11T15:00:43.304Z,38.15
2023-02-11T15:10:49.055Z,38.14
2023-02-11T15:20:55.034Z,38.18
2023-02-11T15:31:00.526Z,38.17
2023-02-11T15:41:06.065Z,38.20
2023-02-11T15:51:11.977Z,38.18
2023-02-11T16:01:17.822Z,38.20
2023-02-11T16:11:23.759Z,38.20
2023-02-11T16:21:29.595Z,38.15
2023-02-11T16:31:34.964Z,38.18
2023-02-11T16:41:40.963Z,38.12
2023-02-11T16:51:46.829Z,38.12
2023-02-11T17:01:52.120Z,38.18
2023-02-11T17:11:57.758Z,38.82
2023-02-11T17:22:04.132Z,38.24
2023-02-11T17:32:10.256Z,38.28
2023-02-11T17:42:15.709Z,38.32
2023-02-11T17:52:21.752Z,38.41
2023-02-11T18:02:27.619Z,38.33
2023-02-11T18:12:33.387Z,38.21
2023-02-11T18:22:39.375Z,38.24
2023-02-11T18:32:44.715Z,38.26
2023-02-11T18:42:50.438Z,38.15
2023-02-11T18:52:56.175Z,38.28
2023-02-11T19:03:01.831Z,38.52
2023-02-11T19:13:07.724Z,38.26
2023-02-11T19:23:13.868Z,37.94
2023-02-11T19:33:19.979Z,37.74
2023-02-11T19:43:25.854Z,38.05
2023-02-11T19:53:31.287Z,37.93
2023-02-11T20:03:37.684Z,37.94
2023-02-11T20:13:43.095Z,37.89
2023-02-11T20:23:48.198Z,38.11
2023-02-11T20:33:53.786Z,38.40
2023-02-11T20:43:59.073Z,38.37
2023-02-11T20:54:04.663Z,38.33
2023-02-11T21:04:09.618Z,38.39
2023-02-11T21:14:14.941Z,38.33
2023-02-11T21:24:20.397Z,38.25
2023-02-11T21:34:25.900Z,38.32
2023-02-11T21:44:31.195Z,38.23
2023-02-11T21:54:36.354Z,38.31
2023-02-11T22:04:41.752Z,38.35
2023-02-11T22:14:47.532Z,38.34
2023-02-11T22:24:52.548Z,38.38
2023-02-11T22:34:57.716Z,38.44
2023-02-11T22:45:03.239Z,38.47
2023-02-11T22:55:08.559Z,38.50
2023-02-11T23:05:13.685Z,38.38
2023-02-11T23:15:19.218Z,38.32
2023-02-11T23:25:24.801Z,38.11
2023-02-11T23:35:30.821Z,38.13
2023-02-11T23:45:36.302Z,38.33
2023-02-11T23:55:41.853Z,38.47
