createdAt,value
2018-12-12T00:00:11.883Z,3.86
2018-12-12T00:01:11.897Z,3.8
2018-12-12T00:02:11.908Z,3.72
2018-12-12T00:03:11.978Z,3.72
2018-12-12T00:04:11.938Z,3.72
2018-12-12T00:07:11.982Z,3.76
2018-12-12T00:08:12.099Z,3.8
2018-12-12T00:10:12.079Z,3.76
2018-12-12T00:11:26.696Z,3.72
2018-12-12T00:12:12.051Z,3.79
2018-12-12T00:13:12.066Z,3.76
2018-12-12T00:15:12.088Z,3.68
2018-12-12T00:16:26.767Z,3.75
2018-12-12T00:17:12.118Z,3.83
2018-12-12T00:18:12.128Z,3.9
2018-12-12T00:19:12.145Z,3.72
2018-12-12T00:20:12.158Z,3.8
2018-12-12T00:21:12.173Z,3.86
2018-12-12T00:22:26.949Z,3.83
2018-12-12T00:23:12.198Z,3.79
2018-12-12T00:25:26.891Z,3.78
2018-12-12T00:26:12.243Z,3.84
2018-12-12T00:27:26.918Z,3.86
2018-12-12T00:28:12.268Z,3.87
2018-12-12T00:29:12.297Z,3.73
2018-12-12T00:30:12.296Z,3.73
2018-12-12T00:31:12.309Z,3.9
2018-12-12T00:32:26.987Z,3.84
2018-12-12T00:33:12.355Z,3.75
2018-12-12T00:34:12.353Z,3.79
2018-12-12T00:35:12.374Z,3.84
2018-12-12T00:36:12.384Z,3.9
2018-12-12T00:37:12.396Z,3.79
2018-12-12T00:38:12.405Z,3.84
2018-12-12T00:40:12.434Z,3.88
2018-12-12T00:41:12.447Z,3.93
2018-12-12T00:42:27.125Z,3.96
2018-12-12T00:43:12.476Z,4.02
2018-12-12T00:44:27.153Z,4.14
2018-12-12T00:45:12.508Z,4.04
2018-12-12T00:46:12.518Z,4.06
2018-12-12T00:47:12.533Z,4.08
2018-12-12T00:48:27.207Z,4
2018-12-12T00:49:12.560Z,4.08
2018-12-12T00:50:12.571Z,4.05
2018-12-12T00:51:12.587Z,4.14
2018-12-12T00:52:12.599Z,3.98
2018-12-12T00:53:12.612Z,4.02
2018-12-12T00:54:12.627Z,4.05
2018-12-12T00:55:12.646Z,3.94
2018-12-12T00:56:27.320Z,4
2018-12-12T00:57:12.669Z,4.04
2018-12-12T00:58:27.346Z,4.04
2018-12-12T00:59:12.693Z,4.02
2018-12-12T01:00:12.712Z,4
2018-12-12T01:01:12.730Z,4.05
2018-12-12T01:02:12.739Z,4.11
2018-12-12T01:03:12.753Z,4.11
2018-12-12T01:04:27.480Z,4.04
2018-12-12T01:05:12.783Z,4.14
2018-12-12T01:06:12.895Z,4.14
2018-12-12T01:07:12.810Z,4
2018-12-12T01:08:27.543Z,4.06
2018-12-12T01:09:12.889Z,4.04
2018-12-12T01:11:12.863Z,4.08
2018-12-12T01:12:12.880Z,4.04
2018-12-12T01:13:12.893Z,4.12
2018-12-12T01:14:12.905Z,4.16
2018-12-12T01:15:12.923Z,4.16
2018-12-12T01:16:12.984Z,4.18
2018-12-12T01:17:12.959Z,4.08
2018-12-12T01:18:12.965Z,4.2
2018-12-12T01:19:27.639Z,4.11
2018-12-12T01:20:12.988Z,4.05
2018-12-12T01:21:13.008Z,4.05
2018-12-12T01:22:13.019Z,4.23
2018-12-12T01:23:13.031Z,4.18
2018-12-12T01:24:13.045Z,4.11
2018-12-12T01:25:13.059Z,4.18
2018-12-12T01:26:13.073Z,4.27
2018-12-12T01:27:13.137Z,4.23
2018-12-12T01:28:13.102Z,4.3
2018-12-12T01:29:13.129Z,4.23
2018-12-12T01:30:13.128Z,4.16
2018-12-12T01:31:13.143Z,4.2
2018-12-12T01:32:13.261Z,4.2
2018-12-12T01:33:13.173Z,4.12
2018-12-12T01:34:12.949Z,4.2
2018-12-12T01:35:13.201Z,4.2
2018-12-12T01:36:13.216Z,4.29
2018-12-12T01:37:13.226Z,4.26
2018-12-12T01:38:13.243Z,4.16
2018-12-12T01:39:13.255Z,4.18
2018-12-12T01:40:13.268Z,4.22
2018-12-12T01:41:13.302Z,4.27
2018-12-12T01:43:13.359Z,4.23
2018-12-12T01:44:13.323Z,4.29
2018-12-12T01:45:13.338Z,4.4
2018-12-12T01:46:13.352Z,4.3
2018-12-12T01:47:13.369Z,4.3
2018-12-12T01:48:13.402Z,4.24
2018-12-12T01:49:13.395Z,4.23
2018-12-12T01:50:13.408Z,4.24
2018-12-12T01:51:28.085Z,4.23
2018-12-12T01:52:13.437Z,4.36
2018-12-12T01:53:13.449Z,4.32
2018-12-12T01:54:13.466Z,4.27
2018-12-12T01:55:13.476Z,4.24
2018-12-12T01:56:13.494Z,4.22
2018-12-12T01:57:13.515Z,4.3
2018-12-12T01:58:13.526Z,4.3
2018-12-12T01:59:13.536Z,4.27
2018-12-12T02:00:13.547Z,4.3
2018-12-12T02:01:13.564Z,4.26
2018-12-12T02:02:13.577Z,4.34
2018-12-12T02:03:13.596Z,4.29
2018-12-12T02:04:13.607Z,4.37
2018-12-12T02:05:13.617Z,4.4
2018-12-12T02:06:28.355Z,4.3
2018-12-12T02:07:28.310Z,4.34
2018-12-12T02:08:13.662Z,4.34
2018-12-12T02:09:13.734Z,4.37
2018-12-12T02:10:13.689Z,4.32
2018-12-12T02:11:13.703Z,4.36
2018-12-12T02:12:13.720Z,4.4
2018-12-12T02:13:13.734Z,4.47
2018-12-12T02:14:13.742Z,4.44
2018-12-12T02:15:13.760Z,4.48
2018-12-12T02:16:13.821Z,4.4
2018-12-12T02:17:13.790Z,4.47
2018-12-12T02:18:13.800Z,4.45
2018-12-12T02:19:13.817Z,4.5
2018-12-12T02:20:13.827Z,4.44
2018-12-12T02:21:13.843Z,4.47
2018-12-12T02:22:13.856Z,4.4
2018-12-12T02:23:28.582Z,4.51
2018-12-12T02:24:13.885Z,4.41
2018-12-12T02:25:13.896Z,4.42
2018-12-12T02:26:13.918Z,4.47
2018-12-12T02:27:13.926Z,4.45
2018-12-12T02:28:13.940Z,4.37
2018-12-12T02:29:14.008Z,4.47
2018-12-12T02:30:14.036Z,4.44
2018-12-12T02:32:13.998Z,4.37
2018-12-12T02:33:14.064Z,4.34
2018-12-12T02:34:28.687Z,4.5
2018-12-12T02:35:28.702Z,4.37
2018-12-12T02:36:28.712Z,4.41
2018-12-12T02:37:14.093Z,4.29
2018-12-12T02:38:14.083Z,4.33
2018-12-12T02:40:14.111Z,4.44
2018-12-12T02:41:14.123Z,4.36
2018-12-12T02:42:14.139Z,4.4
2018-12-12T02:44:14.171Z,4.36
2018-12-12T02:45:14.181Z,4.48
2018-12-12T02:46:14.197Z,4.42
2018-12-12T02:47:14.213Z,4.42
2018-12-12T02:48:14.225Z,4.44
2018-12-12T02:49:14.290Z,4.47
2018-12-12T02:50:14.253Z,4.51
2018-12-12T02:51:14.266Z,4.42
2018-12-12T02:52:14.282Z,4.41
2018-12-12T02:53:14.305Z,4.41
2018-12-12T02:54:28.973Z,4.37
2018-12-12T02:55:14.325Z,4.44
2018-12-12T02:56:14.338Z,4.36
2018-12-12T02:57:14.353Z,4.45
2018-12-12T02:58:14.364Z,4.52
2018-12-12T02:59:14.384Z,4.48
2018-12-12T03:00:14.399Z,4.41
2018-12-12T03:01:14.407Z,4.4
2018-12-12T03:02:14.422Z,4.48
2018-12-12T03:03:14.435Z,4.5
2018-12-12T03:04:14.500Z,4.36
2018-12-12T03:05:14.470Z,4.45
2018-12-12T03:06:14.481Z,4.44
2018-12-12T03:07:14.491Z,4.44
2018-12-12T03:08:14.509Z,4.47
2018-12-12T03:09:14.531Z,4.44
2018-12-12T03:10:14.584Z,4.5
2018-12-12T03:11:14.545Z,4.55
2018-12-12T03:12:14.561Z,4.5
2018-12-12T03:13:14.581Z,4.51
2018-12-12T03:14:14.600Z,4.4
2018-12-12T03:16:14.617Z,4.42
2018-12-12T03:17:14.683Z,4.51
2018-12-12T03:18:14.646Z,4.44
2018-12-12T03:19:14.669Z,4.44
2018-12-12T03:20:14.679Z,4.4
2018-12-12T03:21:14.689Z,4.47
2018-12-12T03:22:14.710Z,4.42
2018-12-12T03:23:14.720Z,4.54
2018-12-12T03:24:14.790Z,4.51
2018-12-12T03:25:14.767Z,4.51
2018-12-12T03:26:29.419Z,4.55
2018-12-12T03:27:14.771Z,4.5
2018-12-12T03:28:14.788Z,4.44
2018-12-12T03:29:14.553Z,4.41
2018-12-12T03:30:14.823Z,4.48
2018-12-12T03:31:14.955Z,4.5
2018-12-12T03:32:14.912Z,4.44
2018-12-12T03:33:14.862Z,4.51
2018-12-12T03:35:14.885Z,4.5
2018-12-12T03:36:29.564Z,4.59
2018-12-12T03:37:29.574Z,4.59
2018-12-12T03:38:14.928Z,4.5
2018-12-12T03:39:14.958Z,4.5
2018-12-12T03:40:14.956Z,4.52
2018-12-12T03:41:14.971Z,4.55
2018-12-12T03:42:29.746Z,4.55
2018-12-12T03:43:15.044Z,4.59
2018-12-12T03:44:15.017Z,4.52
2018-12-12T03:45:15.126Z,4.63
2018-12-12T03:46:15.040Z,4.62
2018-12-12T03:47:15.055Z,4.59
2018-12-12T03:48:15.072Z,4.54
2018-12-12T03:49:14.889Z,4.55
2018-12-12T03:50:15.102Z,4.54
2018-12-12T03:51:15.117Z,4.59
2018-12-12T03:53:29.805Z,4.51
2018-12-12T03:54:15.157Z,4.63
2018-12-12T03:55:14.919Z,4.66
2018-12-12T03:56:15.191Z,4.59
2018-12-12T03:57:15.200Z,4.65
2018-12-12T03:58:29.874Z,4.55
2018-12-12T03:59:15.232Z,4.59
2018-12-12T04:01:15.305Z,4.52
2018-12-12T04:02:15.266Z,4.48
2018-12-12T04:03:15.283Z,4.47
2018-12-12T04:04:15.358Z,4.5
2018-12-12T04:05:15.329Z,4.6
2018-12-12T04:07:15.341Z,4.45
2018-12-12T04:08:15.361Z,4.55
2018-12-12T04:09:15.367Z,4.55
2018-12-12T04:10:30.041Z,4.66
2018-12-12T04:11:15.394Z,4.75
2018-12-12T04:12:15.459Z,4.62
2018-12-12T04:13:15.425Z,4.48
2018-12-12T04:14:30.097Z,4.6
2018-12-12T04:15:15.459Z,4.54
2018-12-12T04:17:17.025Z,4.54
2018-12-12T04:18:15.501Z,4.42
2018-12-12T04:19:15.510Z,4.54
2018-12-12T04:20:15.524Z,4.45
2018-12-12T04:21:15.548Z,4.5
2018-12-12T04:23:15.619Z,4.51
2018-12-12T04:24:15.578Z,4.42
2018-12-12T04:25:15.367Z,4.44
2018-12-12T04:26:15.613Z,4.45
2018-12-12T04:27:15.625Z,4.44
2018-12-12T04:28:15.636Z,4.5
2018-12-12T04:29:30.309Z,4.45
2018-12-12T04:31:15.687Z,4.55
2018-12-12T04:32:15.690Z,4.55
2018-12-12T04:33:15.708Z,4.51
2018-12-12T04:34:15.729Z,4.58
2018-12-12T04:35:15.742Z,4.62
2018-12-12T04:36:15.749Z,4.48
2018-12-12T04:37:15.766Z,4.59
2018-12-12T04:38:15.775Z,4.52
2018-12-12T04:39:15.790Z,4.47
2018-12-12T04:40:15.818Z,4.59
2018-12-12T04:41:30.482Z,4.6
2018-12-12T04:42:15.878Z,4.47
2018-12-12T04:43:15.856Z,4.51
2018-12-12T04:44:15.862Z,4.44
2018-12-12T04:45:15.879Z,4.47
2018-12-12T04:46:15.890Z,4.42
2018-12-12T04:47:15.922Z,4.45
2018-12-12T04:48:15.916Z,4.47
2018-12-12T04:49:16.026Z,4.37
2018-12-12T04:50:15.953Z,4.27
2018-12-12T04:51:16.013Z,4.24
2018-12-12T04:52:15.975Z,4.11
2018-12-12T04:53:15.993Z,4.09
2018-12-12T04:54:16.005Z,4.08
2018-12-12T04:55:16.021Z,4.05
2018-12-12T04:56:16.035Z,4.06
2018-12-12T04:57:16.045Z,4.04
2018-12-12T04:58:16.059Z,3.94
2018-12-12T04:59:16.082Z,4.04
2018-12-12T05:00:16.089Z,3.93
2018-12-12T05:01:30.817Z,4.02
2018-12-12T05:02:16.118Z,3.98
2018-12-12T05:03:16.141Z,4.02
2018-12-12T05:04:16.143Z,3.93
2018-12-12T05:05:16.155Z,3.96
2018-12-12T05:06:16.173Z,3.93
2018-12-12T05:07:16.230Z,3.84
2018-12-12T05:08:16.241Z,3.88
2018-12-12T05:09:16.270Z,3.87
2018-12-12T05:10:16.229Z,3.91
2018-12-12T05:11:16.248Z,3.91
2018-12-12T05:12:16.260Z,4.02
2018-12-12T05:13:16.317Z,3.9
2018-12-12T05:14:16.287Z,3.87
2018-12-12T05:15:16.296Z,3.84
2018-12-12T05:16:16.308Z,3.8
2018-12-12T05:17:30.988Z,3.87
2018-12-12T05:18:16.338Z,3.86
2018-12-12T05:19:16.352Z,3.75
2018-12-12T05:20:16.369Z,3.75
2018-12-12T05:21:16.379Z,3.72
2018-12-12T05:22:16.393Z,3.76
2018-12-12T05:23:16.413Z,3.66
2018-12-12T05:24:16.470Z,3.61
2018-12-12T05:25:16.437Z,3.73
2018-12-12T05:26:16.449Z,3.69
2018-12-12T05:27:16.462Z,3.69
2018-12-12T05:28:31.138Z,3.72
2018-12-12T05:29:16.494Z,3.73
2018-12-12T05:30:16.615Z,3.76
2018-12-12T05:31:16.520Z,3.69
2018-12-12T05:32:16.530Z,3.6
2018-12-12T05:34:16.567Z,3.57
2018-12-12T05:35:16.573Z,3.57
2018-12-12T05:36:16.590Z,3.5
2018-12-12T05:38:16.615Z,3.45
2018-12-12T05:39:16.627Z,3.45
2018-12-12T05:40:16.645Z,3.35
2018-12-12T05:41:16.665Z,3.29
2018-12-12T05:42:16.670Z,3.31
2018-12-12T05:43:16.693Z,3.23
2018-12-12T05:44:16.696Z,3.18
2018-12-12T05:45:31.372Z,3.18
2018-12-12T05:46:16.774Z,3.29
2018-12-12T05:47:16.783Z,3.32
2018-12-12T05:48:16.754Z,3.2
2018-12-12T05:49:31.426Z,3.18
2018-12-12T05:51:16.796Z,3.1
2018-12-12T05:52:16.806Z,3.15
2018-12-12T05:53:16.821Z,3.15
2018-12-12T05:54:16.885Z,3.26
2018-12-12T05:55:16.911Z,3.29
2018-12-12T05:56:19.106Z,3.32
2018-12-12T05:57:16.883Z,3.26
2018-12-12T05:59:16.906Z,3.33
2018-12-12T06:00:16.960Z,3.26
2018-12-12T06:01:31.663Z,3.32
2018-12-12T06:02:16.954Z,3.29
2018-12-12T06:03:16.958Z,3.26
2018-12-12T06:04:31.632Z,3.33
2018-12-12T06:05:17.004Z,3.39
2018-12-12T06:07:17.015Z,3.32
2018-12-12T06:08:17.027Z,3.32
2018-12-12T06:09:17.041Z,3.32
2018-12-12T06:10:17.057Z,3.33
2018-12-12T06:11:17.072Z,3.4
2018-12-12T06:12:17.085Z,3.5
2018-12-12T06:13:17.091Z,3.5
2018-12-12T06:14:31.870Z,3.43
2018-12-12T06:15:17.125Z,3.39
2018-12-12T06:16:17.138Z,3.32
2018-12-12T06:17:17.168Z,3.45
2018-12-12T06:18:17.160Z,3.45
2018-12-12T06:19:17.228Z,3.5
2018-12-12T06:20:17.191Z,3.45
2018-12-12T06:21:17.254Z,3.48
2018-12-12T06:22:17.216Z,3.45
2018-12-12T06:23:17.235Z,3.35
2018-12-12T06:24:17.346Z,3.33
2018-12-12T06:25:17.263Z,3.5
2018-12-12T06:26:17.270Z,3.58
2018-12-12T06:27:17.384Z,3.51
2018-12-12T06:28:17.300Z,3.52
2018-12-12T06:29:17.309Z,3.51
2018-12-12T06:30:17.383Z,3.57
2018-12-12T06:31:17.353Z,3.57
2018-12-12T06:32:32.012Z,3.58
2018-12-12T06:33:17.442Z,3.62
2018-12-12T06:34:17.383Z,3.5
2018-12-12T06:35:17.398Z,3.47
2018-12-12T06:36:32.068Z,3.45
2018-12-12T06:37:17.422Z,3.51
2018-12-12T06:38:17.433Z,3.48
2018-12-12T06:39:17.526Z,3.52
2018-12-12T06:40:17.509Z,3.57
2018-12-12T06:42:17.494Z,3.51
2018-12-12T06:43:17.506Z,3.51
2018-12-12T06:44:17.516Z,3.6
2018-12-12T06:45:17.536Z,3.62
2018-12-12T06:46:17.542Z,3.51
2018-12-12T06:47:17.566Z,3.45
2018-12-12T06:48:17.575Z,3.52
2018-12-12T06:49:17.593Z,3.55
2018-12-12T06:50:17.599Z,3.58
2018-12-12T06:51:17.660Z,3.42
2018-12-12T06:52:32.286Z,3.4
2018-12-12T06:53:17.639Z,3.29
2018-12-12T06:54:17.652Z,3.36
2018-12-12T06:55:17.667Z,3.31
2018-12-12T06:56:17.680Z,3.36
2018-12-12T06:57:17.693Z,3.43
2018-12-12T06:58:17.707Z,3.43
2018-12-12T06:59:17.723Z,3.39
2018-12-12T07:00:17.741Z,3.4
2018-12-12T07:01:17.753Z,3.47
2018-12-12T07:02:32.428Z,3.5
2018-12-12T07:03:32.440Z,3.48
2018-12-12T07:04:17.788Z,3.42
2018-12-12T07:05:17.811Z,3.45
2018-12-12T07:06:17.823Z,3.51
2018-12-12T07:07:17.832Z,3.54
2018-12-12T07:08:32.505Z,3.5
2018-12-12T07:09:17.918Z,3.51
2018-12-12T07:10:17.874Z,3.5
2018-12-12T07:11:17.886Z,3.48
2018-12-12T07:12:17.898Z,3.58
2018-12-12T07:13:17.918Z,3.48
2018-12-12T07:14:17.977Z,3.47
2018-12-12T07:15:17.952Z,3.47
2018-12-12T07:16:17.955Z,3.48
2018-12-12T07:17:17.973Z,3.52
2018-12-12T07:18:32.644Z,3.5
2018-12-12T07:19:18.000Z,3.51
2018-12-12T07:20:18.006Z,3.5
2018-12-12T07:21:18.038Z,3.47
2018-12-12T07:22:18.037Z,3.52
2018-12-12T07:23:18.054Z,3.52
2018-12-12T07:24:32.724Z,3.54
2018-12-12T07:25:18.077Z,3.58
2018-12-12T07:26:18.091Z,3.55
2018-12-12T07:27:18.154Z,3.54
2018-12-12T07:28:17.878Z,3.47
2018-12-12T07:29:18.140Z,3.6
2018-12-12T07:32:32.840Z,3.57
2018-12-12T07:33:18.189Z,3.62
2018-12-12T07:34:18.202Z,3.51
2018-12-12T07:35:18.223Z,3.55
2018-12-12T07:36:18.229Z,3.5
2018-12-12T07:38:18.260Z,3.58
2018-12-12T07:39:32.932Z,3.57
2018-12-12T07:40:18.288Z,3.65
2018-12-12T07:41:18.296Z,3.7
2018-12-12T07:42:18.313Z,3.58
2018-12-12T07:43:18.323Z,3.66
2018-12-12T07:44:18.343Z,3.65
2018-12-12T07:45:19.130Z,3.57
2018-12-12T07:46:18.418Z,3.54
2018-12-12T07:47:19.264Z,3.45
2018-12-12T07:48:18.394Z,3.5
2018-12-12T07:49:18.407Z,3.54
2018-12-12T07:50:18.419Z,3.57
2018-12-12T07:51:18.436Z,3.57
2018-12-12T07:52:18.448Z,3.55
2018-12-12T07:53:18.461Z,3.58
2018-12-12T07:54:18.475Z,3.51
2018-12-12T07:55:18.491Z,3.52
2018-12-12T07:56:18.505Z,3.47
2018-12-12T07:57:18.517Z,3.58
2018-12-12T07:58:18.530Z,3.57
2018-12-12T07:59:18.596Z,3.62
2018-12-12T08:00:18.562Z,3.61
2018-12-12T08:01:18.576Z,3.58
2018-12-12T08:02:18.587Z,3.66
2018-12-12T08:03:18.609Z,3.66
2018-12-12T08:04:33.277Z,3.58
2018-12-12T08:06:18.640Z,3.65
2018-12-12T08:07:18.656Z,3.58
2018-12-12T08:08:18.679Z,3.65
2018-12-12T08:09:18.738Z,3.69
2018-12-12T08:10:18.696Z,3.73
2018-12-12T08:11:33.371Z,3.76
2018-12-12T08:12:18.723Z,3.75
2018-12-12T08:13:18.735Z,3.76
2018-12-12T08:14:18.760Z,3.68
2018-12-12T08:15:18.763Z,3.72
2018-12-12T08:16:18.782Z,3.73
2018-12-12T08:17:18.802Z,3.75
2018-12-12T08:18:18.808Z,3.83
2018-12-12T08:19:18.820Z,3.72
2018-12-12T08:20:18.834Z,3.76
2018-12-12T08:21:33.511Z,3.72
2018-12-12T08:22:18.861Z,3.86
2018-12-12T08:23:18.874Z,3.88
2018-12-12T08:24:18.894Z,3.87
2018-12-12T08:25:18.903Z,3.78
2018-12-12T08:26:18.915Z,3.79
2018-12-12T08:27:33.593Z,3.83
2018-12-12T08:29:18.959Z,3.86
2018-12-12T08:30:18.982Z,3.9
2018-12-12T08:31:18.986Z,3.87
2018-12-12T08:32:33.669Z,3.69
2018-12-12T08:33:19.838Z,3.76
2018-12-12T08:34:19.040Z,3.88
2018-12-12T08:35:19.043Z,3.8
2018-12-12T08:36:19.161Z,3.8
2018-12-12T08:37:19.069Z,3.8
2018-12-12T08:38:19.091Z,3.86
2018-12-12T08:39:19.108Z,3.88
2018-12-12T08:40:33.771Z,3.88
2018-12-12T08:41:19.130Z,4
2018-12-12T08:42:19.147Z,3.88
2018-12-12T08:43:33.818Z,3.98
2018-12-12T08:44:19.169Z,3.88
2018-12-12T08:45:19.187Z,4.02
2018-12-12T08:46:19.246Z,4
2018-12-12T08:47:19.207Z,4.06
2018-12-12T08:48:19.236Z,4.15
2018-12-12T08:49:19.246Z,4.16
2018-12-12T08:50:19.250Z,4.27
2018-12-12T08:51:19.263Z,4.08
2018-12-12T08:52:19.281Z,4.23
2018-12-12T08:53:19.345Z,4.2
2018-12-12T08:54:19.307Z,4.24
2018-12-12T08:55:22.535Z,4.36
2018-12-12T08:56:19.341Z,4.4
2018-12-12T08:57:19.351Z,4.23
2018-12-12T08:58:19.365Z,4.15
2018-12-12T08:59:34.037Z,4.27
2018-12-12T09:00:19.399Z,4.23
2018-12-12T09:01:19.408Z,4.29
2018-12-12T09:02:19.477Z,4.09
2018-12-12T09:04:19.452Z,4.3
2018-12-12T09:05:19.515Z,4.24
2018-12-12T09:06:34.144Z,4.33
2018-12-12T09:07:19.492Z,4.45
2018-12-12T09:08:19.557Z,4.47
2018-12-12T09:09:19.521Z,4.42
2018-12-12T09:10:34.193Z,4.44
2018-12-12T09:11:19.667Z,4.42
2018-12-12T09:12:19.566Z,4.44
2018-12-12T09:13:20.359Z,4.5
2018-12-12T09:14:34.252Z,4.34
2018-12-12T09:16:19.619Z,4.5
2018-12-12T09:18:19.649Z,4.47
2018-12-12T09:19:19.661Z,4.47
2018-12-12T09:20:19.676Z,4.47
2018-12-12T09:21:19.694Z,4.4
2018-12-12T09:23:19.718Z,4.42
2018-12-12T09:24:19.736Z,4.44
2018-12-12T09:25:19.748Z,4.45
2018-12-12T09:26:19.767Z,4.51
2018-12-12T09:27:19.780Z,4.58
2018-12-12T09:28:19.839Z,4.66
2018-12-12T09:29:19.806Z,4.72
2018-12-12T09:30:19.822Z,4.54
2018-12-12T09:31:19.832Z,4.45
2018-12-12T09:32:19.847Z,4.55
2018-12-12T09:33:26.938Z,4.63
2018-12-12T09:34:19.878Z,4.65
2018-12-12T09:35:19.889Z,4.67
2018-12-12T09:37:19.923Z,4.85
2018-12-12T09:38:19.946Z,4.75
2018-12-12T09:39:19.947Z,4.78
2018-12-12T09:40:19.964Z,4.86
2018-12-12T09:41:19.975Z,4.88
2018-12-12T09:42:19.987Z,4.88
2018-12-12T09:43:20.008Z,4.97
2018-12-12T09:44:20.072Z,5.06
2018-12-12T09:45:26.673Z,5.03
2018-12-12T09:46:34.709Z,4.99
2018-12-12T09:48:24.471Z,5.21
2018-12-12T09:49:20.095Z,5.18
2018-12-12T09:50:20.109Z,5.12
2018-12-12T09:52:20.138Z,5.09
2018-12-12T09:53:20.153Z,5.15
2018-12-12T09:54:20.168Z,5.21
2018-12-12T09:55:20.183Z,5.12
2018-12-12T09:56:20.196Z,5.3
2018-12-12T09:57:20.263Z,5.38
2018-12-12T09:58:20.234Z,5.48
2018-12-12T09:59:20.247Z,5.12
2018-12-12T10:00:20.258Z,5.1
2018-12-12T10:01:20.281Z,5.02
2018-12-12T10:02:34.949Z,5.18
2018-12-12T10:03:20.303Z,5.27
2018-12-12T10:04:20.317Z,5.21
2018-12-12T10:05:20.330Z,5.21
2018-12-12T10:06:20.347Z,5.03
2018-12-12T10:08:20.378Z,5.24
2018-12-12T10:09:20.389Z,5.21
2018-12-12T10:10:20.407Z,5.15
2018-12-12T10:11:20.421Z,5.06
2018-12-12T10:12:20.439Z,5.07
2018-12-12T10:13:20.453Z,5.27
2018-12-12T10:14:20.463Z,5.04
2018-12-12T10:15:20.483Z,5.13
2018-12-12T10:16:21.375Z,5.25
2018-12-12T10:17:20.507Z,5.31
2018-12-12T10:18:35.183Z,5.27
2018-12-12T10:19:20.537Z,5.15
2018-12-12T10:20:20.603Z,5.15
2018-12-12T10:21:20.570Z,5.28
2018-12-12T10:22:20.640Z,5.27
2018-12-12T10:23:20.598Z,5.2
2018-12-12T10:24:21.386Z,5.24
2018-12-12T10:25:20.639Z,5.39
2018-12-12T10:28:20.672Z,5.25
2018-12-12T10:29:20.696Z,5.13
2018-12-12T10:30:20.705Z,5.03
2018-12-12T10:31:20.717Z,4.94
2018-12-12T10:32:20.744Z,5.09
2018-12-12T10:33:20.799Z,5.1
2018-12-12T10:34:35.423Z,5.22
2018-12-12T10:35:20.779Z,5.15
2018-12-12T10:36:20.806Z,5.24
2018-12-12T10:37:35.476Z,5.25
2018-12-12T10:38:20.830Z,5.31
2018-12-12T10:39:20.887Z,5.27
2018-12-12T10:41:20.866Z,5.39
2018-12-12T10:42:20.879Z,5.4
2018-12-12T10:43:35.563Z,5.42
2018-12-12T10:44:20.906Z,5.36
2018-12-12T10:45:20.935Z,5.31
2018-12-12T10:46:20.939Z,5.2
2018-12-12T10:47:21.004Z,5.28
2018-12-12T10:48:21.021Z,5.2
2018-12-12T10:49:35.670Z,5.17
2018-12-12T10:51:21.014Z,5.12
2018-12-12T10:52:21.038Z,5.24
2018-12-12T10:53:21.053Z,5.27
2018-12-12T10:54:21.070Z,5.39
2018-12-12T10:55:21.123Z,5.4
2018-12-12T10:57:21.108Z,5.54
2018-12-12T10:58:21.146Z,5.54
2018-12-12T10:59:21.134Z,5.51
2018-12-12T11:00:21.163Z,5.53
2018-12-12T11:01:35.825Z,5.4
2018-12-12T11:02:35.891Z,5.4
2018-12-12T11:03:21.198Z,5.49
2018-12-12T11:04:21.209Z,5.51
2018-12-12T11:05:21.225Z,5.45
2018-12-12T11:06:21.240Z,5.56
2018-12-12T11:07:21.254Z,5.58
2018-12-12T11:08:21.282Z,5.39
2018-12-12T11:09:21.285Z,5.57
2018-12-12T11:11:21.319Z,5.51
2018-12-12T11:12:21.390Z,5.53
2018-12-12T11:13:21.350Z,5.53
2018-12-12T11:14:21.362Z,5.48
2018-12-12T11:15:36.037Z,5.45
2018-12-12T11:16:36.056Z,5.48
2018-12-12T11:17:21.423Z,5.45
2018-12-12T11:18:21.424Z,5.57
2018-12-12T11:19:21.450Z,5.49
2018-12-12T11:20:21.452Z,5.61
2018-12-12T11:21:36.126Z,5.56
2018-12-12T11:22:21.580Z,5.48
2018-12-12T11:23:21.496Z,5.54
2018-12-12T11:24:21.510Z,5.63
2018-12-12T11:25:21.526Z,5.65
2018-12-12T11:26:21.540Z,5.57
2018-12-12T11:27:21.557Z,5.65
2018-12-12T11:28:21.571Z,5.74
2018-12-12T11:29:21.583Z,5.82
2018-12-12T11:30:21.600Z,5.81
2018-12-12T11:31:21.620Z,5.81
2018-12-12T11:32:21.628Z,5.75
2018-12-12T11:33:21.695Z,5.68
2018-12-12T11:34:21.659Z,5.65
2018-12-12T11:36:21.697Z,5.74
2018-12-12T11:37:36.128Z,5.97
2018-12-12T11:38:21.722Z,6.08
2018-12-12T11:39:21.737Z,6.22
2018-12-12T11:40:21.757Z,6.41
2018-12-12T11:41:21.823Z,6.55
2018-12-12T11:42:21.807Z,6.73
2018-12-12T11:43:21.800Z,6.85
2018-12-12T11:44:21.915Z,6.81
2018-12-12T11:45:21.828Z,6.87
2018-12-12T11:46:21.849Z,6.76
2018-12-12T11:47:21.868Z,6.74
2018-12-12T11:48:21.877Z,6.67
2018-12-12T11:49:21.904Z,6.36
2018-12-12T11:50:21.909Z,6.34
2018-12-12T11:51:21.982Z,6.18
2018-12-12T11:52:21.942Z,6.19
2018-12-12T11:53:36.621Z,6.31
2018-12-12T11:54:21.976Z,6.22
2018-12-12T11:55:21.990Z,6.3
2018-12-12T11:57:22.069Z,6.36
2018-12-12T11:58:22.047Z,6.34
2018-12-12T11:59:22.053Z,6.27
2018-12-12T12:00:22.120Z,6.14
2018-12-12T12:01:22.138Z,6.08
2018-12-12T12:02:22.111Z,6.06
2018-12-12T12:03:22.121Z,6.14
2018-12-12T12:05:22.156Z,6.12
2018-12-12T12:06:36.825Z,6.06
2018-12-12T12:07:23.289Z,6.15
2018-12-12T12:08:22.194Z,6.12
2018-12-12T12:09:36.872Z,6.04
2018-12-12T12:10:22.225Z,5.94
2018-12-12T12:11:22.240Z,5.83
2018-12-12T12:12:22.309Z,5.68
2018-12-12T12:13:22.274Z,5.65
2018-12-12T12:14:22.287Z,5.48
2018-12-12T12:15:22.106Z,5.48
2018-12-12T12:16:22.315Z,5.46
2018-12-12T12:17:22.334Z,5.42
2018-12-12T12:18:22.350Z,5.51
2018-12-12T12:19:22.365Z,5.53
2018-12-12T12:20:22.378Z,5.63
2018-12-12T12:21:22.397Z,5.45
2018-12-12T12:22:22.420Z,5.53
2018-12-12T12:23:22.426Z,5.48
2018-12-12T12:24:37.106Z,5.54
2018-12-12T12:25:22.457Z,5.54
2018-12-12T12:26:22.472Z,5.51
2018-12-12T12:27:22.491Z,5.49
2018-12-12T12:28:22.504Z,5.61
2018-12-12T12:29:22.534Z,5.63
2018-12-12T12:31:22.549Z,5.57
2018-12-12T12:32:22.566Z,5.54
2018-12-12T12:35:22.611Z,5.48
2018-12-12T12:36:22.627Z,5.45
2018-12-12T12:37:37.301Z,5.21
2018-12-12T12:38:22.703Z,5.28
2018-12-12T12:39:22.672Z,5.39
2018-12-12T12:40:22.685Z,5.51
2018-12-12T12:41:22.699Z,5.57
2018-12-12T12:42:22.815Z,5.6
2018-12-12T12:43:22.734Z,5.72
2018-12-12T12:44:22.799Z,5.72
2018-12-12T12:45:22.760Z,5.82
2018-12-12T12:46:22.787Z,5.91
2018-12-12T12:47:22.841Z,5.99
2018-12-12T12:49:22.830Z,5.99
2018-12-12T12:50:22.888Z,6.03
2018-12-12T12:51:22.859Z,6.03
2018-12-12T12:52:22.922Z,5.93
2018-12-12T12:53:37.547Z,5.72
2018-12-12T12:54:22.907Z,5.56
2018-12-12T12:55:22.917Z,5.65
2018-12-12T12:56:37.590Z,5.54
2018-12-12T12:57:22.958Z,5.57
2018-12-12T12:58:22.972Z,5.6
2018-12-12T12:59:22.976Z,5.49
2018-12-12T13:00:23.050Z,5.49
2018-12-12T13:01:23.005Z,5.58
2018-12-12T13:02:23.020Z,5.4
2018-12-12T13:03:23.034Z,5.45
2018-12-12T13:04:23.059Z,5.45
2018-12-12T13:05:23.069Z,5.53
2018-12-12T13:06:23.080Z,5.46
2018-12-12T13:07:23.096Z,5.46
2018-12-12T13:08:37.773Z,5.45
2018-12-12T13:09:23.129Z,5.4
2018-12-12T13:10:37.804Z,5.35
2018-12-12T13:11:23.160Z,5.33
2018-12-12T13:12:37.839Z,5.33
2018-12-12T13:13:23.665Z,5.13
2018-12-12T13:14:23.256Z,5.13
2018-12-12T13:15:23.268Z,5.1
2018-12-12T13:16:23.235Z,5.03
2018-12-12T13:17:23.252Z,4.97
2018-12-12T13:18:23.266Z,4.86
2018-12-12T13:20:23.302Z,4.84
2018-12-12T13:21:23.406Z,4.86
2018-12-12T13:22:37.989Z,4.92
2018-12-12T13:23:23.346Z,4.8
2018-12-12T13:24:23.364Z,4.72
2018-12-12T13:25:23.373Z,4.7
2018-12-12T13:26:23.390Z,4.72
2018-12-12T13:27:23.401Z,4.75
2018-12-12T13:28:38.077Z,4.78
2018-12-12T13:29:23.185Z,4.82
2018-12-12T13:31:23.556Z,4.67
2018-12-12T13:32:23.479Z,4.8
2018-12-12T13:33:23.499Z,4.7
2018-12-12T13:34:23.508Z,4.75
2018-12-12T13:35:23.523Z,4.72
2018-12-12T13:36:23.535Z,4.72
2018-12-12T13:37:23.547Z,4.7
2018-12-12T13:38:23.623Z,4.8
2018-12-12T13:39:38.240Z,4.86
2018-12-12T13:40:38.254Z,4.92
2018-12-12T13:41:23.608Z,5.06
2018-12-12T13:42:23.726Z,5.15
2018-12-12T13:43:23.697Z,5.2
2018-12-12T13:44:38.313Z,5.27
2018-12-12T13:45:23.676Z,5.3
2018-12-12T13:46:23.690Z,5.43
2018-12-12T13:47:23.802Z,5.43
2018-12-12T13:48:23.711Z,5.49
2018-12-12T13:49:23.726Z,5.58
2018-12-12T13:50:23.743Z,5.43
2018-12-12T13:51:23.760Z,5.43
2018-12-12T13:52:38.437Z,5.43
2018-12-12T13:53:23.798Z,5.42
2018-12-12T13:54:23.803Z,5.42
2018-12-12T13:55:38.485Z,5.36
2018-12-12T13:56:38.493Z,5.31
2018-12-12T13:57:23.851Z,5.27
2018-12-12T13:58:23.864Z,5.18
2018-12-12T13:59:38.543Z,5.21
2018-12-12T14:00:23.890Z,5.12
2018-12-12T14:03:23.937Z,5.03
2018-12-12T14:04:27.633Z,4.91
2018-12-12T14:05:23.965Z,4.91
2018-12-12T14:06:23.982Z,4.94
2018-12-12T14:07:23.746Z,4.86
2018-12-12T14:09:24.035Z,4.72
2018-12-12T14:10:24.106Z,4.77
2018-12-12T14:11:24.131Z,4.75
2018-12-12T14:12:24.070Z,4.67
2018-12-12T14:13:24.088Z,4.7
2018-12-12T14:15:23.886Z,4.67
2018-12-12T14:16:24.135Z,4.65
2018-12-12T14:17:24.144Z,4.7
2018-12-12T14:18:24.161Z,4.66
2018-12-12T14:19:24.175Z,4.51