createdAt,value
2022-10-11T00:00:38.853Z,88.43
2022-10-11T00:03:26.372Z,88.43
2022-10-11T00:06:14.200Z,88.98
2022-10-11T00:09:01.429Z,87.01
2022-10-11T00:11:49.211Z,87.75
2022-10-11T00:14:37.172Z,87.11
2022-10-11T00:17:25.747Z,87.90
2022-10-11T00:20:14.151Z,88.50
2022-10-11T00:23:01.555Z,88.62
2022-10-11T00:25:58.051Z,90.12
2022-10-11T00:28:45.807Z,89.96
2022-10-11T00:31:35.660Z,90.58
2022-10-11T00:34:25.012Z,90.10
2022-10-11T00:37:12.296Z,88.96
2022-10-11T00:39:59.610Z,88.73
2022-10-11T00:42:47.737Z,89.77
2022-10-11T00:46:04.481Z,89.77
2022-10-11T00:48:57.813Z,89.92
2022-10-11T00:51:51.831Z,89.90
2022-10-11T00:54:42.859Z,90.29
2022-10-11T00:57:35.460Z,90.32
2022-10-11T01:00:22.837Z,90.36
2022-10-11T01:03:10.777Z,91.19
2022-10-11T01:05:58.125Z,91.07
2022-10-11T01:08:46.874Z,91.21
2022-10-11T01:11:34.458Z,91.20
2022-10-11T01:14:43.593Z,89.49
2022-10-11T01:17:41.412Z,90.90
2022-10-11T01:20:37.596Z,91.92
2022-10-11T01:23:50.802Z,91.05
2022-10-11T01:27:05.104Z,91.63
2022-10-11T01:30:04.083Z,90.25
2022-10-11T01:33:04.406Z,90.19
2022-10-11T01:36:01.947Z,88.46
2022-10-11T01:38:54.570Z,89.29
2022-10-11T01:41:45.855Z,89.19
2022-10-11T01:44:35.712Z,89.85
2022-10-11T01:47:23.966Z,90.94
2022-10-11T01:50:35.082Z,89.89
2022-10-11T01:53:47.080Z,90.01
2022-10-11T01:56:57.379Z,89.35
2022-10-11T01:59:56.481Z,89.69
2022-10-11T02:02:54.800Z,91.02
2022-10-11T02:05:50.873Z,90.50
2022-10-11T02:08:45.856Z,89.42
2022-10-11T02:11:35.100Z,89.66
2022-10-11T02:14:27.666Z,90.89
2022-10-11T02:17:19.810Z,90.66
2022-10-11T02:20:14.456Z,90.35
2022-10-11T02:23:09.169Z,89.84
2022-10-11T02:25:58.924Z,91.01
2022-10-11T02:28:48.973Z,90.92
2022-10-11T02:31:37.698Z,91.42
2022-10-11T02:34:28.468Z,91.24
2022-10-11T02:37:23.781Z,90.89
2022-10-11T02:40:18.564Z,91.35
2022-10-11T02:43:10.186Z,90.84
2022-10-11T02:46:00.546Z,90.64
2022-10-11T02:48:48.566Z,91.72
2022-10-11T02:51:37.253Z,92.00
2022-10-11T02:54:24.546Z,91.70
2022-10-11T02:57:13.435Z,90.88
2022-10-11T03:00:00.426Z,90.71
2022-10-11T03:02:48.475Z,89.49
2022-10-11T03:05:40.719Z,89.79
2022-10-11T03:08:28.070Z,90.82
2022-10-11T03:11:15.205Z,91.57
2022-10-11T03:14:04.009Z,90.87
2022-10-11T03:16:51.629Z,91.21
2022-10-11T03:19:38.692Z,90.92
2022-10-11T03:22:26.142Z,91.83
2022-10-11T03:25:14.272Z,90.86
2022-10-11T03:28:01.517Z,90.65
2022-10-11T03:30:50.391Z,90.73
2022-10-11T03:33:38.146Z,91.13
2022-10-11T03:36:25.530Z,90.26
2022-10-11T03:39:12.518Z,89.69
2022-10-11T03:42:00.028Z,90.33
2022-10-11T03:44:49.619Z,89.78
2022-10-11T03:47:40.165Z,89.38
2022-10-11T03:50:27.467Z,89.64
2022-10-11T03:53:14.761Z,90.09
2022-10-11T03:56:07.399Z,89.48
2022-10-11T03:58:55.961Z,90.98
2022-10-11T04:01:43.214Z,90.42
2022-10-11T04:04:32.070Z,89.65
2022-10-11T04:07:19.630Z,90.03
2022-10-11T04:10:08.360Z,89.58
2022-10-11T04:12:55.332Z,90.89
2022-10-11T04:15:42.835Z,91.60
2022-10-11T04:18:30.082Z,91.64
2022-10-11T04:21:19.128Z,91.44
2022-10-11T04:24:07.375Z,91.08
2022-10-11T04:26:55.154Z,91.04
2022-10-11T04:29:42.885Z,91.44
2022-10-11T04:32:29.955Z,92.85
2022-10-11T04:35:17.379Z,92.80
2022-10-11T04:38:06.028Z,92.29
2022-10-11T04:40:53.138Z,93.14
2022-10-11T04:43:40.482Z,93.16
2022-10-11T04:46:28.130Z,93.23
2022-10-11T04:49:15.355Z,93.65
2022-10-11T04:52:03.050Z,93.56
2022-10-11T04:54:51.631Z,93.86
2022-10-11T04:57:38.947Z,94.02
2022-10-11T05:00:27.608Z,93.05
2022-10-11T05:03:15.439Z,93.11
2022-10-11T05:06:05.613Z,92.97
2022-10-11T05:08:53.948Z,92.86
2022-10-11T05:11:43.225Z,93.05
2022-10-11T05:14:30.828Z,94.15
2022-10-11T05:17:17.828Z,93.28
2022-10-11T05:20:06.094Z,92.83
2022-10-11T05:22:53.407Z,93.90
2022-10-11T05:25:40.745Z,92.90
2022-10-11T05:28:29.589Z,93.56
2022-10-11T05:31:17.683Z,93.78
2022-10-11T05:34:05.300Z,93.94
2022-10-11T05:36:52.341Z,93.10
2022-10-11T05:39:40.072Z,93.97
2022-10-11T05:42:27.587Z,93.89
2022-10-11T05:45:16.792Z,93.83
2022-10-11T05:48:03.775Z,93.82
2022-10-11T05:50:51.238Z,93.67
2022-10-11T05:53:39.004Z,93.21
2022-10-11T05:56:27.702Z,93.19
2022-10-11T05:59:15.094Z,92.72
2022-10-11T06:02:04.025Z,93.48
2022-10-11T06:04:51.896Z,94.15
2022-10-11T06:07:39.586Z,94.97
2022-10-11T06:10:27.080Z,94.87
2022-10-11T06:13:14.147Z,93.57
2022-10-11T06:16:21.018Z,93.27
2022-10-11T06:19:09.834Z,94.34
2022-10-11T06:21:57.498Z,94.99
2022-10-11T06:24:45.188Z,95.56
2022-10-11T06:27:33.008Z,95.90
2022-10-11T06:30:20.445Z,95.72
2022-10-11T06:33:07.753Z,94.84
2022-10-11T06:35:59.979Z,93.63
2022-10-11T06:38:47.411Z,94.35
2022-10-11T06:41:34.508Z,92.82
2022-10-11T06:44:21.867Z,92.55
2022-10-11T06:47:10.198Z,91.23
2022-10-11T06:49:57.817Z,88.32
2022-10-11T06:52:48.298Z,86.78
2022-10-11T06:55:36.267Z,87.18
2022-10-11T06:58:23.759Z,86.82
2022-10-11T07:01:13.786Z,86.92
2022-10-11T07:04:03.139Z,86.00
2022-10-11T07:06:50.997Z,86.79
2022-10-11T07:09:39.860Z,88.07
2022-10-11T07:12:27.328Z,89.39
2022-10-11T07:15:14.462Z,87.87
2022-10-11T07:18:02.289Z,88.96
2022-10-11T07:20:50.658Z,89.24
2022-10-11T07:23:38.326Z,88.14
2022-10-11T07:26:28.101Z,88.22
2022-10-11T07:29:16.162Z,88.45
2022-10-11T07:32:03.321Z,88.70
2022-10-11T07:34:50.738Z,88.24
2022-10-11T07:37:37.917Z,85.58
2022-10-11T07:40:25.315Z,84.63
2022-10-11T07:43:15.019Z,84.05
2022-10-11T07:46:04.846Z,81.63
2022-10-11T07:48:52.354Z,80.62
2022-10-11T07:51:39.644Z,80.60
2022-10-11T07:54:27.417Z,79.62
2022-10-11T07:57:15.640Z,78.90
2022-10-11T08:00:05.039Z,79.50
2022-10-11T08:02:59.476Z,78.72
2022-10-11T08:05:46.415Z,77.37
2022-10-11T08:08:33.566Z,78.22
2022-10-11T08:11:22.361Z,79.69
2022-10-11T08:14:11.491Z,78.54
2022-10-11T08:17:00.310Z,78.52
2022-10-11T08:19:47.799Z,79.98
2022-10-11T08:22:35.725Z,79.01
2022-10-11T08:25:23.240Z,77.42
2022-10-11T08:28:10.746Z,77.95
2022-10-11T08:30:58.635Z,79.58
2022-10-11T08:33:47.774Z,77.60
2022-10-11T08:36:35.155Z,79.25
2022-10-11T08:39:23.675Z,77.02
2022-10-11T08:42:18.492Z,76.70
2022-10-11T08:45:11.787Z,76.52
2022-10-11T08:48:07.540Z,74.53
2022-10-11T08:50:57.109Z,75.51
2022-10-11T08:53:50.209Z,73.91
2022-10-11T08:56:40.093Z,73.06
2022-10-11T08:59:37.352Z,71.18
2022-10-11T09:03:02.819Z,72.93
2022-10-11T09:05:59.595Z,72.75
2022-10-11T09:09:03.909Z,72.81
2022-10-11T09:12:05.929Z,71.58
2022-10-11T09:15:12.748Z,71.25
2022-10-11T09:18:20.209Z,70.13
2022-10-11T09:21:21.202Z,70.05
2022-10-11T09:24:27.997Z,70.44
2022-10-11T09:27:33.074Z,69.91
2022-10-11T09:30:28.932Z,69.14
2022-10-11T09:33:21.244Z,69.82
2022-10-11T09:36:20.780Z,72.67
2022-10-11T09:39:28.688Z,71.22
2022-10-11T09:42:16.261Z,71.59
2022-10-11T09:45:04.394Z,72.28
2022-10-11T09:47:54.923Z,72.11
2022-10-11T09:50:45.312Z,70.99
2022-10-11T09:53:57.867Z,72.12
2022-10-11T09:56:46.929Z,71.20
2022-10-11T09:59:35.868Z,69.12
2022-10-11T10:02:24.832Z,71.53
2022-10-11T10:05:18.424Z,71.57
2022-10-11T10:08:23.232Z,70.40
2022-10-11T10:11:12.830Z,70.23
2022-10-11T10:13:59.860Z,69.11
2022-10-11T10:16:47.673Z,68.83
2022-10-11T10:19:44.921Z,67.84
2022-10-11T10:22:36.867Z,68.78
2022-10-11T10:25:31.901Z,69.86
2022-10-11T10:28:22.958Z,69.76
2022-10-11T10:31:23.288Z,68.10
2022-10-11T10:34:22.195Z,68.36
2022-10-11T10:37:19.507Z,68.17
2022-10-11T10:40:11.316Z,68.44
2022-10-11T10:42:59.647Z,67.49
2022-10-11T10:46:23.953Z,66.66
2022-10-11T10:52:57.785Z,67.58
2022-10-11T10:55:47.867Z,66.98
2022-10-11T10:58:55.148Z,67.07
2022-10-11T11:01:57.164Z,68.13
2022-10-11T11:04:49.787Z,67.04
2022-10-11T11:07:45.018Z,65.55
2022-10-11T11:10:37.811Z,66.89
2022-10-11T11:13:33.285Z,66.10
2022-10-11T11:16:29.154Z,66.88
2022-10-11T11:19:27.953Z,66.27
2022-10-11T11:22:28.067Z,64.91
2022-10-11T11:25:28.734Z,65.85
2022-10-11T11:28:49.804Z,64.41
2022-10-11T11:31:51.787Z,64.94
2022-10-11T11:34:45.165Z,63.38
2022-10-11T11:37:35.741Z,64.05
2022-10-11T11:40:35.008Z,62.61
2022-10-11T11:43:29.261Z,62.48
2022-10-11T11:46:22.031Z,63.66
2022-10-11T11:49:18.676Z,65.47
2022-10-11T11:52:08.897Z,64.20
2022-10-11T11:55:06.132Z,61.44
2022-10-11T11:58:06.049Z,61.21
2022-10-11T12:01:03.209Z,60.69
2022-10-11T12:03:55.138Z,60.12
2022-10-11T12:06:58.119Z,60.95
2022-10-11T12:09:55.423Z,62.13
2022-10-11T12:12:43.059Z,63.38
2022-10-11T12:15:30.592Z,61.92
2022-10-11T12:18:18.317Z,61.00
2022-10-11T12:21:09.072Z,58.72
2022-10-11T12:23:58.000Z,59.80
2022-10-11T12:26:48.334Z,59.31
2022-10-11T12:29:48.187Z,60.13
2022-10-11T12:32:52.634Z,57.93
2022-10-11T12:36:01.518Z,59.84
2022-10-11T12:39:31.813Z,60.19
2022-10-11T12:42:27.068Z,59.09
2022-10-11T12:45:34.807Z,59.46
2022-10-11T12:48:53.422Z,58.69
2022-10-11T12:51:52.987Z,58.38
2022-10-11T12:54:59.730Z,57.92
2022-10-11T12:58:27.168Z,56.61
2022-10-11T13:01:22.251Z,57.32
2022-10-11T13:04:12.730Z,57.45
2022-10-11T13:07:06.859Z,56.76
2022-10-11T13:09:55.735Z,55.73
2022-10-11T13:12:50.507Z,56.43
2022-10-11T13:15:39.382Z,56.82
2022-10-11T13:18:28.093Z,56.52
2022-10-11T13:21:23.212Z,56.38
2022-10-11T13:24:16.157Z,56.82
2022-10-11T13:27:04.907Z,56.16
2022-10-11T13:29:54.501Z,56.87
2022-10-11T13:32:44.258Z,58.05
2022-10-11T13:35:34.740Z,57.16
2022-10-11T13:38:24.874Z,55.98
2022-10-11T13:41:12.411Z,57.67
2022-10-11T13:44:01.589Z,57.04
2022-10-11T13:46:49.859Z,56.59
2022-10-11T13:49:39.906Z,57.57
2022-10-11T13:52:27.990Z,56.70
2022-10-11T13:55:25.142Z,57.81
2022-10-11T13:58:19.062Z,57.51
2022-10-11T14:01:17.465Z,57.11
2022-10-11T14:04:07.441Z,57.93
2022-10-11T14:06:59.593Z,57.71
2022-10-11T14:09:49.002Z,58.61
2022-10-11T14:12:40.611Z,59.54
2022-10-11T14:15:31.087Z,59.64
2022-10-11T14:18:40.369Z,57.68
2022-10-11T14:21:31.732Z,57.62
2022-10-11T14:24:21.902Z,58.10
2022-10-11T14:27:18.620Z,56.79
2022-10-11T14:30:26.071Z,58.24
2022-10-11T14:33:14.127Z,56.76
2022-10-11T14:36:01.744Z,58.14
2022-10-11T14:38:48.940Z,57.40
2022-10-11T14:41:38.044Z,56.02
2022-10-11T14:44:25.911Z,56.81
2022-10-11T14:47:16.811Z,57.43
2022-10-11T14:50:22.271Z,56.86
2022-10-11T14:53:11.765Z,57.57
2022-10-11T14:55:59.293Z,57.54
2022-10-11T14:58:48.120Z,56.53
2022-10-11T15:01:35.964Z,56.15
2022-10-11T15:04:25.398Z,56.58
2022-10-11T15:07:14.173Z,56.35
2022-10-11T15:10:01.726Z,57.69
2022-10-11T15:12:49.544Z,57.44
2022-10-11T15:15:41.586Z,56.99
2022-10-11T15:18:30.152Z,57.16
2022-10-11T15:21:18.798Z,56.59
2022-10-11T15:24:06.927Z,57.50
2022-10-11T15:26:54.358Z,56.74
2022-10-11T15:29:41.788Z,57.42
2022-10-11T15:32:30.713Z,57.69
2022-10-11T15:35:19.140Z,57.83
2022-10-11T15:38:06.279Z,58.08
2022-10-11T15:40:54.752Z,58.13
2022-10-11T15:43:43.520Z,58.54
2022-10-11T15:46:30.898Z,59.65
2022-10-11T15:49:20.429Z,60.06
2022-10-11T15:52:07.981Z,60.64
2022-10-11T15:54:56.032Z,61.37
2022-10-11T15:57:43.451Z,62.19
2022-10-11T16:00:31.458Z,62.49
2022-10-11T16:03:19.650Z,62.73
2022-10-11T16:06:09.230Z,64.20
2022-10-11T16:08:57.247Z,65.40
2022-10-11T16:11:44.710Z,66.08
2022-10-11T16:14:31.870Z,66.35
2022-10-11T16:17:19.159Z,67.66
2022-10-11T16:20:08.417Z,67.71
2022-10-11T16:22:58.104Z,68.70
2022-10-11T16:25:45.848Z,69.81
2022-10-11T16:28:34.364Z,71.15
2022-10-11T16:31:21.899Z,72.30
2022-10-11T16:34:09.296Z,73.07
2022-10-11T16:36:56.761Z,73.51
2022-10-11T16:39:45.608Z,73.63
2022-10-11T16:42:34.060Z,74.20
2022-10-11T16:45:21.956Z,74.15
2022-10-11T16:48:09.215Z,74.92
2022-10-11T16:51:06.482Z,74.68
2022-10-11T16:53:54.255Z,74.77
2022-10-11T16:56:43.368Z,75.85
2022-10-11T16:59:31.660Z,75.50
2022-10-11T17:02:21.796Z,77.07
2022-10-11T17:05:09.449Z,77.31
2022-10-11T17:07:56.881Z,77.67
2022-10-11T17:10:46.244Z,78.11
2022-10-11T17:13:34.999Z,78.76
2022-10-11T17:16:23.251Z,79.05
2022-10-11T17:19:12.750Z,78.72
2022-10-11T17:22:00.693Z,79.28
2022-10-11T17:24:48.447Z,79.16
2022-10-11T17:27:36.039Z,79.35
2022-10-11T17:30:26.100Z,78.94
2022-10-11T17:33:13.537Z,79.15
2022-10-11T17:36:02.547Z,80.08
2022-10-11T17:38:51.752Z,81.30
2022-10-11T17:41:39.617Z,81.05
2022-10-11T17:44:26.931Z,81.04
2022-10-11T17:47:16.037Z,80.99
2022-10-11T17:50:04.042Z,81.47
2022-10-11T17:52:51.397Z,82.07
2022-10-11T17:55:43.323Z,81.67
2022-10-11T17:58:30.713Z,81.81
2022-10-11T18:01:22.376Z,80.59
2022-10-11T18:04:16.500Z,80.84
2022-10-11T18:07:04.216Z,80.87
2022-10-11T18:09:51.962Z,82.10
2022-10-11T18:12:40.142Z,82.03
2022-10-11T18:15:30.988Z,82.92
2022-10-11T18:18:18.353Z,82.75
2022-10-11T18:21:08.024Z,83.84
2022-10-11T18:23:55.916Z,83.37
2022-10-11T18:26:45.329Z,83.36
2022-10-11T18:29:33.011Z,82.83
2022-10-11T18:32:21.057Z,84.16
2022-10-11T18:35:09.382Z,83.47
2022-10-11T18:38:01.001Z,83.39
2022-10-11T18:40:48.671Z,83.54
2022-10-11T18:43:36.405Z,82.54
2022-10-11T18:46:25.797Z,82.89
2022-10-11T18:49:13.935Z,83.37
2022-10-11T18:52:01.290Z,84.10
2022-10-11T18:54:50.602Z,84.12
2022-10-11T18:57:37.813Z,83.17
2022-10-11T19:00:41.614Z,83.80
2022-10-11T19:03:34.121Z,84.75
2022-10-11T19:06:24.705Z,85.14
2022-10-11T19:09:15.221Z,84.64
2022-10-11T19:12:04.110Z,85.16
2022-10-11T19:14:52.053Z,84.26
2022-10-11T19:17:39.381Z,85.15
2022-10-11T19:20:27.442Z,84.21
2022-10-11T19:23:15.258Z,84.80
2022-10-11T19:26:03.645Z,85.47
2022-10-11T19:28:58.709Z,85.81
2022-10-11T19:31:48.330Z,84.64
2022-10-11T19:34:35.897Z,85.48
2022-10-11T19:37:23.357Z,84.97
2022-10-11T19:40:11.993Z,85.51
2022-10-11T19:42:59.592Z,85.01
2022-10-11T19:45:48.978Z,85.79
2022-10-11T19:48:38.722Z,85.63
2022-10-11T19:51:27.778Z,85.63
2022-10-11T19:54:16.165Z,86.17
2022-10-11T19:57:03.574Z,86.73
2022-10-11T19:59:51.646Z,86.94
2022-10-11T20:02:40.352Z,86.32
2022-10-11T20:05:28.463Z,86.16
2022-10-11T20:08:15.907Z,86.35
2022-10-11T20:11:05.375Z,85.85
2022-10-11T20:13:53.779Z,86.48
2022-10-11T20:16:42.507Z,86.74
2022-10-11T20:19:32.102Z,86.28
2022-10-11T20:22:20.181Z,85.50
2022-10-11T20:25:08.619Z,85.70
2022-10-11T20:27:56.021Z,86.11
2022-10-11T20:30:44.400Z,86.17
2022-10-11T20:33:33.855Z,85.95
2022-10-11T20:36:23.882Z,86.64
2022-10-11T20:39:11.378Z,86.31
2022-10-11T20:41:59.154Z,87.16
2022-10-11T20:44:48.390Z,87.20
2022-10-11T20:47:36.047Z,86.79
2022-10-11T20:50:23.688Z,86.76
2022-10-11T20:53:16.227Z,87.43
2022-10-11T20:56:03.787Z,87.33
2022-10-11T20:58:52.466Z,86.85
2022-10-11T21:01:42.105Z,85.43
2022-10-11T21:04:30.186Z,84.61
2022-10-11T21:07:18.017Z,85.37
2022-10-11T21:10:07.715Z,85.63
2022-10-11T21:12:57.559Z,85.80
2022-10-11T21:15:45.415Z,85.68
2022-10-11T21:18:33.174Z,85.62
2022-10-11T21:21:21.084Z,86.92
2022-10-11T21:24:08.611Z,86.02
2022-10-11T21:27:00.595Z,87.03
2022-10-11T21:29:48.509Z,87.86
2022-10-11T21:32:36.846Z,86.55
2022-10-11T21:35:24.585Z,86.52
2022-10-11T21:38:12.787Z,86.54
2022-10-11T21:41:02.974Z,86.98
2022-10-11T21:43:52.695Z,86.87
2022-10-11T21:47:07.168Z,87.72
2022-10-11T21:49:48.474Z,85.42
2022-10-11T21:52:36.215Z,86.38
2022-10-11T21:55:23.631Z,86.44
2022-10-11T21:58:11.219Z,88.22
2022-10-11T22:01:00.640Z,88.71
2022-10-11T22:03:49.390Z,88.10
2022-10-11T22:06:37.691Z,89.55
2022-10-11T22:09:25.416Z,90.66
2022-10-11T22:12:12.792Z,91.79
2022-10-11T22:15:00.133Z,92.63
2022-10-11T22:17:48.932Z,90.99
2022-10-11T22:20:36.650Z,88.79
2022-10-11T22:23:24.248Z,89.31
2022-10-11T22:26:13.829Z,88.63
2022-10-11T22:29:01.381Z,88.99
2022-10-11T22:31:49.200Z,89.61
2022-10-11T22:34:37.950Z,88.09
2022-10-11T22:37:25.758Z,86.35
2022-10-11T22:40:13.593Z,86.95
2022-10-11T22:43:01.548Z,87.41
2022-10-11T22:45:49.107Z,87.77
2022-10-11T22:48:36.745Z,87.53
2022-10-11T22:51:25.670Z,87.93
2022-10-11T22:54:13.291Z,88.73
2022-10-11T22:57:00.792Z,88.37
2022-10-11T22:59:47.993Z,87.29
2022-10-11T23:02:35.164Z,86.81
2022-10-11T23:05:23.019Z,88.31
2022-10-11T23:08:11.684Z,87.41
2022-10-11T23:11:03.844Z,88.04
2022-10-11T23:13:51.445Z,87.88
2022-10-11T23:16:38.688Z,87.85
2022-10-11T23:19:26.294Z,87.88
2022-10-11T23:22:13.638Z,88.04
2022-10-11T23:25:02.322Z,87.42
2022-10-11T23:27:49.684Z,87.53
2022-10-11T23:30:37.022Z,87.07
2022-10-11T23:33:24.724Z,87.02
2022-10-11T23:36:16.616Z,87.31
2022-10-11T23:39:03.974Z,87.28
2022-10-11T23:41:52.882Z,85.08
2022-10-11T23:44:40.659Z,84.41
2022-10-11T23:47:27.530Z,86.60
2022-10-11T23:50:14.968Z,86.85
2022-10-11T23:53:02.757Z,87.11
2022-10-11T23:55:50.269Z,87.21
2022-10-11T23:58:39.196Z,87.86
