createdAt,value
2019-06-10T00:00:55.292Z,0.90
2019-06-10T00:03:26.382Z,0.90
2019-06-10T00:05:57.685Z,0.90
2019-06-10T00:08:30.847Z,0.73
2019-06-10T00:11:04.226Z,0.87
2019-06-10T00:13:34.308Z,0.80
2019-06-10T00:16:06.698Z,0.80
2019-06-10T00:18:42.039Z,0.90
2019-06-10T00:21:11.295Z,1.00
2019-06-10T00:23:43.422Z,0.83
2019-06-10T00:26:14.462Z,1.00
2019-06-10T00:28:45.518Z,0.90
2019-06-10T00:31:17.002Z,0.90
2019-06-10T00:33:48.009Z,0.90
2019-06-10T00:36:21.386Z,1.30
2019-06-10T00:38:51.967Z,1.13
2019-06-10T00:41:23.708Z,0.80
2019-06-10T00:43:54.807Z,1.20
2019-06-10T00:46:25.815Z,0.75
2019-06-10T00:48:56.912Z,0.93
2019-06-10T00:51:27.912Z,0.85
2019-06-10T00:54:02.020Z,1.42
2019-06-10T00:56:31.825Z,0.97
2019-06-10T00:59:04.091Z,1.27
2019-06-10T01:01:35.243Z,0.97
2019-06-10T01:04:06.910Z,1.23
2019-06-10T01:06:38.428Z,0.80
2019-06-10T01:09:12.753Z,0.87
2019-06-10T01:11:42.597Z,1.15
2019-06-10T01:14:15.138Z,1.02
2019-06-10T01:16:46.502Z,1.33
2019-06-10T01:19:17.516Z,0.83
2019-06-10T01:21:50.988Z,0.93
2019-06-10T01:24:22.419Z,0.87
2019-06-10T01:26:53.595Z,0.83
2019-06-10T01:29:24.612Z,1.20
2019-06-10T01:31:55.615Z,1.17
2019-06-10T01:34:26.648Z,1.63
2019-06-10T01:36:57.667Z,1.07
2019-06-10T01:39:30.877Z,0.80
2019-06-10T01:42:01.587Z,1.57
2019-06-10T01:44:32.932Z,0.90
2019-06-10T01:47:03.966Z,1.23
2019-06-10T01:49:35.260Z,0.77
2019-06-10T01:52:07.246Z,1.00
2019-06-10T01:54:38.246Z,0.90
2019-06-10T01:57:11.981Z,0.80
2019-06-10T01:59:42.119Z,1.00
2019-06-10T02:02:19.373Z,0.70
2019-06-10T02:04:51.747Z,1.27
2019-06-10T02:07:24.461Z,0.90
2019-06-10T02:09:55.453Z,1.27
2019-06-10T02:12:26.457Z,1.00
2019-06-10T02:14:57.524Z,1.10
2019-06-10T02:17:31.045Z,1.20
2019-06-10T02:20:01.304Z,1.13
2019-06-10T02:22:32.316Z,1.10
2019-06-10T02:25:03.471Z,0.90
2019-06-10T02:27:34.493Z,0.73
2019-06-10T02:30:14.900Z,1.20
2019-06-10T02:32:42.599Z,1.10
2019-06-10T02:35:18.137Z,0.70
2019-06-10T02:37:45.650Z,0.90
2019-06-10T02:40:22.630Z,0.88
2019-06-10T02:42:53.962Z,1.40
2019-06-10T02:45:32.712Z,0.90
2019-06-10T02:47:57.600Z,1.17
2019-06-10T02:50:59.978Z,0.90
2019-06-10T02:53:35.877Z,1.10
2019-06-10T02:56:06.707Z,1.10
2019-06-10T02:58:39.734Z,0.95
2019-06-10T03:01:14.844Z,0.90
2019-06-10T03:03:49.436Z,1.43
2019-06-10T03:06:19.832Z,1.20
2019-06-10T03:08:50.356Z,1.10
2019-06-10T03:11:27.328Z,1.23
2019-06-10T03:13:54.082Z,1.13
2019-06-10T03:16:44.010Z,1.40
2019-06-10T03:19:15.847Z,0.80
2019-06-10T03:21:46.903Z,1.10
2019-06-10T03:24:19.095Z,1.40
2019-06-10T03:26:52.181Z,1.50
2019-06-10T03:29:26.481Z,1.04
2019-06-10T03:31:56.952Z,1.40
2019-06-10T03:34:36.304Z,0.95
2019-06-10T03:37:02.485Z,1.33
2019-06-10T03:39:33.364Z,1.23
2019-06-10T03:42:04.494Z,3.03
2019-06-10T03:44:35.599Z,2.00
2019-06-10T03:47:06.633Z,2.10
2019-06-10T03:49:49.882Z,1.57
2019-06-10T03:52:12.834Z,1.80
2019-06-10T03:54:43.482Z,1.00
2019-06-10T03:57:14.541Z,0.77
2019-06-10T03:59:45.547Z,1.37
2019-06-10T04:02:17.509Z,1.00
2019-06-10T04:04:48.542Z,1.23
2019-06-10T04:07:20.902Z,0.80
2019-06-10T04:09:52.665Z,1.17
2019-06-10T04:12:24.723Z,1.50
2019-06-10T04:14:56.798Z,1.30
2019-06-10T04:17:28.707Z,1.20
2019-06-10T04:20:09.421Z,1.20
2019-06-10T04:22:33.591Z,1.30
2019-06-10T04:25:05.181Z,1.07
2019-06-10T04:27:36.248Z,1.20
2019-06-10T04:30:08.032Z,1.17
2019-06-10T04:32:39.106Z,1.40
2019-06-10T04:35:12.523Z,0.87
2019-06-10T04:37:44.133Z,1.10
2019-06-10T04:40:15.416Z,1.07
2019-06-10T04:42:46.451Z,1.20
2019-06-10T04:45:18.671Z,1.10
2019-06-10T04:47:49.810Z,1.20
2019-06-10T04:50:32.616Z,1.43
2019-06-10T04:52:54.843Z,1.40
2019-06-10T04:55:26.523Z,1.33
2019-06-10T04:57:58.932Z,1.15
2019-06-10T05:00:30.981Z,1.57
2019-06-10T05:03:03.056Z,1.50
2019-06-10T05:05:34.230Z,1.72
2019-06-10T05:08:05.299Z,1.00
2019-06-10T05:10:36.330Z,1.13
2019-06-10T05:13:07.396Z,1.33
2019-06-10T05:15:38.477Z,1.80
2019-06-10T05:18:09.477Z,1.37
2019-06-10T05:20:51.991Z,1.20
2019-06-10T05:23:13.314Z,1.20
2019-06-10T05:25:44.306Z,1.30
2019-06-10T05:28:16.060Z,1.40
2019-06-10T05:30:47.067Z,1.77
2019-06-10T05:33:18.178Z,1.70
2019-06-10T05:35:52.844Z,1.60
2019-06-10T05:38:25.887Z,1.86
2019-06-10T05:40:57.077Z,1.43
2019-06-10T05:43:28.151Z,2.00
2019-06-10T05:45:59.243Z,1.70
2019-06-10T05:48:33.045Z,1.30
2019-06-10T05:51:06.713Z,1.85
2019-06-10T05:53:35.989Z,1.50
2019-06-10T05:56:07.461Z,1.30
2019-06-10T05:58:38.450Z,1.17
2019-06-10T06:01:09.520Z,1.43
2019-06-10T06:03:40.548Z,1.63
2019-06-10T06:06:12.533Z,1.43
2019-06-10T06:08:43.757Z,1.40
2019-06-10T06:11:14.915Z,1.43
2019-06-10T06:13:45.914Z,1.30
2019-06-10T06:16:18.082Z,1.40
2019-06-10T06:18:49.168Z,1.30
2019-06-10T06:21:26.596Z,1.57
2019-06-10T06:23:53.049Z,1.50
2019-06-10T06:26:26.228Z,1.50
2019-06-10T06:28:57.145Z,1.63
2019-06-10T06:31:28.217Z,1.20
2019-06-10T06:33:59.547Z,1.27
2019-06-10T06:36:31.276Z,1.60
2019-06-10T06:39:05.149Z,1.53
2019-06-10T06:41:37.595Z,1.42
2019-06-10T06:44:09.054Z,1.50
2019-06-10T06:46:42.656Z,1.67
2019-06-10T06:49:13.106Z,1.53
2019-06-10T06:51:54.740Z,1.10
2019-06-10T06:54:18.118Z,1.47
2019-06-10T06:56:49.129Z,1.40
2019-06-10T06:59:22.280Z,1.20
2019-06-10T07:01:52.946Z,1.40
2019-06-10T07:04:24.553Z,1.10
2019-06-10T07:06:56.568Z,1.93
2019-06-10T07:09:28.497Z,1.57
2019-06-10T07:12:02.531Z,1.20
2019-06-10T07:14:37.306Z,0.97
2019-06-10T07:17:07.790Z,1.23
2019-06-10T07:19:42.110Z,1.50
2019-06-10T07:22:16.003Z,1.20
2019-06-10T07:24:47.402Z,1.30
2019-06-10T07:27:19.172Z,1.30
2019-06-10T07:29:52.764Z,1.03
2019-06-10T07:32:22.994Z,1.25
2019-06-10T07:34:54.553Z,1.10
2019-06-10T07:37:25.870Z,1.20
2019-06-10T07:39:56.876Z,1.03
2019-06-10T07:42:27.866Z,1.37
2019-06-10T07:44:58.872Z,1.50
2019-06-10T07:47:32.236Z,1.67
2019-06-10T07:50:03.122Z,0.90
2019-06-10T07:52:34.728Z,1.50
2019-06-10T07:55:07.361Z,1.37
2019-06-10T07:57:39.345Z,1.10
2019-06-10T08:00:12.249Z,1.00
2019-06-10T08:02:45.910Z,1.50
2019-06-10T08:05:16.613Z,1.23
2019-06-10T08:07:48.993Z,1.40
2019-06-10T08:10:20.213Z,1.40
2019-06-10T08:12:52.446Z,0.97
2019-06-10T08:15:24.716Z,1.26
2019-06-10T08:18:15.062Z,1.42
2019-06-10T08:20:47.706Z,1.53
2019-06-10T08:23:23.353Z,1.43
2019-06-10T08:25:57.714Z,1.30
2019-06-10T08:28:27.992Z,1.22
2019-06-10T08:30:58.994Z,1.20
2019-06-10T08:33:29.983Z,1.03
2019-06-10T08:36:03.872Z,1.33
2019-06-10T08:38:34.020Z,0.97
2019-06-10T08:41:05.185Z,1.30
2019-06-10T08:43:36.473Z,1.33
2019-06-10T08:46:08.641Z,1.20
2019-06-10T08:48:39.713Z,0.93
2019-06-10T08:51:12.489Z,1.80
2019-06-10T08:53:46.586Z,1.20
2019-06-10T08:56:16.425Z,1.77
2019-06-10T08:58:49.667Z,1.40
2019-06-10T09:01:22.302Z,1.47
2019-06-10T09:03:53.781Z,1.53
2019-06-10T09:06:25.052Z,1.05
2019-06-10T09:08:56.056Z,0.90
2019-06-10T09:11:27.060Z,1.10
2019-06-10T09:13:58.139Z,1.43
2019-06-10T09:16:29.149Z,1.05
2019-06-10T09:19:02.301Z,1.40
2019-06-10T09:21:33.198Z,1.10
2019-06-10T09:24:04.389Z,1.37
2019-06-10T09:26:35.469Z,1.70
2019-06-10T09:29:06.553Z,1.37
2019-06-10T09:31:37.678Z,1.05
2019-06-10T09:34:08.641Z,1.60
2019-06-10T09:36:40.883Z,1.62
2019-06-10T09:39:13.123Z,1.40
2019-06-10T09:41:52.273Z,1.40
2019-06-10T09:44:18.432Z,1.80
2019-06-10T09:46:56.021Z,1.27
2019-06-10T09:49:26.294Z,1.40
2019-06-10T09:51:57.805Z,1.20
2019-06-10T09:54:29.074Z,1.50
2019-06-10T09:57:02.419Z,1.27
2019-06-10T09:59:32.849Z,2.20
2019-06-10T10:02:07.069Z,1.03
2019-06-10T10:04:38.905Z,1.20
2019-06-10T10:07:12.126Z,1.37
2019-06-10T10:09:46.988Z,1.42
2019-06-10T10:12:16.693Z,1.20
2019-06-10T10:14:49.655Z,1.23
2019-06-10T10:17:23.008Z,0.97
2019-06-10T10:19:56.703Z,1.30
2019-06-10T10:22:26.053Z,1.50
2019-06-10T10:24:57.444Z,1.12
2019-06-10T10:27:28.442Z,1.17
2019-06-10T10:29:59.456Z,1.22
2019-06-10T10:32:33.247Z,1.10
2019-06-10T10:35:04.087Z,1.30
2019-06-10T10:37:35.040Z,1.50
2019-06-10T10:40:06.864Z,1.10
2019-06-10T10:42:44.865Z,1.40
2019-06-10T10:45:13.321Z,1.27
2019-06-10T10:47:44.969Z,1.20
2019-06-10T10:50:17.211Z,1.70
2019-06-10T10:52:49.842Z,1.43
2019-06-10T10:55:22.312Z,1.50
2019-06-10T10:57:55.766Z,1.57
2019-06-10T11:00:30.522Z,1.62
2019-06-10T11:03:02.922Z,1.80
2019-06-10T11:05:36.102Z,2.02
2019-06-10T11:08:09.037Z,1.77
2019-06-10T11:10:40.297Z,1.67
2019-06-10T11:13:12.118Z,1.50
2019-06-10T11:15:43.566Z,1.50
2019-06-10T11:18:15.097Z,1.53
2019-06-10T11:20:47.171Z,1.50
2019-06-10T11:23:18.827Z,1.30
2019-06-10T11:25:52.866Z,1.40
2019-06-10T11:28:22.899Z,1.37
2019-06-10T11:30:56.942Z,1.43
2019-06-10T11:33:28.052Z,1.30
2019-06-10T11:35:59.365Z,1.40
2019-06-10T11:38:32.845Z,1.40
2019-06-10T11:41:03.385Z,1.50
2019-06-10T11:43:34.553Z,1.40
2019-06-10T11:46:07.670Z,1.62
2019-06-10T11:48:38.948Z,1.55
2019-06-10T11:51:12.713Z,1.27
2019-06-10T11:53:44.047Z,1.70
2019-06-10T11:56:16.329Z,1.33
2019-06-10T11:58:47.894Z,1.70
2019-06-10T12:01:19.009Z,1.37
2019-06-10T12:03:51.097Z,1.50
2019-06-10T12:06:23.061Z,1.33
2019-06-10T12:08:58.410Z,1.50
2019-06-10T12:11:28.194Z,1.70
2019-06-10T12:14:04.186Z,1.20
2019-06-10T12:17:15.727Z,1.33
2019-06-10T12:19:04.810Z,1.40
2019-06-10T12:21:35.879Z,1.40
2019-06-10T12:24:06.995Z,1.13
2019-06-10T12:26:37.995Z,1.65
2019-06-10T12:29:09.132Z,1.62
2019-06-10T12:31:42.836Z,1.47
2019-06-10T12:34:13.298Z,1.50
2019-06-10T12:36:44.348Z,1.80
2019-06-10T12:39:17.440Z,1.65
2019-06-10T12:41:48.474Z,1.17
2019-06-10T12:44:19.570Z,1.30
2019-06-10T12:46:54.027Z,1.80
2019-06-10T12:49:23.315Z,1.03
2019-06-10T12:51:56.388Z,1.72
2019-06-10T12:54:28.416Z,1.40
2019-06-10T12:57:00.457Z,1.40
2019-06-10T12:59:32.436Z,1.40
2019-06-10T13:02:15.369Z,1.20
2019-06-10T13:04:36.892Z,1.20
2019-06-10T13:07:08.943Z,1.37
2019-06-10T13:09:43.783Z,1.05
2019-06-10T13:12:15.094Z,1.47
2019-06-10T13:14:46.108Z,1.30
2019-06-10T13:17:17.196Z,1.10
2019-06-10T13:19:48.386Z,1.53
2019-06-10T13:22:19.375Z,2.03
2019-06-10T13:24:52.919Z,1.20
2019-06-10T13:27:23.459Z,1.00
2019-06-10T13:29:56.316Z,1.40
2019-06-10T13:32:28.445Z,1.53
2019-06-10T13:35:00.566Z,1.50
2019-06-10T13:37:32.145Z,1.60
2019-06-10T13:40:06.192Z,1.30
2019-06-10T13:42:36.860Z,1.20
2019-06-10T13:45:09.882Z,1.70
2019-06-10T13:47:42.981Z,1.60
2019-06-10T13:50:19.347Z,1.40
2019-06-10T13:52:52.048Z,1.57
2019-06-10T13:55:22.772Z,1.73
2019-06-10T13:57:53.766Z,1.63
2019-06-10T14:00:40.627Z,1.65
2019-06-10T14:02:59.933Z,1.80
2019-06-10T14:05:34.452Z,1.75
2019-06-10T14:08:07.075Z,1.43
2019-06-10T14:10:36.726Z,1.17
2019-06-10T14:13:09.531Z,1.30
2019-06-10T14:15:42.693Z,2.02
2019-06-10T14:18:15.250Z,1.60
2019-06-10T14:20:46.342Z,1.33
2019-06-10T14:23:17.775Z,1.50
2019-06-10T14:25:49.017Z,1.93
2019-06-10T14:28:38.533Z,1.53
2019-06-10T14:30:53.814Z,1.72
2019-06-10T14:33:28.886Z,1.54
2019-06-10T14:35:59.879Z,1.37
2019-06-10T14:38:32.739Z,1.50
2019-06-10T14:41:05.015Z,1.70
2019-06-10T14:43:36.412Z,1.37
2019-06-10T14:46:09.099Z,1.63
2019-06-10T14:48:42.523Z,1.63
2019-06-10T14:51:15.793Z,1.70
2019-06-10T14:53:46.188Z,2.00
2019-06-10T14:56:19.703Z,1.10
2019-06-10T14:58:52.803Z,1.60
2019-06-10T15:01:25.615Z,1.23
2019-06-10T15:03:55.945Z,1.43
2019-06-10T15:06:26.986Z,1.90
2019-06-10T15:08:57.989Z,1.80
2019-06-10T15:11:29.011Z,1.40
2019-06-10T15:14:02.679Z,1.47
2019-06-10T15:16:33.714Z,1.57
2019-06-10T15:19:14.650Z,1.77
2019-06-10T15:21:37.454Z,1.57
2019-06-10T15:24:09.793Z,1.77
2019-06-10T15:26:42.278Z,1.70
2019-06-10T15:29:15.371Z,1.43
2019-06-10T15:31:46.163Z,1.73
2019-06-10T15:34:19.608Z,1.30
2019-06-10T15:36:52.578Z,1.60
2019-06-10T15:39:24.219Z,1.80
2019-06-10T15:41:55.465Z,2.10
2019-06-10T15:44:47.497Z,2.16
2019-06-10T15:46:59.674Z,1.60
2019-06-10T15:49:32.774Z,2.12
2019-06-10T15:52:03.484Z,1.87
2019-06-10T15:54:34.504Z,2.30
2019-06-10T15:57:05.584Z,2.00
2019-06-10T15:59:36.663Z,1.80
2019-06-10T16:02:08.265Z,1.60
2019-06-10T16:04:39.271Z,1.37
2019-06-10T16:07:13.092Z,1.80
2019-06-10T16:09:43.093Z,1.80
2019-06-10T16:12:16.095Z,1.50
2019-06-10T16:14:46.984Z,1.97
2019-06-10T16:17:19.172Z,1.97
2019-06-10T16:19:52.813Z,1.80
2019-06-10T16:22:24.884Z,2.00
2019-06-10T16:24:57.190Z,2.10
2019-06-10T16:27:43.653Z,1.90
2019-06-10T16:30:02.829Z,2.67
2019-06-10T16:32:35.135Z,2.43
2019-06-10T16:35:06.810Z,2.03
2019-06-10T16:37:38.912Z,1.60
2019-06-10T16:40:12.287Z,1.60
2019-06-10T16:42:43.354Z,1.60
2019-06-10T16:45:15.804Z,3.37
2019-06-10T16:47:47.630Z,2.43
2019-06-10T16:50:19.910Z,2.15
2019-06-10T16:52:53.402Z,1.90
2019-06-10T16:55:25.398Z,1.73
2019-06-10T16:57:59.651Z,1.90
2019-06-10T17:00:31.490Z,1.97
2019-06-10T17:03:02.844Z,1.70
2019-06-10T17:05:34.024Z,1.97
2019-06-10T17:08:06.076Z,2.23
2019-06-10T17:10:37.089Z,1.77
2019-06-10T17:13:09.973Z,2.03
2019-06-10T17:15:42.353Z,1.42
2019-06-10T17:18:13.603Z,1.57
2019-06-10T17:20:44.771Z,1.90
2019-06-10T17:23:26.431Z,1.80
2019-06-10T17:25:57.110Z,1.77
2019-06-10T17:28:32.884Z,3.00
2019-06-10T17:31:03.718Z,2.20
2019-06-10T17:33:35.613Z,1.82
2019-06-10T17:36:07.164Z,2.27
2019-06-10T17:38:38.185Z,1.97
2019-06-10T17:41:09.196Z,1.90
2019-06-10T17:43:42.761Z,1.72
2019-06-10T17:46:16.961Z,1.60
2019-06-10T17:48:48.035Z,1.53
2019-06-10T17:51:22.351Z,1.90
2019-06-10T17:53:53.142Z,1.77
2019-06-10T17:56:26.255Z,1.87
2019-06-10T17:58:58.245Z,2.27
2019-06-10T18:01:29.380Z,1.65
2019-06-10T18:04:02.526Z,2.20
2019-06-10T18:06:36.085Z,2.37
2019-06-10T18:09:07.280Z,1.50
2019-06-10T18:11:38.337Z,1.75
2019-06-10T18:14:09.441Z,1.98
2019-06-10T18:16:42.544Z,1.70
2019-06-10T18:19:13.205Z,1.70
2019-06-10T18:21:44.202Z,1.80
2019-06-10T18:24:15.214Z,1.33
2019-06-10T18:26:46.210Z,1.70
2019-06-10T18:29:17.756Z,1.60
2019-06-10T18:31:48.936Z,1.70
2019-06-10T18:34:22.538Z,1.60
2019-06-10T18:36:53.468Z,1.57
2019-06-10T18:39:24.496Z,1.60
2019-06-10T18:41:55.500Z,1.63
2019-06-10T18:44:28.181Z,1.94
2019-06-10T18:46:59.145Z,2.00
2019-06-10T18:49:30.149Z,1.90
2019-06-10T18:52:01.192Z,1.70
2019-06-10T18:54:34.436Z,1.25
2019-06-10T18:57:06.132Z,1.70
2019-06-10T18:59:38.341Z,1.50
2019-06-10T19:02:12.234Z,1.50
2019-06-10T19:04:43.639Z,1.57
2019-06-10T19:07:15.176Z,1.53
2019-06-10T19:09:47.975Z,1.73
2019-06-10T19:12:22.322Z,2.13
2019-06-10T19:14:53.124Z,1.67
2019-06-10T19:17:24.247Z,2.07
2019-06-10T19:19:55.338Z,1.70
2019-06-10T19:22:27.685Z,1.55
2019-06-10T19:24:58.798Z,1.80
2019-06-10T19:27:31.279Z,1.80
2019-06-10T19:30:02.596Z,1.90
2019-06-10T19:32:35.555Z,1.90
2019-06-10T19:35:07.580Z,1.83
2019-06-10T19:37:39.365Z,2.20
2019-06-10T19:40:12.460Z,1.93
2019-06-10T19:42:44.780Z,1.57
2019-06-10T19:45:17.406Z,1.70
2019-06-10T19:47:48.474Z,1.73
2019-06-10T19:50:20.531Z,1.50
2019-06-10T19:52:52.092Z,2.03
2019-06-10T19:55:23.419Z,2.10
2019-06-10T19:57:54.590Z,2.00
2019-06-10T20:00:26.295Z,1.62
2019-06-10T20:02:57.837Z,1.40
2019-06-10T20:05:29.257Z,1.90
2019-06-10T20:08:02.805Z,2.10
2019-06-10T20:10:34.056Z,1.73
2019-06-10T20:13:05.489Z,2.37
2019-06-10T20:15:37.416Z,1.60
2019-06-10T20:18:08.700Z,2.23
2019-06-10T20:20:40.102Z,2.92
2019-06-10T20:23:11.229Z,2.07
2019-06-10T20:25:44.302Z,2.33
2019-06-10T20:28:15.409Z,2.13
2019-06-10T20:30:49.022Z,2.63
2019-06-10T20:33:36.288Z,2.33
2019-06-10T20:36:07.567Z,2.37
2019-06-10T20:38:38.482Z,2.20
2019-06-10T20:41:12.666Z,2.10
2019-06-10T20:43:44.375Z,2.55
2019-06-10T20:46:16.465Z,2.60
2019-06-10T20:48:49.777Z,2.57
2019-06-10T20:51:22.654Z,2.57
2019-06-10T20:53:53.442Z,2.23
2019-06-10T20:56:24.510Z,2.17
2019-06-10T20:58:55.687Z,2.10
2019-06-10T21:01:27.932Z,2.20
2019-06-10T21:03:59.007Z,2.73
2019-06-10T21:06:32.695Z,2.33
2019-06-10T21:09:05.986Z,2.90
2019-06-10T21:11:39.865Z,2.67
2019-06-10T21:14:12.307Z,2.80
2019-06-10T21:16:44.341Z,1.90
2019-06-10T21:19:15.491Z,2.60
2019-06-10T21:21:48.678Z,2.60
2019-06-10T21:24:23.066Z,2.50
2019-06-10T21:26:54.820Z,2.30
2019-06-10T21:29:28.074Z,2.70
2019-06-10T21:31:59.083Z,2.27
2019-06-10T21:34:32.591Z,2.67
2019-06-10T21:37:03.251Z,2.15
2019-06-10T21:39:34.416Z,2.03
2019-06-10T21:42:05.499Z,2.23
2019-06-10T21:44:36.568Z,2.70
2019-06-10T21:47:07.584Z,2.00
2019-06-10T21:49:38.654Z,1.70
2019-06-10T21:52:09.664Z,2.60
2019-06-10T21:54:42.583Z,2.30
2019-06-10T21:57:13.383Z,2.37
2019-06-10T21:59:45.557Z,2.30
2019-06-10T22:02:16.998Z,1.87
2019-06-10T22:04:49.364Z,2.12
2019-06-10T22:07:22.478Z,1.90
2019-06-10T22:09:55.838Z,1.80
2019-06-10T22:12:26.308Z,1.72
2019-06-10T22:14:58.097Z,2.08
2019-06-10T22:17:29.087Z,1.98
2019-06-10T22:20:01.061Z,1.97
2019-06-10T22:22:32.353Z,1.95
2019-06-10T22:25:03.488Z,1.80
2019-06-10T22:27:34.477Z,1.67
2019-06-10T22:30:11.222Z,1.50
2019-06-10T22:32:39.005Z,1.50
2019-06-10T22:35:12.258Z,1.60
2019-06-10T22:37:43.336Z,1.30
2019-06-10T22:40:14.524Z,1.30
2019-06-10T22:42:45.547Z,1.40
2019-06-10T22:45:16.944Z,1.00
2019-06-10T22:47:47.935Z,1.53
2019-06-10T22:50:19.210Z,1.20
2019-06-10T22:52:51.908Z,1.17
2019-06-10T22:55:22.939Z,1.20
2019-06-10T22:57:57.307Z,1.03
2019-06-10T23:00:28.369Z,0.92
2019-06-10T23:02:59.431Z,0.90
2019-06-10T23:05:33.111Z,0.85
2019-06-10T23:08:04.246Z,1.00
2019-06-10T23:10:35.350Z,0.97
2019-06-10T23:13:06.447Z,0.70
2019-06-10T23:15:37.457Z,0.70
2019-06-10T23:18:08.543Z,0.80
2019-06-10T23:20:39.568Z,0.57
2019-06-10T23:23:12.637Z,0.62
2019-06-10T23:25:43.436Z,0.60
2019-06-10T23:28:14.432Z,0.70
2019-06-10T23:30:45.943Z,0.90
2019-06-10T23:33:16.957Z,0.60
2019-06-10T23:35:48.104Z,0.50
2019-06-10T23:38:19.118Z,0.70
2019-06-10T23:40:50.640Z,0.43
2019-06-10T23:43:22.480Z,0.80
2019-06-10T23:45:55.108Z,0.83
2019-06-10T23:48:26.460Z,0.70
2019-06-10T23:50:59.225Z,0.85
2019-06-10T23:53:32.844Z,0.55
2019-06-10T23:56:05.022Z,0.93
2019-06-10T23:58:36.316Z,0.97
