createdAt,value
2023-03-11T00:02:27.403Z,0.53
2023-03-11T00:04:59.470Z,0.73
2023-03-11T00:07:31.256Z,0.83
2023-03-11T00:10:02.477Z,0.63
2023-03-11T00:15:16.457Z,0.53
2023-03-11T00:17:45.990Z,0.77
2023-03-11T00:20:24.176Z,0.60
2023-03-11T00:22:52.442Z,0.70
2023-03-11T00:25:21.644Z,0.77
2023-03-11T00:27:52.733Z,0.50
2023-03-11T00:30:29.516Z,0.70
2023-03-11T00:32:59.637Z,0.73
2023-03-11T00:35:40.838Z,0.70
2023-03-11T00:38:15.692Z,0.50
2023-03-11T00:40:47.312Z,0.60
2023-03-11T00:43:16.300Z,0.60
2023-03-11T00:45:44.900Z,0.73
2023-03-11T00:48:17.507Z,0.63
2023-03-11T00:50:51.591Z,0.53
2023-03-11T00:53:26.615Z,0.93
2023-03-11T00:55:58.935Z,0.80
2023-03-11T00:58:32.052Z,0.80
2023-03-11T01:01:00.450Z,0.60
2023-03-11T01:03:30.955Z,0.90
2023-03-11T01:06:01.204Z,0.90
2023-03-11T01:08:34.226Z,0.60
2023-03-11T01:11:07.325Z,0.90
2023-03-11T01:13:37.330Z,0.70
2023-03-11T01:16:06.075Z,0.70
2023-03-11T01:18:35.198Z,0.47
2023-03-11T01:21:09.826Z,0.90
2023-03-11T01:26:30.635Z,0.90
2023-03-11T01:29:03.123Z,0.97
2023-03-11T01:31:34.032Z,1.00
2023-03-11T01:34:04.144Z,1.00
2023-03-11T01:36:35.501Z,0.97
2023-03-11T01:39:06.233Z,0.70
2023-03-11T01:41:35.358Z,0.73
2023-03-11T01:44:07.997Z,0.50
2023-03-11T01:47:09.050Z,0.60
2023-03-11T01:49:43.089Z,0.50
2023-03-11T01:52:15.811Z,0.60
2023-03-11T01:54:42.904Z,0.50
2023-03-11T01:57:17.476Z,0.70
2023-03-11T01:59:52.231Z,0.70
2023-03-11T02:02:47.828Z,0.70
2023-03-11T02:05:29.484Z,0.60
2023-03-11T02:07:58.639Z,0.80
2023-03-11T02:10:30.992Z,0.67
2023-03-11T02:13:02.539Z,0.60
2023-03-11T02:15:31.409Z,0.50
2023-03-11T02:18:05.426Z,0.50
2023-03-11T02:20:38.405Z,0.60
2023-03-11T02:23:10.867Z,0.83
2023-03-11T02:25:56.065Z,0.87
2023-03-11T02:28:27.214Z,0.70
2023-03-11T02:31:00.602Z,0.80
2023-03-11T02:33:39.259Z,0.60
2023-03-11T02:36:10.418Z,0.60
2023-03-11T02:38:39.521Z,0.60
2023-03-11T02:41:10.991Z,0.80
2023-03-11T02:43:47.175Z,0.60
2023-03-11T02:46:38.786Z,0.80
2023-03-11T02:49:07.423Z,0.53
2023-03-11T02:51:39.382Z,0.53
2023-03-11T02:54:16.375Z,0.80
2023-03-11T02:56:46.828Z,0.83
2023-03-11T02:59:18.388Z,0.53
2023-03-11T03:01:52.391Z,0.60
2023-03-11T03:04:22.241Z,0.47
2023-03-11T03:06:52.174Z,0.47
2023-03-11T03:09:21.504Z,0.50
2023-03-11T03:11:53.327Z,0.73
2023-03-11T03:14:27.296Z,0.60
2023-03-11T03:16:59.019Z,0.50
2023-03-11T03:19:27.827Z,0.87
2023-03-11T03:22:03.158Z,0.83
2023-03-11T03:24:33.908Z,0.90
2023-03-11T03:27:04.657Z,0.80
2023-03-11T03:29:34.426Z,0.90
2023-03-11T03:32:04.193Z,1.17
2023-03-11T03:34:34.630Z,0.60
2023-03-11T03:37:04.721Z,0.63
2023-03-11T03:39:38.113Z,0.50
2023-03-11T03:42:08.418Z,0.70
2023-03-11T03:44:41.331Z,0.70
2023-03-11T03:47:14.698Z,1.00
2023-03-11T03:49:44.723Z,0.43
2023-03-11T03:52:14.428Z,0.60
2023-03-11T03:54:47.975Z,0.70
2023-03-11T03:57:23.854Z,0.60
2023-03-11T03:59:55.343Z,0.90
2023-03-11T04:02:24.746Z,0.73
2023-03-11T04:04:55.115Z,0.80
2023-03-11T04:07:26.912Z,0.60
2023-03-11T04:09:57.270Z,0.80
2023-03-11T04:12:24.344Z,0.60
2023-03-11T04:14:54.806Z,0.60
2023-03-11T04:17:25.425Z,0.70
2023-03-11T04:19:53.928Z,0.60
2023-03-11T04:22:25.943Z,0.80
2023-03-11T04:24:54.953Z,0.70
2023-03-11T04:27:25.316Z,0.60
2023-03-11T04:29:57.090Z,0.77
2023-03-11T04:32:26.597Z,0.70
2023-03-11T04:34:54.851Z,0.70
2023-03-11T04:37:36.686Z,0.80
2023-03-11T04:40:09.221Z,0.53
2023-03-11T04:42:43.700Z,0.83
2023-03-11T04:45:12.796Z,0.93
2023-03-11T04:47:45.003Z,1.00
2023-03-11T04:50:16.634Z,0.87
2023-03-11T04:52:45.910Z,1.23
2023-03-11T04:55:16.321Z,0.67
2023-03-11T04:57:46.356Z,0.50
2023-03-11T05:00:18.595Z,0.70
2023-03-11T05:02:49.320Z,0.60
2023-03-11T05:05:22.325Z,0.63
2023-03-11T05:07:52.705Z,0.90
2023-03-11T05:10:25.487Z,0.63
2023-03-11T05:12:53.401Z,0.60
2023-03-11T05:15:24.772Z,0.73
2023-03-11T05:17:54.975Z,0.90
2023-03-11T05:20:23.238Z,1.00
2023-03-11T05:22:55.728Z,0.90
2023-03-11T05:25:28.335Z,0.83
2023-03-11T05:27:59.808Z,0.80
2023-03-11T05:30:29.823Z,0.50
2023-03-11T05:33:00.214Z,0.40
2023-03-11T05:35:29.474Z,0.70
2023-03-11T05:38:01.225Z,0.70
2023-03-11T05:40:31.250Z,0.80
2023-03-11T05:42:58.173Z,0.70
2023-03-11T05:45:27.884Z,0.80
2023-03-11T05:47:58.560Z,1.10
2023-03-11T05:50:28.105Z,1.07
2023-03-11T05:52:56.387Z,1.07
2023-03-11T05:55:29.775Z,0.70
2023-03-11T05:57:59.875Z,0.90
2023-03-11T06:00:30.483Z,0.80
2023-03-11T06:02:59.471Z,0.70
2023-03-11T06:05:30.879Z,0.53
2023-03-11T06:07:58.641Z,0.97
2023-03-11T06:10:30.340Z,0.90
2023-03-11T06:13:00.670Z,0.60
2023-03-11T06:15:30.815Z,0.60
2023-03-11T06:20:45.983Z,0.90
2023-03-11T06:23:19.930Z,0.80
2023-03-11T06:26:01.755Z,0.80
2023-03-11T06:31:31.117Z,1.13
2023-03-11T06:34:04.684Z,0.80
2023-03-11T06:36:32.956Z,1.00
2023-03-11T06:39:02.393Z,0.77
2023-03-11T06:41:37.074Z,0.80
2023-03-11T06:44:09.177Z,0.70
2023-03-11T06:46:45.283Z,0.97
2023-03-11T06:49:16.552Z,0.63
2023-03-11T06:51:47.164Z,0.90
2023-03-11T06:54:19.627Z,0.83
2023-03-11T06:56:57.118Z,1.00
2023-03-11T06:59:25.883Z,1.17
2023-03-11T07:01:54.818Z,1.00
2023-03-11T07:04:26.454Z,0.70
2023-03-11T07:06:54.844Z,0.87
2023-03-11T07:09:25.376Z,0.60
2023-03-11T07:11:53.505Z,1.10
2023-03-11T07:14:25.091Z,1.10
2023-03-11T07:16:53.558Z,0.80
2023-03-11T07:19:21.159Z,0.83
2023-03-11T07:21:53.381Z,0.53
2023-03-11T07:24:23.896Z,0.90
2023-03-11T07:26:53.899Z,0.73
2023-03-11T07:29:24.754Z,0.80
2023-03-11T07:31:56.027Z,0.97
2023-03-11T07:34:27.784Z,0.97
2023-03-11T07:36:55.404Z,10.40
2023-03-11T07:39:23.608Z,12.73
2023-03-11T07:41:52.533Z,12.13
2023-03-11T07:44:25.322Z,11.27
2023-03-11T07:46:55.975Z,10.40
2023-03-11T07:49:26.352Z,10.43
2023-03-11T07:51:58.627Z,10.87
2023-03-11T07:54:29.128Z,8.97
2023-03-11T07:56:56.806Z,9.30
2023-03-11T07:59:28.062Z,9.00
2023-03-11T08:01:59.731Z,9.83
2023-03-11T08:04:32.583Z,8.00
2023-03-11T08:07:03.226Z,7.83
2023-03-11T08:09:33.196Z,8.23
2023-03-11T08:12:02.146Z,7.27
2023-03-11T08:14:32.298Z,6.63
2023-03-11T08:17:00.239Z,6.83
2023-03-11T08:19:28.524Z,5.77
2023-03-11T08:22:01.836Z,6.00
2023-03-11T08:24:32.540Z,5.37
2023-03-11T08:26:59.338Z,4.93
2023-03-11T08:29:30.632Z,4.70
2023-03-11T08:32:02.170Z,5.03
2023-03-11T08:34:32.563Z,4.47
2023-03-11T08:37:03.447Z,4.33
2023-03-11T08:39:34.509Z,4.00
2023-03-11T08:42:06.153Z,3.87
2023-03-11T08:44:37.372Z,3.73
2023-03-11T08:47:07.538Z,3.40
2023-03-11T08:49:38.817Z,3.80
2023-03-11T08:52:09.241Z,3.43
2023-03-11T08:54:37.835Z,3.60
2023-03-11T08:57:07.550Z,3.37
2023-03-11T08:59:36.762Z,2.90
2023-03-11T09:02:06.433Z,2.70
2023-03-11T09:04:36.265Z,2.67
2023-03-11T09:07:07.628Z,2.37
2023-03-11T09:09:39.745Z,2.60
2023-03-11T09:12:08.369Z,2.07
2023-03-11T09:14:40.264Z,2.33
2023-03-11T09:17:12.167Z,2.77
2023-03-11T09:19:44.463Z,2.33
2023-03-11T09:22:12.833Z,1.90
2023-03-11T09:24:41.780Z,2.20
2023-03-11T09:27:10.989Z,2.23
2023-03-11T09:29:46.425Z,2.23
2023-03-11T09:32:15.494Z,2.20
2023-03-11T09:34:46.162Z,1.60
2023-03-11T09:37:15.626Z,1.53
2023-03-11T09:39:48.243Z,2.00
2023-03-11T09:42:46.738Z,2.23
2023-03-11T09:45:26.721Z,1.80
2023-03-11T09:48:23.534Z,1.83
2023-03-11T09:51:41.986Z,1.50
2023-03-11T09:54:17.472Z,2.00
2023-03-11T09:56:46.479Z,1.50
2023-03-11T09:59:29.778Z,1.40
2023-03-11T10:02:00.837Z,1.00
2023-03-11T10:05:08.319Z,1.70
2023-03-11T10:07:47.071Z,1.30
2023-03-11T10:10:17.902Z,1.10
2023-03-11T10:13:10.240Z,1.30
2023-03-11T10:16:04.894Z,1.10
2023-03-11T10:19:12.430Z,1.10
2023-03-11T10:22:21.411Z,1.30
2023-03-11T10:25:15.387Z,1.00
2023-03-11T10:28:18.382Z,1.40
2023-03-11T10:31:20.869Z,0.80
2023-03-11T10:34:13.011Z,1.20
2023-03-11T10:37:14.765Z,1.00
2023-03-11T10:39:45.580Z,1.10
2023-03-11T10:42:23.559Z,0.90
2023-03-11T10:44:54.138Z,1.10
2023-03-11T10:47:32.398Z,1.00
2023-03-11T10:50:03.303Z,1.07
2023-03-11T10:52:32.327Z,0.70
2023-03-11T10:55:11.652Z,1.17
2023-03-11T10:57:48.732Z,0.60
2023-03-11T11:00:37.403Z,1.17
2023-03-11T11:03:07.622Z,1.03
2023-03-11T11:05:49.288Z,0.97
2023-03-11T11:08:22.177Z,0.63
2023-03-11T11:11:09.714Z,0.93
2023-03-11T11:13:38.760Z,0.70
2023-03-11T11:16:22.733Z,0.90
2023-03-11T11:19:12.899Z,1.20
2023-03-11T11:21:54.987Z,0.83
2023-03-11T11:24:32.488Z,0.80
2023-03-11T11:27:28.410Z,1.60
2023-03-11T11:30:20.052Z,1.10
2023-03-11T11:32:57.142Z,1.33
2023-03-11T11:35:28.904Z,1.77
2023-03-11T11:38:10.304Z,1.70
2023-03-11T11:40:40.292Z,1.60
2023-03-11T11:43:26.946Z,1.80
2023-03-11T11:46:02.516Z,1.20
2023-03-11T11:48:52.814Z,1.70
2023-03-11T11:51:35.426Z,1.40
2023-03-11T11:54:42.843Z,0.97
2023-03-11T11:57:30.696Z,1.10
2023-03-11T12:00:06.478Z,1.10
2023-03-11T12:03:16.516Z,1.10
2023-03-11T12:05:58.109Z,0.97
2023-03-11T12:09:03.326Z,1.13
2023-03-11T12:11:49.884Z,1.00
2023-03-11T12:14:37.705Z,1.23
2023-03-11T12:17:13.705Z,1.00
2023-03-11T12:19:52.309Z,1.30
2023-03-11T12:22:54.962Z,1.73
2023-03-11T12:25:49.720Z,1.60
2023-03-11T12:28:52.529Z,1.47
2023-03-11T12:31:26.251Z,1.83
2023-03-11T12:34:07.735Z,1.77
2023-03-11T12:36:51.568Z,1.70
2023-03-11T12:39:36.212Z,1.20
2023-03-11T12:42:28.511Z,1.10
2023-03-11T12:45:39.819Z,1.43
2023-03-11T12:48:48.197Z,1.43
2023-03-11T12:51:42.892Z,1.13
2023-03-11T12:54:37.893Z,1.30
2023-03-11T12:57:23.724Z,1.50
2023-03-11T13:00:40.108Z,1.90
2023-03-11T13:03:31.887Z,1.57
2023-03-11T13:06:41.342Z,1.70
2023-03-11T13:09:21.353Z,1.10
2023-03-11T13:11:51.459Z,1.43
2023-03-11T13:14:40.398Z,1.40
2023-03-11T13:17:31.916Z,1.40
2023-03-11T13:20:01.960Z,1.33
2023-03-11T13:23:01.331Z,1.00
2023-03-11T13:25:41.361Z,1.40
2023-03-11T13:28:33.199Z,1.13
2023-03-11T13:34:46.145Z,1.30
2023-03-11T13:37:36.586Z,1.13
2023-03-11T13:40:38.969Z,1.03
2023-03-11T13:43:23.374Z,0.93
2023-03-11T13:46:13.942Z,1.00
2023-03-11T13:48:52.584Z,1.10
2023-03-11T13:51:45.229Z,0.70
2023-03-11T13:54:39.175Z,0.70
2023-03-11T13:57:25.459Z,0.50
2023-03-11T14:00:00.365Z,0.93
2023-03-11T14:02:31.016Z,0.90
2023-03-11T14:05:14.704Z,0.90
2023-03-11T14:07:44.522Z,0.90
2023-03-11T14:10:31.236Z,1.00
2023-03-11T14:13:20.621Z,0.87
2023-03-11T14:16:29.104Z,0.90
2023-03-11T14:19:18.784Z,0.83
2023-03-11T14:21:52.070Z,0.73
2023-03-11T14:24:31.584Z,0.90
2023-03-11T14:27:07.395Z,0.90
2023-03-11T14:29:40.383Z,0.70
2023-03-11T14:35:25.480Z,0.90
2023-03-11T14:37:54.858Z,0.50
2023-03-11T14:40:33.555Z,0.77
2023-03-11T14:43:08.551Z,0.80
2023-03-11T14:48:39.086Z,0.60
2023-03-11T14:51:18.943Z,0.60
2023-03-11T14:54:06.255Z,0.50
2023-03-11T14:56:47.914Z,0.90
2023-03-11T14:59:33.034Z,0.77
2023-03-11T15:02:45.876Z,0.97
2023-03-11T15:05:50.726Z,0.40
2023-03-11T15:08:20.055Z,0.47
2023-03-11T15:11:30.100Z,0.60
2023-03-11T15:14:17.681Z,0.50
2023-03-11T15:16:47.829Z,0.40
2023-03-11T15:19:31.920Z,0.80
2023-03-11T15:22:35.438Z,0.63
2023-03-11T15:25:17.080Z,0.60
2023-03-11T15:27:49.578Z,0.70
2023-03-11T15:30:36.771Z,1.13
2023-03-11T15:33:34.069Z,0.50
2023-03-11T15:36:02.186Z,0.57
2023-03-11T15:38:32.348Z,0.70
2023-03-11T15:41:08.325Z,0.70
2023-03-11T15:43:54.037Z,0.60
2023-03-11T15:46:24.075Z,0.60
2023-03-11T15:48:53.612Z,0.70
2023-03-11T15:51:23.883Z,0.63
2023-03-11T15:53:50.661Z,0.70
2023-03-11T15:56:27.639Z,1.40
2023-03-11T15:58:58.088Z,0.53
2023-03-11T16:01:28.740Z,0.90
2023-03-11T16:04:00.492Z,0.73
2023-03-11T16:06:32.073Z,0.77
2023-03-11T16:09:05.773Z,0.70
2023-03-11T16:11:37.399Z,1.00
2023-03-11T16:14:09.324Z,0.70
2023-03-11T16:16:41.802Z,0.87
2023-03-11T16:19:14.098Z,1.10
2023-03-11T16:21:52.658Z,0.77
2023-03-11T16:24:29.392Z,1.00
2023-03-11T16:26:57.650Z,0.70
2023-03-11T16:29:29.072Z,0.90
2023-03-11T16:32:01.790Z,0.87
2023-03-11T16:34:30.372Z,0.90
2023-03-11T16:37:01.621Z,1.10
2023-03-11T16:39:28.374Z,1.10
2023-03-11T16:41:58.785Z,1.10
2023-03-11T16:44:27.405Z,1.00
2023-03-11T16:46:55.388Z,1.10
2023-03-11T16:49:25.463Z,0.67
2023-03-11T16:51:56.594Z,1.40
2023-03-11T16:54:24.587Z,95.53
2023-03-11T16:56:54.882Z,44.53
2023-03-11T16:59:31.192Z,40.60
2023-03-11T17:02:02.348Z,38.63
2023-03-11T17:04:33.783Z,37.90
2023-03-11T17:07:03.158Z,33.63
2023-03-11T17:09:34.340Z,32.53
2023-03-11T17:12:09.963Z,29.13
2023-03-11T17:14:40.295Z,25.10
2023-03-11T17:17:10.506Z,23.33
2023-03-11T17:19:42.262Z,21.40
2023-03-11T17:22:13.559Z,21.33
2023-03-11T17:24:45.338Z,21.20
2023-03-11T17:27:15.993Z,18.07
2023-03-11T17:29:47.365Z,17.67
2023-03-11T17:32:21.978Z,16.13
2023-03-11T17:34:52.251Z,15.50
2023-03-11T17:37:23.046Z,13.17
2023-03-11T17:39:54.071Z,13.83
2023-03-11T17:42:22.914Z,12.40
2023-03-11T17:44:56.230Z,12.33
2023-03-11T17:47:29.432Z,11.47
2023-03-11T17:50:00.748Z,10.07
2023-03-11T17:52:28.915Z,8.97
2023-03-11T17:54:59.390Z,9.20
2023-03-11T17:57:33.561Z,8.90
2023-03-11T18:00:10.285Z,7.87
2023-03-11T18:02:42.612Z,7.40
2023-03-11T18:05:12.406Z,7.77
2023-03-11T18:07:46.683Z,8.00
2023-03-11T18:10:18.479Z,7.47
2023-03-11T18:12:50.914Z,6.20
2023-03-11T18:15:21.426Z,5.90
2023-03-11T18:17:50.818Z,5.83
2023-03-11T18:20:21.600Z,5.90
2023-03-11T18:22:53.134Z,5.13
2023-03-11T18:25:23.453Z,5.27
2023-03-11T18:27:51.921Z,5.73
2023-03-11T18:30:21.976Z,5.30
2023-03-11T18:32:54.142Z,4.40
2023-03-11T18:35:25.960Z,4.60
2023-03-11T18:37:57.597Z,4.97
2023-03-11T18:40:28.592Z,3.97
2023-03-11T18:43:02.100Z,4.33
2023-03-11T18:45:34.675Z,4.00
2023-03-11T18:48:06.183Z,4.20
2023-03-11T18:50:36.831Z,4.33
2023-03-11T18:53:07.922Z,3.60
2023-03-11T18:55:39.096Z,3.73
2023-03-11T18:58:12.625Z,3.83
2023-03-11T19:00:41.787Z,3.47
2023-03-11T19:03:16.621Z,2.97
2023-03-11T19:05:53.074Z,3.17
2023-03-11T19:08:23.594Z,2.63
2023-03-11T19:10:54.974Z,3.30
2023-03-11T19:13:31.821Z,3.20
2023-03-11T19:16:09.984Z,3.13
2023-03-11T19:18:38.868Z,2.83
2023-03-11T19:21:07.479Z,2.90
2023-03-11T19:23:36.765Z,3.60
2023-03-11T19:26:07.425Z,2.63
2023-03-11T19:28:38.977Z,3.10
2023-03-11T19:31:10.549Z,2.67
2023-03-11T19:33:41.852Z,2.67
2023-03-11T19:36:11.169Z,2.93
2023-03-11T19:38:41.866Z,3.13
2023-03-11T19:41:21.044Z,2.97
2023-03-11T19:43:52.800Z,2.40
2023-03-11T19:46:25.846Z,2.43
2023-03-11T19:48:58.678Z,2.70
2023-03-11T19:54:16.987Z,2.80
2023-03-11T19:56:51.185Z,3.00
2023-03-11T19:59:19.446Z,2.40
2023-03-11T20:01:49.967Z,2.27
2023-03-11T20:04:22.202Z,2.50
2023-03-11T20:06:52.917Z,2.20
2023-03-11T20:09:22.022Z,2.37
2023-03-11T20:11:56.901Z,3.07
2023-03-11T20:14:28.752Z,2.13
2023-03-11T20:16:58.920Z,2.17
2023-03-11T20:19:27.396Z,2.43
2023-03-11T20:21:57.287Z,2.60
2023-03-11T20:24:26.277Z,2.83
2023-03-11T20:26:57.743Z,3.37
2023-03-11T20:29:30.286Z,2.40
2023-03-11T20:31:58.260Z,2.40
2023-03-11T20:34:34.691Z,2.33
2023-03-11T20:37:03.581Z,2.30
2023-03-11T20:39:56.434Z,2.43
2023-03-11T20:42:26.788Z,2.57
2023-03-11T20:44:55.308Z,2.20
2023-03-11T20:47:23.706Z,2.57
2023-03-11T20:49:58.342Z,2.50
2023-03-11T20:52:45.245Z,2.77
2023-03-11T20:55:14.058Z,2.47
2023-03-11T20:57:42.211Z,2.53
2023-03-11T21:00:18.022Z,2.20
2023-03-11T21:02:46.722Z,2.33
2023-03-11T21:05:17.305Z,2.73
2023-03-11T21:07:52.658Z,2.20
2023-03-11T21:10:23.735Z,2.20
2023-03-11T21:12:53.815Z,2.13
2023-03-11T21:15:28.162Z,2.10
2023-03-11T21:18:00.245Z,2.47
2023-03-11T21:20:29.047Z,2.37
2023-03-11T21:22:58.887Z,2.50
2023-03-11T21:28:15.679Z,2.23
2023-03-11T21:30:48.536Z,2.20
2023-03-11T21:33:20.467Z,2.53
2023-03-11T21:35:59.491Z,2.40
2023-03-11T21:38:34.399Z,2.47
2023-03-11T21:41:14.443Z,2.63
2023-03-11T21:46:31.747Z,2.30
2023-03-11T21:49:03.789Z,1.97
2023-03-11T21:51:38.679Z,2.17
2023-03-11T21:54:10.294Z,2.17
2023-03-11T21:56:41.969Z,2.50
2023-03-11T21:59:14.753Z,2.33
2023-03-11T22:01:43.441Z,2.20
2023-03-11T22:04:15.312Z,2.03
2023-03-11T22:06:45.252Z,2.40
2023-03-11T22:09:15.334Z,2.77
2023-03-11T22:11:43.550Z,2.40
2023-03-11T22:14:14.096Z,2.27
2023-03-11T22:16:44.519Z,2.43
2023-03-11T22:19:15.331Z,2.20
2023-03-11T22:21:45.979Z,2.20
2023-03-11T22:24:16.552Z,2.20
2023-03-11T22:26:45.858Z,1.90
2023-03-11T22:29:16.774Z,2.20
2023-03-11T22:31:48.141Z,1.87
2023-03-11T22:34:20.884Z,2.30
2023-03-11T22:36:49.637Z,1.80
2023-03-11T22:39:20.313Z,2.17
2023-03-11T22:41:49.465Z,1.70
2023-03-11T22:44:18.627Z,2.27
2023-03-11T22:46:48.984Z,1.83
2023-03-11T22:49:17.094Z,1.90
2023-03-11T22:51:50.074Z,2.03
2023-03-11T22:54:23.148Z,1.60
2023-03-11T22:56:50.246Z,1.80
2023-03-11T22:59:18.770Z,1.87
2023-03-11T23:01:49.835Z,1.77
2023-03-11T23:04:19.890Z,1.93
2023-03-11T23:06:52.169Z,1.90
2023-03-11T23:09:24.772Z,1.57
2023-03-11T23:11:57.911Z,1.50
2023-03-11T23:14:43.682Z,1.60
2023-03-11T23:17:17.885Z,1.63
2023-03-11T23:19:49.668Z,1.47
2023-03-11T23:22:19.415Z,1.73
2023-03-11T23:24:49.871Z,1.57
2023-03-11T23:27:22.055Z,1.43
2023-03-11T23:29:50.897Z,1.50
2023-03-11T23:32:22.900Z,1.43
2023-03-11T23:34:54.575Z,1.63
2023-03-11T23:37:24.567Z,1.73
2023-03-11T23:39:55.038Z,1.67
2023-03-11T23:42:26.059Z,1.37
2023-03-11T23:44:56.799Z,1.47
2023-03-11T23:47:26.439Z,1.40
2023-03-11T23:49:57.847Z,1.30
2023-03-11T23:52:27.184Z,1.90
2023-03-11T23:55:00.029Z,1.70
