createdAt,value
2022-12-20T00:07:17.414Z,1.05
2022-12-20T00:17:17.463Z,0.76
2022-12-20T00:27:17.373Z,0.29
2022-12-20T00:37:17.391Z,0.29
2022-12-20T00:47:18.074Z,0.95
2022-12-20T00:57:18.549Z,0.86
2022-12-20T01:07:19.067Z,0.38
2022-12-20T01:17:19.658Z,0.38
2022-12-20T01:27:19.469Z,0.09
2022-12-20T01:37:19.483Z,0.85
2022-12-20T01:47:19.489Z,0.76
2022-12-20T01:57:19.548Z,1.13
2022-12-20T02:07:19.534Z,0.85
2022-12-20T02:17:19.543Z,1.79
2022-12-20T02:27:19.577Z,1.78
2022-12-20T02:37:19.749Z,1.03
2022-12-20T02:47:19.691Z,0.28
2022-12-20T02:57:19.613Z,1.12
2022-12-20T03:07:19.596Z,0.84
2022-12-20T03:17:19.797Z,1.12
2022-12-20T03:27:21.562Z,0.65
2022-12-20T03:37:22.141Z,1.49
2022-12-20T03:47:22.934Z,2.04
2022-12-20T03:57:24.230Z,0.92
2022-12-20T04:07:24.790Z,2.39
2022-12-20T04:17:25.464Z,2.01
2022-12-20T04:27:27.252Z,1.28
2022-12-20T04:37:28.621Z,1.46
2022-12-20T04:47:29.176Z,1.91
2022-12-20T04:57:29.987Z,1.09
2022-12-20T05:07:30.332Z,0.27
2022-12-20T05:17:32.153Z,1.27
2022-12-20T05:27:33.009Z,2.53
2022-12-20T05:37:34.667Z,1.08
2022-12-20T05:47:36.690Z,0.99
2022-12-20T05:57:37.060Z,0.27
2022-12-20T06:07:37.029Z,1.35
2022-12-20T06:17:37.285Z,0.72
2022-12-20T06:27:42.704Z,1.72
2022-12-20T06:37:43.280Z,1.27
2022-12-20T06:47:44.364Z,2.26
2022-12-20T06:57:46.018Z,1.90
2022-12-20T07:07:45.904Z,2.45
2022-12-20T07:17:46.021Z,0.91
2022-12-20T07:27:45.967Z,3.08
2022-12-20T07:37:45.922Z,1.09
2022-12-20T07:47:46.968Z,1.09
2022-12-20T07:57:47.007Z,1.45
2022-12-20T08:07:47.033Z,0.55
2022-12-20T08:17:46.970Z,1.18
2022-12-20T08:27:47.034Z,1.46
2022-12-20T08:37:47.001Z,1.46
2022-12-20T08:47:47.587Z,1.83
2022-12-20T08:57:49.496Z,2.30
2022-12-20T09:07:50.046Z,0.74
2022-12-20T09:17:50.046Z,1.57
2022-12-20T09:27:50.122Z,2.31
2022-12-20T09:37:50.136Z,1.29
2022-12-20T09:47:51.920Z,0.93
2022-12-20T09:57:52.124Z,0.56
2022-12-20T10:07:52.155Z,1.02
2022-12-20T10:17:52.170Z,1.40
2022-12-20T10:27:52.212Z,0.56
2022-12-20T10:38:06.546Z,0.93
2022-12-20T10:47:54.285Z,0.47
2022-12-20T10:57:54.261Z,0.37
2022-12-20T11:17:56.215Z,1.13
2022-12-20T11:27:56.264Z,1.41
2022-12-20T11:37:56.302Z,0.75
2022-12-20T11:47:56.245Z,0.19
2022-12-20T11:58:20.910Z,1.04
2022-12-20T12:07:58.260Z,1.52
2022-12-20T12:17:58.271Z,1.33
2022-12-20T12:27:58.355Z,1.14
2022-12-20T12:38:01.531Z,1.71
2022-12-20T12:48:01.349Z,0.19
2022-12-20T12:58:01.411Z,0.66
2022-12-20T13:08:01.609Z,0.76
2022-12-20T13:18:01.464Z,0.85
2022-12-20T13:28:04.338Z,1.59
2022-12-20T13:38:05.360Z,2.33
2022-12-20T13:48:11.435Z,0.56
2022-12-20T13:58:07.451Z,0.74
2022-12-20T14:08:07.560Z,0.37
2022-12-20T14:18:07.460Z,1.01
2022-12-20T14:28:07.527Z,2.21
2022-12-20T14:38:07.506Z,3.02
2022-12-20T14:48:08.205Z,2.10
2022-12-20T14:58:08.554Z,4.65
2022-12-20T15:08:08.522Z,2.55
2022-12-20T15:18:08.706Z,2.54
2022-12-20T15:28:08.602Z,1.36
2022-12-20T15:38:08.533Z,1.80
2022-12-20T15:48:08.558Z,1.44
2022-12-20T15:58:11.664Z,0.99
2022-12-20T16:08:11.569Z,2.51
2022-12-20T16:18:11.858Z,1.34
2022-12-20T16:28:11.754Z,2.68
2022-12-20T16:38:11.769Z,1.43
2022-12-20T16:48:11.982Z,1.61
2022-12-20T16:58:12.169Z,0.89
2022-12-20T17:18:31.828Z,1.87
2022-12-20T17:28:31.774Z,1.34
2022-12-20T17:38:31.636Z,1.34
2022-12-20T17:48:34.004Z,2.05
2022-12-20T17:58:33.981Z,1.34
2022-12-20T18:08:33.770Z,1.88
2022-12-20T18:18:37.003Z,0.63
2022-12-20T18:28:35.897Z,1.79
2022-12-20T18:38:35.765Z,1.70
2022-12-20T18:48:36.268Z,1.61
2022-12-20T18:58:36.946Z,1.60
2022-12-20T19:08:36.829Z,2.58
2022-12-20T19:18:39.834Z,1.95
2022-12-20T19:28:39.877Z,1.07
2022-12-20T19:38:39.856Z,0.98
2022-12-20T19:48:39.995Z,1.77
2022-12-20T19:58:40.437Z,2.47
2022-12-20T20:08:40.928Z,2.82
2022-12-20T20:18:41.230Z,2.73
2022-12-20T20:28:45.039Z,4.31
2022-12-20T20:38:42.974Z,4.57
2022-12-20T20:48:43.251Z,5.19
2022-12-20T20:58:43.037Z,4.04
2022-12-20T21:08:42.943Z,2.55
2022-12-20T21:18:42.984Z,3.51
2022-12-20T21:28:43.604Z,6.22
2022-12-20T21:38:43.954Z,4.99
2022-12-20T21:48:44.033Z,6.39
2022-12-20T21:58:44.124Z,6.39
2022-12-20T22:08:45.085Z,5.60
2022-12-20T22:18:45.071Z,4.37
2022-12-20T22:28:45.671Z,10.75
2022-12-20T22:38:46.408Z,4.72
2022-12-20T22:48:46.120Z,6.47
2022-12-20T22:58:46.166Z,5.85
2022-12-20T23:08:46.136Z,4.10
2022-12-20T23:18:46.183Z,5.41
2022-12-20T23:28:46.299Z,6.71
2022-12-20T23:38:46.160Z,5.31
2022-12-20T23:48:46.248Z,4.97
2022-12-20T23:58:46.263Z,5.23
