createdAt,value
2022-10-26T00:01:48.761Z,77.39
2022-10-26T00:04:35.996Z,77.42
2022-10-26T00:07:22.553Z,77.57
2022-10-26T00:10:09.842Z,77.82
2022-10-26T00:12:56.547Z,78.10
2022-10-26T00:15:43.382Z,77.72
2022-10-26T00:18:30.283Z,77.65
2022-10-26T00:21:18.064Z,77.77
2022-10-26T00:24:05.162Z,77.89
2022-10-26T00:26:51.940Z,77.94
2022-10-26T00:29:38.824Z,77.84
2022-10-26T00:32:25.829Z,77.94
2022-10-26T00:35:22.928Z,77.92
2022-10-26T00:38:15.793Z,78.13
2022-10-26T00:41:02.493Z,78.18
2022-10-26T00:43:52.317Z,78.33
2022-10-26T00:46:39.197Z,78.19
2022-10-26T00:49:26.249Z,77.52
2022-10-26T00:52:15.411Z,78.00
2022-10-26T00:55:02.323Z,77.74
2022-10-26T00:57:52.155Z,77.60
2022-10-26T01:04:54.974Z,77.60
2022-10-26T01:07:44.721Z,77.38
2022-10-26T01:10:31.720Z,77.37
2022-10-26T01:13:18.813Z,77.42
2022-10-26T01:16:23.943Z,77.75
2022-10-26T01:19:29.468Z,77.87
2022-10-26T01:22:27.272Z,78.04
2022-10-26T01:25:30.187Z,78.11
2022-10-26T01:28:33.409Z,78.02
2022-10-26T01:31:29.277Z,77.36
2022-10-26T01:34:30.032Z,77.71
2022-10-26T01:37:26.306Z,78.10
2022-10-26T01:40:21.674Z,78.32
2022-10-26T01:43:11.426Z,78.20
2022-10-26T01:45:59.037Z,77.67
2022-10-26T01:48:46.171Z,78.02
2022-10-26T01:51:34.836Z,78.23
2022-10-26T01:54:23.722Z,78.44
2022-10-26T01:57:15.651Z,78.43
2022-10-26T02:00:09.563Z,78.55
2022-10-26T02:03:14.933Z,78.66
2022-10-26T02:06:12.838Z,78.45
2022-10-26T02:09:27.875Z,77.73
2022-10-26T02:12:24.850Z,77.96
2022-10-26T02:15:27.208Z,78.18
2022-10-26T02:18:29.185Z,78.44
2022-10-26T02:21:22.228Z,78.21
2022-10-26T02:24:15.397Z,77.85
2022-10-26T02:27:06.076Z,77.89
2022-10-26T02:29:56.860Z,78.27
2022-10-26T02:32:48.483Z,78.37
2022-10-26T02:35:38.035Z,77.83
2022-10-26T02:38:28.991Z,77.24
2022-10-26T02:41:18.909Z,77.71
2022-10-26T02:44:15.419Z,77.79
2022-10-26T02:47:02.885Z,77.87
2022-10-26T02:49:49.820Z,77.76
2022-10-26T02:52:51.547Z,77.70
2022-10-26T02:55:47.346Z,77.33
2022-10-26T02:58:41.103Z,77.22
2022-10-26T03:01:29.557Z,77.65
2022-10-26T03:04:16.192Z,77.58
2022-10-26T03:07:03.486Z,77.80
2022-10-26T03:09:50.768Z,77.80
2022-10-26T03:12:37.616Z,77.98
2022-10-26T03:15:24.297Z,77.68
2022-10-26T03:18:11.205Z,77.59
2022-10-26T03:20:58.145Z,77.85
2022-10-26T03:23:46.603Z,77.78
2022-10-26T03:26:33.491Z,77.36
2022-10-26T03:29:20.191Z,77.45
2022-10-26T03:32:07.606Z,77.75
2022-10-26T03:34:55.200Z,77.78
2022-10-26T03:37:41.751Z,77.94
2022-10-26T03:40:28.461Z,77.87
2022-10-26T03:43:16.054Z,77.54
2022-10-26T03:46:03.060Z,77.53
2022-10-26T03:48:49.721Z,77.63
2022-10-26T03:51:36.648Z,77.50
2022-10-26T03:54:23.300Z,77.69
2022-10-26T03:57:09.955Z,77.91
2022-10-26T03:59:57.577Z,77.88
2022-10-26T04:02:48.914Z,77.55
2022-10-26T04:05:36.012Z,77.78
2022-10-26T04:08:22.727Z,77.87
2022-10-26T04:11:09.602Z,78.06
2022-10-26T04:13:59.785Z,78.09
2022-10-26T04:16:46.526Z,78.21
2022-10-26T04:19:34.177Z,78.30
2022-10-26T04:22:20.890Z,78.37
2022-10-26T04:25:08.918Z,78.20
2022-10-26T04:27:55.559Z,78.21
2022-10-26T04:30:42.765Z,78.20
2022-10-26T04:33:30.391Z,78.36
2022-10-26T04:36:18.452Z,78.08
2022-10-26T04:39:05.040Z,78.07
2022-10-26T04:41:52.164Z,78.02
2022-10-26T04:44:39.006Z,78.14
2022-10-26T04:47:26.144Z,78.23
2022-10-26T04:50:14.572Z,78.36
2022-10-26T04:53:02.935Z,78.08
2022-10-26T04:55:49.908Z,78.24
2022-10-26T04:58:36.711Z,78.38
2022-10-26T05:01:23.441Z,78.59
2022-10-26T05:04:13.463Z,78.79
2022-10-26T05:07:00.132Z,78.51
2022-10-26T05:09:47.233Z,78.46
2022-10-26T05:12:33.783Z,78.56
2022-10-26T05:15:21.063Z,78.55
2022-10-26T05:18:14.411Z,78.04
2022-10-26T05:21:01.519Z,77.73
2022-10-26T05:23:55.664Z,78.15
2022-10-26T05:26:42.672Z,78.11
2022-10-26T05:29:29.639Z,78.25
2022-10-26T05:32:16.464Z,78.81
2022-10-26T05:35:04.535Z,78.63
2022-10-26T05:37:52.202Z,78.67
2022-10-26T05:40:39.121Z,78.87
2022-10-26T05:43:27.351Z,78.78
2022-10-26T05:46:13.802Z,78.83
2022-10-26T05:49:01.613Z,79.02
2022-10-26T05:51:48.511Z,79.18
2022-10-26T05:54:35.152Z,79.49
2022-10-26T05:57:21.887Z,79.59
2022-10-26T06:00:16.068Z,79.76
2022-10-26T06:03:09.099Z,79.99
2022-10-26T06:06:02.558Z,80.05
2022-10-26T06:08:51.945Z,79.83
2022-10-26T06:11:41.677Z,79.81
2022-10-26T06:14:28.754Z,79.97
2022-10-26T06:17:31.166Z,80.13
2022-10-26T06:20:33.561Z,80.21
2022-10-26T06:23:40.303Z,80.27
2022-10-26T06:27:02.678Z,80.32
2022-10-26T06:30:08.018Z,80.55
2022-10-26T06:33:05.744Z,80.43
2022-10-26T06:36:16.823Z,80.32
2022-10-26T06:39:07.212Z,80.35
2022-10-26T06:41:55.712Z,80.38
2022-10-26T06:44:43.388Z,80.32
2022-10-26T06:47:39.283Z,80.14
2022-10-26T06:50:52.891Z,80.22
2022-10-26T06:53:53.304Z,80.18
2022-10-26T06:56:40.383Z,80.42
2022-10-26T06:59:37.963Z,80.25
2022-10-26T07:02:25.321Z,80.35
2022-10-26T07:05:15.619Z,80.43
2022-10-26T07:08:05.011Z,80.29
2022-10-26T07:10:51.898Z,80.41
2022-10-26T07:13:38.877Z,80.44
2022-10-26T07:16:25.656Z,80.39
2022-10-26T07:19:12.252Z,80.40
2022-10-26T07:22:00.383Z,80.02
2022-10-26T07:24:50.451Z,80.17
2022-10-26T07:27:37.250Z,79.53
2022-10-26T07:30:24.106Z,78.85
2022-10-26T07:33:13.213Z,79.40
2022-10-26T07:36:00.013Z,78.28
2022-10-26T07:38:46.802Z,77.03
2022-10-26T07:41:37.482Z,74.46
2022-10-26T07:44:24.346Z,72.97
2022-10-26T07:47:12.283Z,72.59
2022-10-26T07:49:59.950Z,71.06
2022-10-26T07:52:46.843Z,69.27
2022-10-26T07:55:34.996Z,66.03
2022-10-26T07:58:26.228Z,66.65
2022-10-26T08:01:15.914Z,66.53
2022-10-26T08:04:02.796Z,65.67
2022-10-26T08:06:49.405Z,64.88
2022-10-26T08:09:37.229Z,65.05
2022-10-26T08:12:23.989Z,63.34
2022-10-26T08:15:11.835Z,63.06
2022-10-26T08:17:58.785Z,62.05
2022-10-26T08:20:45.665Z,61.29
2022-10-26T08:23:33.079Z,60.86
2022-10-26T08:26:21.268Z,60.58
2022-10-26T08:29:08.290Z,59.70
2022-10-26T08:31:56.950Z,59.52
2022-10-26T08:34:44.019Z,58.28
2022-10-26T08:37:30.729Z,57.96
2022-10-26T08:40:17.585Z,57.57
2022-10-26T08:43:15.626Z,56.65
2022-10-26T08:46:09.979Z,55.38
2022-10-26T08:49:04.761Z,55.59
2022-10-26T08:51:56.623Z,53.66
2022-10-26T08:54:55.492Z,54.47
2022-10-26T08:57:43.129Z,52.08
2022-10-26T09:00:30.753Z,53.01
2022-10-26T09:03:18.982Z,53.23
2022-10-26T09:06:18.143Z,52.29
2022-10-26T09:09:23.858Z,52.22
2022-10-26T09:12:33.680Z,52.32
2022-10-26T09:15:33.031Z,51.57
2022-10-26T09:18:57.699Z,51.53
2022-10-26T09:22:22.607Z,51.17
2022-10-26T09:25:21.073Z,50.83
2022-10-26T09:28:17.074Z,50.66
2022-10-26T09:31:04.849Z,51.24
2022-10-26T09:33:53.431Z,51.17
2022-10-26T09:36:41.081Z,50.83
2022-10-26T09:39:37.103Z,50.30
2022-10-26T09:42:44.802Z,50.27
2022-10-26T09:45:36.776Z,50.29
2022-10-26T09:48:39.187Z,48.02
2022-10-26T09:51:27.429Z,49.13
2022-10-26T09:54:17.394Z,48.75
2022-10-26T09:57:08.068Z,49.27
2022-10-26T09:59:55.772Z,49.28
2022-10-26T10:02:51.837Z,49.21
2022-10-26T10:05:50.763Z,48.81
2022-10-26T10:08:37.822Z,48.42
2022-10-26T10:11:38.384Z,48.29
2022-10-26T10:14:28.435Z,47.41
2022-10-26T10:17:23.495Z,47.73
2022-10-26T10:20:13.651Z,48.27
2022-10-26T10:23:02.559Z,47.16
2022-10-26T10:25:59.244Z,47.44
2022-10-26T10:28:57.979Z,46.31
2022-10-26T10:31:56.751Z,45.65
2022-10-26T10:34:44.006Z,46.83
2022-10-26T10:37:36.511Z,46.88
2022-10-26T10:40:26.301Z,46.79
2022-10-26T10:43:14.725Z,46.50
2022-10-26T10:46:02.406Z,46.09
2022-10-26T10:48:55.638Z,45.94
2022-10-26T10:51:42.086Z,45.61
2022-10-26T10:54:37.804Z,44.83
2022-10-26T10:57:48.763Z,45.11
2022-10-26T11:00:41.650Z,45.10
2022-10-26T11:04:10.721Z,44.88
2022-10-26T11:07:01.696Z,44.55
2022-10-26T11:09:50.403Z,44.27
2022-10-26T11:12:46.747Z,44.32
2022-10-26T11:15:37.310Z,43.60
2022-10-26T11:18:35.381Z,44.00
2022-10-26T11:21:37.837Z,43.47
2022-10-26T11:24:53.537Z,43.63
2022-10-26T11:27:47.297Z,42.77
2022-10-26T11:30:41.183Z,43.04
2022-10-26T11:33:32.715Z,44.07
2022-10-26T11:36:25.004Z,43.15
2022-10-26T11:39:23.649Z,43.45
2022-10-26T11:42:24.985Z,43.02
2022-10-26T11:45:30.566Z,42.85
2022-10-26T11:48:22.446Z,42.24
2022-10-26T11:51:18.402Z,43.05
2022-10-26T11:54:47.837Z,42.37
2022-10-26T11:57:36.800Z,42.59
2022-10-26T12:00:24.389Z,43.13
2022-10-26T12:03:17.307Z,42.18
2022-10-26T12:06:04.442Z,40.92
2022-10-26T12:08:58.793Z,41.56
2022-10-26T12:11:51.634Z,41.98
2022-10-26T12:14:46.942Z,41.87
2022-10-26T12:17:43.817Z,41.82
2022-10-26T12:21:04.057Z,42.12
2022-10-26T12:23:57.031Z,42.16
2022-10-26T12:26:53.603Z,41.83
2022-10-26T12:29:47.514Z,33.33
2022-10-26T12:32:34.259Z,-1.00
2022-10-26T12:35:33.633Z,-1.00
2022-10-26T12:38:47.844Z,-1.00
2022-10-26T12:41:38.985Z,-1.00
2022-10-26T12:44:41.267Z,-1.00
2022-10-26T12:47:28.323Z,-1.00
2022-10-26T12:50:14.749Z,-1.00
2022-10-26T12:53:14.014Z,-1.00
2022-10-26T12:56:09.915Z,-1.00
2022-10-26T12:59:22.933Z,-1.00
2022-10-26T13:02:40.492Z,-1.00
2022-10-26T13:05:42.542Z,-1.00
2022-10-26T13:08:39.002Z,-1.00
2022-10-26T13:11:32.524Z,-1.00
2022-10-26T13:14:23.863Z,-1.00
2022-10-26T13:17:24.047Z,-1.00
2022-10-26T13:20:17.634Z,-1.00
2022-10-26T13:23:20.836Z,-1.00
2022-10-26T13:26:07.566Z,-1.00
2022-10-26T13:28:57.437Z,-1.00
2022-10-26T13:31:44.096Z,-1.00
2022-10-26T13:34:32.219Z,-1.00
2022-10-26T13:37:27.217Z,-1.00
2022-10-26T13:40:23.773Z,-1.00
2022-10-26T13:43:19.691Z,-1.00
2022-10-26T13:46:06.552Z,-1.00
2022-10-26T13:49:00.467Z,-1.00
2022-10-26T13:51:50.930Z,-1.00
2022-10-26T13:54:59.979Z,-1.00
2022-10-26T13:58:03.421Z,-1.00
2022-10-26T14:01:18.396Z,-1.00
2022-10-26T14:04:26.416Z,-1.00
2022-10-26T14:07:23.792Z,-1.00
2022-10-26T14:10:59.708Z,-1.00
2022-10-26T14:13:49.238Z,-1.00
2022-10-26T14:16:36.238Z,-1.00
2022-10-26T14:19:36.279Z,-1.00
2022-10-26T14:22:27.972Z,-1.00
2022-10-26T14:25:42.680Z,-1.00
2022-10-26T14:28:50.675Z,-1.00
2022-10-26T14:31:38.621Z,-1.00
2022-10-26T14:34:25.542Z,-1.00
2022-10-26T14:37:24.682Z,-1.00
2022-10-26T14:40:20.776Z,-1.00
2022-10-26T14:43:12.947Z,-1.00
2022-10-26T14:45:59.773Z,-1.00
2022-10-26T14:48:58.598Z,-1.00
2022-10-26T14:51:46.043Z,-1.00
2022-10-26T14:54:34.129Z,-1.00
2022-10-26T14:57:38.806Z,-1.00
2022-10-26T15:00:26.379Z,-1.00
2022-10-26T15:03:17.409Z,-1.00
2022-10-26T15:06:44.447Z,-1.00
2022-10-26T15:09:51.735Z,-1.00
2022-10-26T15:12:39.517Z,-1.00
2022-10-26T15:15:28.430Z,-1.00
2022-10-26T15:18:38.497Z,-1.00
2022-10-26T15:21:34.161Z,-1.00
2022-10-26T15:24:31.022Z,-1.00
2022-10-26T15:27:22.379Z,-1.00
2022-10-26T15:30:19.195Z,-1.00
2022-10-26T15:33:22.245Z,-1.00
2022-10-26T15:36:08.728Z,-1.00
2022-10-26T15:38:56.054Z,-1.00
2022-10-26T15:41:46.965Z,-1.00
2022-10-26T15:44:34.078Z,-1.00
2022-10-26T15:47:21.317Z,-1.00
2022-10-26T15:50:13.791Z,-1.00
2022-10-26T15:53:01.793Z,-1.00
2022-10-26T15:55:51.571Z,-1.00
2022-10-26T15:58:38.564Z,-1.00
2022-10-26T16:01:28.947Z,-1.00
2022-10-26T16:04:15.968Z,-1.00
2022-10-26T16:07:05.871Z,-1.00
2022-10-26T16:09:52.971Z,-1.00
2022-10-26T16:12:41.733Z,-1.00
2022-10-26T16:15:28.553Z,-1.00
2022-10-26T16:18:15.688Z,-1.00
2022-10-26T16:21:02.311Z,-1.00
2022-10-26T16:23:52.344Z,-1.00
2022-10-26T16:26:39.113Z,-1.00
2022-10-26T16:29:25.960Z,-1.00
2022-10-26T16:32:12.894Z,-1.00
2022-10-26T16:35:00.540Z,-1.00
2022-10-26T16:37:46.996Z,-1.00
2022-10-26T16:40:33.670Z,-1.00
2022-10-26T16:43:20.678Z,-1.00
2022-10-26T16:46:16.412Z,-1.00
2022-10-26T16:49:03.302Z,-1.00
2022-10-26T16:51:49.990Z,-1.00
2022-10-26T16:54:36.773Z,-1.00
2022-10-26T16:57:23.772Z,-1.00
2022-10-26T17:00:10.705Z,-1.00
2022-10-26T17:03:00.241Z,-1.00
2022-10-26T17:05:47.284Z,-1.00
2022-10-26T17:08:35.971Z,-1.00
2022-10-26T17:11:23.230Z,-1.00
2022-10-26T17:14:12.099Z,-1.00
2022-10-26T17:16:59.105Z,-1.00
2022-10-26T17:19:46.210Z,-1.00
2022-10-26T17:22:33.185Z,-1.00
2022-10-26T17:25:19.890Z,-1.00
2022-10-26T17:28:06.699Z,-1.00
2022-10-26T17:31:09.010Z,-1.00
2022-10-26T17:33:58.065Z,-1.00
2022-10-26T17:36:44.997Z,-1.00
2022-10-26T17:39:31.816Z,-1.00
2022-10-26T17:42:18.703Z,-1.00
2022-10-26T17:45:05.625Z,-1.00
2022-10-26T17:47:57.974Z,-1.00
2022-10-26T17:50:44.672Z,-1.00
2022-10-26T17:53:31.258Z,-1.00
2022-10-26T17:56:27.811Z,-1.00
2022-10-26T17:59:14.691Z,-1.00
2022-10-26T18:02:01.563Z,-1.00
2022-10-26T18:04:48.525Z,-1.00
2022-10-26T18:07:35.368Z,-1.00
2022-10-26T18:10:38.382Z,-1.00
2022-10-26T18:13:28.905Z,-1.00
2022-10-26T18:16:17.977Z,-1.00
2022-10-26T18:19:04.999Z,-1.00
2022-10-26T18:21:51.658Z,-1.00
2022-10-26T18:24:38.502Z,-1.00
2022-10-26T18:27:25.387Z,-1.00
2022-10-26T18:30:12.604Z,-1.00
2022-10-26T18:32:59.312Z,-1.00
2022-10-26T18:35:46.788Z,-1.00
2022-10-26T18:38:38.261Z,-1.00
2022-10-26T18:41:26.325Z,-1.00
2022-10-26T18:44:12.975Z,-1.00
2022-10-26T18:46:59.573Z,-1.00
2022-10-26T18:49:46.724Z,-1.00
2022-10-26T18:52:33.330Z,-1.00
2022-10-26T18:55:20.920Z,-1.00
2022-10-26T18:58:10.959Z,-1.00
2022-10-26T19:01:29.365Z,-1.00
2022-10-26T19:04:16.446Z,-1.00
2022-10-26T19:07:03.242Z,-1.00
2022-10-26T19:09:50.152Z,-1.00
2022-10-26T19:12:37.277Z,-1.00
2022-10-26T19:15:24.854Z,-1.00
2022-10-26T19:18:16.408Z,-1.00
2022-10-26T19:21:06.548Z,-1.00
2022-10-26T19:23:58.605Z,-1.00
2022-10-26T19:26:48.370Z,-1.00
2022-10-26T19:29:39.466Z,-1.00
2022-10-26T19:32:29.345Z,-1.00
2022-10-26T19:35:16.418Z,-1.00
2022-10-26T19:38:03.112Z,-1.00
2022-10-26T19:41:00.310Z,-1.00
2022-10-26T19:43:47.131Z,-1.00
2022-10-26T19:46:33.986Z,-1.00
2022-10-26T19:49:22.967Z,-1.00
2022-10-26T19:52:09.815Z,-1.00
2022-10-26T19:54:56.430Z,-1.00
2022-10-26T19:57:43.389Z,-1.00
2022-10-26T20:00:35.914Z,-1.00
2022-10-26T20:03:22.956Z,-1.00
2022-10-26T20:06:14.245Z,-1.00
2022-10-26T20:09:02.351Z,-1.00
2022-10-26T20:11:49.943Z,-1.00
2022-10-26T20:14:36.762Z,-1.00
2022-10-26T20:17:27.546Z,-1.00
2022-10-26T20:20:15.228Z,-1.00
2022-10-26T20:23:02.299Z,-1.00
2022-10-26T20:25:51.533Z,-1.00
2022-10-26T20:28:38.175Z,-1.00
2022-10-26T20:31:25.608Z,-1.00
2022-10-26T20:34:12.819Z,-1.00
2022-10-26T20:36:59.235Z,-1.00
2022-10-26T20:39:48.213Z,-1.00
2022-10-26T20:42:35.081Z,-1.00
2022-10-26T20:45:28.471Z,-1.00
2022-10-26T20:48:15.844Z,-1.00
2022-10-26T20:54:14.040Z,-1.00
2022-10-26T20:57:02.607Z,-1.00
2022-10-26T20:59:52.161Z,-1.00
2022-10-26T21:02:38.941Z,-1.00
2022-10-26T21:05:27.289Z,-1.00
2022-10-26T21:08:15.797Z,-1.00
2022-10-26T21:11:02.467Z,-1.00
2022-10-26T21:13:50.240Z,-1.00
2022-10-26T21:16:36.943Z,-1.00
2022-10-26T21:19:23.751Z,-1.00
2022-10-26T21:22:10.548Z,-1.00
2022-10-26T21:24:57.205Z,-1.00
2022-10-26T21:27:43.802Z,-1.00
2022-10-26T21:30:30.465Z,-1.00
2022-10-26T21:33:18.930Z,-1.00
2022-10-26T21:36:12.129Z,-1.00
2022-10-26T21:38:59.604Z,-1.00
2022-10-26T21:41:46.377Z,-1.00
2022-10-26T21:44:43.051Z,-1.00
2022-10-26T21:47:30.346Z,-1.00
2022-10-26T21:50:17.288Z,-1.00
2022-10-26T21:53:04.250Z,-1.00
2022-10-26T21:56:00.141Z,-1.00
2022-10-26T21:58:46.932Z,-1.00
2022-10-26T22:01:33.795Z,-1.00
2022-10-26T22:04:20.734Z,-1.00
2022-10-26T22:07:07.819Z,-1.00
2022-10-26T22:10:10.271Z,-1.00
2022-10-26T22:12:59.102Z,-1.00
2022-10-26T22:15:46.033Z,-1.00
2022-10-26T22:18:37.545Z,-1.00
2022-10-26T22:21:26.708Z,-1.00
2022-10-26T22:24:13.844Z,-1.00
2022-10-26T22:27:00.450Z,-1.00
2022-10-26T22:29:47.252Z,-1.00
2022-10-26T22:32:34.335Z,-1.00
2022-10-26T22:35:29.578Z,-1.00
2022-10-26T22:38:17.418Z,-1.00
2022-10-26T22:41:04.842Z,-1.00
2022-10-26T22:43:51.876Z,-1.00
2022-10-26T22:46:39.241Z,-1.00
2022-10-26T22:49:25.875Z,-1.00
2022-10-26T22:52:22.604Z,-1.00
2022-10-26T22:55:09.371Z,-1.00
2022-10-26T22:57:56.046Z,-1.00
2022-10-26T23:00:42.929Z,-1.00
2022-10-26T23:03:29.636Z,-1.00
2022-10-26T23:06:18.189Z,-1.00
2022-10-26T23:09:06.181Z,-1.00
2022-10-26T23:11:53.180Z,-1.00
2022-10-26T23:14:39.898Z,-1.00
2022-10-26T23:17:27.720Z,-1.00
2022-10-26T23:20:14.567Z,-1.00
2022-10-26T23:23:02.084Z,-1.00
2022-10-26T23:25:48.782Z,-1.00
2022-10-26T23:28:36.150Z,-1.00
2022-10-26T23:31:25.800Z,-1.00
2022-10-26T23:34:17.345Z,-1.00
2022-10-26T23:37:03.986Z,-1.00
2022-10-26T23:39:50.833Z,-1.00
2022-10-26T23:42:37.827Z,-1.00
2022-10-26T23:45:25.202Z,-1.00
2022-10-26T23:48:17.392Z,-1.00
2022-10-26T23:51:09.572Z,-1.00
2022-10-26T23:53:56.031Z,-1.00
2022-10-26T23:56:49.234Z,-1.00
2022-10-26T23:59:40.652Z,-1.00
