createdAt,value
2023-04-03T00:01:07.209Z,17.85
2023-04-03T00:03:34.676Z,18.95
2023-04-03T00:06:04.546Z,14.98
2023-04-03T00:11:00.294Z,13.38
2023-04-03T00:13:27.473Z,14.88
2023-04-03T00:15:54.508Z,17.13
2023-04-03T00:18:21.710Z,14.85
2023-04-03T00:20:49.019Z,15.55
2023-04-03T00:23:16.425Z,14.68
2023-04-03T00:25:43.888Z,17.27
2023-04-03T00:28:11.384Z,18.00
2023-04-03T00:30:38.574Z,14.88
2023-04-03T00:33:05.950Z,14.57
2023-04-03T00:35:33.105Z,16.60
2023-04-03T00:37:59.911Z,17.08
2023-04-03T00:40:33.510Z,15.73
2023-04-03T00:43:01.015Z,13.30
2023-04-03T00:45:37.053Z,14.00
2023-04-03T00:48:07.757Z,13.52
2023-04-03T00:50:39.504Z,15.60
2023-04-03T00:53:08.340Z,15.88
2023-04-03T00:55:38.430Z,22.15
2023-04-03T00:58:07.943Z,15.88
2023-04-03T01:00:36.865Z,16.95
2023-04-03T01:03:04.571Z,19.77
2023-04-03T01:05:33.220Z,16.20
2023-04-03T01:08:01.236Z,19.42
2023-04-03T01:10:28.163Z,15.45
2023-04-03T01:12:55.332Z,16.55
2023-04-03T01:15:25.481Z,14.07
2023-04-03T01:17:57.183Z,16.45
2023-04-03T01:20:33.977Z,13.77
2023-04-03T01:23:09.911Z,17.33
2023-04-03T01:25:49.405Z,14.15
2023-04-03T01:28:20.055Z,16.92
2023-04-03T01:31:07.637Z,13.85
2023-04-03T01:33:34.947Z,15.48
2023-04-03T01:36:02.395Z,11.68
2023-04-03T01:38:30.545Z,13.20
2023-04-03T01:40:57.568Z,17.48
2023-04-03T01:43:24.294Z,12.50
2023-04-03T01:45:53.433Z,14.73
2023-04-03T01:48:20.675Z,23.30
2023-04-03T01:50:47.533Z,16.33
2023-04-03T01:53:15.520Z,14.02
2023-04-03T01:55:42.457Z,11.35
2023-04-03T01:58:09.712Z,11.23
2023-04-03T02:00:37.222Z,11.43
2023-04-03T02:03:04.492Z,10.57
2023-04-03T02:05:31.857Z,13.75
2023-04-03T02:07:58.863Z,10.85
2023-04-03T02:10:26.072Z,10.55
2023-04-03T02:12:53.058Z,12.85
2023-04-03T02:15:20.036Z,10.23
2023-04-03T02:17:47.091Z,8.68
2023-04-03T02:20:14.170Z,11.95
2023-04-03T02:22:41.358Z,9.63
2023-04-03T02:25:08.457Z,9.45
2023-04-03T02:27:36.151Z,8.50
2023-04-03T02:30:04.388Z,11.70
2023-04-03T02:32:31.507Z,8.57
2023-04-03T02:34:58.482Z,8.77
2023-04-03T02:37:25.530Z,10.95
2023-04-03T02:39:52.522Z,8.98
2023-04-03T02:42:19.595Z,9.40
2023-04-03T02:44:46.888Z,9.18
2023-04-03T02:47:13.688Z,11.48
2023-04-03T02:49:40.861Z,8.35
2023-04-03T02:52:07.763Z,13.88
2023-04-03T02:54:34.819Z,9.60
2023-04-03T02:57:02.149Z,10.35
2023-04-03T02:59:28.947Z,8.02
2023-04-03T03:01:56.729Z,11.73
2023-04-03T03:04:23.902Z,8.25
2023-04-03T03:06:51.817Z,9.02
2023-04-03T03:09:18.808Z,9.38
2023-04-03T03:11:45.976Z,8.85
2023-04-03T03:14:12.867Z,10.27
2023-04-03T03:16:39.866Z,13.10
2023-04-03T03:19:07.696Z,11.02
2023-04-03T03:21:34.401Z,12.18
2023-04-03T03:24:01.429Z,18.15
2023-04-03T03:26:28.821Z,13.55
2023-04-03T03:28:55.636Z,11.55
2023-04-03T03:31:22.316Z,9.23
2023-04-03T03:33:50.099Z,14.95
2023-04-03T03:36:17.207Z,9.13
2023-04-03T03:38:44.140Z,12.60
2023-04-03T03:41:11.287Z,12.32
2023-04-03T03:43:38.236Z,14.88
2023-04-03T03:46:05.371Z,11.23
2023-04-03T03:48:32.436Z,12.63
2023-04-03T03:50:59.400Z,10.43
2023-04-03T03:53:26.778Z,12.95
2023-04-03T03:55:53.510Z,11.65
2023-04-03T03:58:20.546Z,11.63
2023-04-03T04:00:47.606Z,11.40
2023-04-03T04:03:14.711Z,9.70
2023-04-03T04:05:41.699Z,11.45
2023-04-03T04:08:08.727Z,10.40
2023-04-03T04:10:38.520Z,10.98
2023-04-03T04:13:05.333Z,9.88
2023-04-03T04:15:32.313Z,9.80
2023-04-03T04:17:59.087Z,13.10
2023-04-03T04:20:26.133Z,8.68
2023-04-03T04:22:53.098Z,13.95
2023-04-03T04:25:19.801Z,8.70
2023-04-03T04:27:46.793Z,11.05
2023-04-03T04:30:14.266Z,14.80
2023-04-03T04:32:41.685Z,11.10
2023-04-03T04:35:09.116Z,16.38
2023-04-03T04:37:36.589Z,11.88
2023-04-03T04:40:04.067Z,10.60
2023-04-03T04:42:31.191Z,11.30
2023-04-03T04:44:58.215Z,10.45
2023-04-03T04:47:25.448Z,11.15
2023-04-03T04:49:52.360Z,9.85
2023-04-03T04:52:19.281Z,15.32
2023-04-03T04:54:46.443Z,8.77
2023-04-03T04:57:13.512Z,11.23
2023-04-03T04:59:40.590Z,9.23
2023-04-03T05:02:07.519Z,11.60
2023-04-03T05:04:34.604Z,12.30
2023-04-03T05:07:01.704Z,15.02
2023-04-03T05:09:29.437Z,11.60
2023-04-03T05:11:57.260Z,11.02
2023-04-03T05:14:24.271Z,9.60
2023-04-03T05:16:54.806Z,12.55
2023-04-03T05:19:22.384Z,14.82
2023-04-03T05:21:49.422Z,16.73
2023-04-03T05:24:17.081Z,17.92
2023-04-03T05:26:44.827Z,10.43
2023-04-03T05:29:11.656Z,10.05
2023-04-03T05:31:38.626Z,11.65
2023-04-03T05:34:05.857Z,13.63
2023-04-03T05:36:32.737Z,15.38
2023-04-03T05:38:59.803Z,10.23
2023-04-03T05:41:26.872Z,11.68
2023-04-03T05:43:54.038Z,13.20
2023-04-03T05:46:21.905Z,13.57
2023-04-03T05:48:48.981Z,12.70
2023-04-03T05:51:29.215Z,17.27
2023-04-03T05:54:18.962Z,34.95
2023-04-03T05:59:13.034Z,21.75
2023-04-03T06:01:39.862Z,19.20
2023-04-03T06:04:10.005Z,19.17
2023-04-03T06:06:54.799Z,22.88
2023-04-03T06:09:23.656Z,23.63
2023-04-03T06:11:52.212Z,24.58
2023-04-03T06:14:19.639Z,21.35
2023-04-03T06:16:46.381Z,17.98
2023-04-03T06:19:14.324Z,27.40
2023-04-03T06:21:41.403Z,20.38
2023-04-03T06:24:13.287Z,14.18
2023-04-03T06:26:40.261Z,17.48
2023-04-03T06:29:08.108Z,15.35
2023-04-03T06:31:35.698Z,16.95
2023-04-03T06:34:02.718Z,14.45
2023-04-03T06:36:30.817Z,27.50
2023-04-03T06:38:57.686Z,14.02
2023-04-03T06:41:24.657Z,13.98
2023-04-03T06:43:51.759Z,7.88
2023-04-03T06:46:21.601Z,15.68
2023-04-03T06:51:28.715Z,9.98
2023-04-03T06:53:58.306Z,7.03
2023-04-03T06:56:27.215Z,7.53
2023-04-03T06:58:55.703Z,8.13
2023-04-03T07:01:22.500Z,5.88
2023-04-03T07:03:50.155Z,5.22
2023-04-03T07:06:18.364Z,12.82
2023-04-03T07:08:47.132Z,11.02
2023-04-03T07:11:14.267Z,15.52
2023-04-03T07:13:41.941Z,10.30
2023-04-03T07:16:09.972Z,13.13
2023-04-03T07:18:37.192Z,9.15
2023-04-03T07:21:04.693Z,7.30
2023-04-03T07:23:31.832Z,7.90
2023-04-03T07:25:58.959Z,6.57
2023-04-03T07:28:26.911Z,6.65
2023-04-03T07:31:00.010Z,11.02
2023-04-03T07:33:27.316Z,6.90
2023-04-03T07:35:54.537Z,7.60
2023-04-03T07:38:21.651Z,7.57
2023-04-03T07:40:50.675Z,7.82
2023-04-03T07:43:19.420Z,8.23
2023-04-03T07:45:50.692Z,6.28
2023-04-03T07:48:20.686Z,6.40
2023-04-03T07:50:47.872Z,7.72
2023-04-03T07:53:15.989Z,9.32
2023-04-03T07:55:45.638Z,7.45
2023-04-03T07:58:15.527Z,6.75
2023-04-03T08:00:42.691Z,7.25
2023-04-03T08:03:12.692Z,8.90
2023-04-03T08:05:42.167Z,10.15
2023-04-03T08:08:10.181Z,9.40
2023-04-03T08:10:36.952Z,18.00
2023-04-03T08:13:05.242Z,5.05
2023-04-03T08:15:32.778Z,6.18
2023-04-03T08:18:00.532Z,5.53
2023-04-03T08:20:28.718Z,9.48
2023-04-03T08:22:55.768Z,6.57
2023-04-03T08:25:23.120Z,15.73
2023-04-03T08:27:49.930Z,10.35
2023-04-03T08:30:16.915Z,6.15
2023-04-03T08:32:44.996Z,8.63
2023-04-03T08:35:12.281Z,5.53
2023-04-03T08:37:40.238Z,5.20
2023-04-03T08:40:13.779Z,7.68
2023-04-03T08:43:04.291Z,7.45
2023-04-03T08:45:31.684Z,6.85
2023-04-03T08:48:08.368Z,7.68
2023-04-03T08:50:40.996Z,9.48
2023-04-03T08:53:16.012Z,6.75
2023-04-03T08:55:48.240Z,6.10
2023-04-03T08:58:22.180Z,4.10
2023-04-03T09:00:53.065Z,9.77
2023-04-03T09:03:23.678Z,5.70
2023-04-03T09:05:59.518Z,6.45
2023-04-03T09:08:39.910Z,6.30
2023-04-03T09:11:28.373Z,7.40
2023-04-03T09:14:39.912Z,4.72
2023-04-03T09:17:22.271Z,5.65
2023-04-03T09:20:03.107Z,5.75
2023-04-03T09:22:36.508Z,7.35
2023-04-03T09:25:25.900Z,5.63
2023-04-03T09:27:53.760Z,3.30
2023-04-03T09:30:26.566Z,4.82
2023-04-03T09:32:57.465Z,6.10
2023-04-03T09:35:40.531Z,5.75
2023-04-03T09:38:15.192Z,4.70
2023-04-03T09:40:46.693Z,3.17
2023-04-03T09:43:29.759Z,4.40
2023-04-03T09:46:18.051Z,3.55
2023-04-03T09:49:07.393Z,6.32
2023-04-03T09:51:35.961Z,3.70
2023-04-03T09:54:28.151Z,3.13
2023-04-03T09:57:05.251Z,3.08
2023-04-03T09:59:32.540Z,2.72
2023-04-03T10:02:36.621Z,3.88
2023-04-03T10:07:40.218Z,6.00
2023-04-03T10:10:20.839Z,6.38
2023-04-03T10:12:47.737Z,2.70
2023-04-03T10:15:16.894Z,7.28
2023-04-03T10:17:52.872Z,2.33
2023-04-03T10:20:40.277Z,4.50
2023-04-03T10:23:20.927Z,3.95
2023-04-03T10:25:56.541Z,9.43
2023-04-03T10:28:43.219Z,3.55
2023-04-03T10:31:37.538Z,3.63
2023-04-03T10:34:21.982Z,4.10
2023-04-03T10:36:56.786Z,3.92
2023-04-03T10:39:41.677Z,4.93
2023-04-03T10:42:18.308Z,4.82
2023-04-03T10:45:09.581Z,4.57
2023-04-03T10:48:03.816Z,3.70
2023-04-03T10:50:56.699Z,5.07
2023-04-03T10:53:44.780Z,3.45
2023-04-03T10:56:23.968Z,4.95
2023-04-03T10:58:56.091Z,2.28
2023-04-03T11:01:29.701Z,4.50
2023-04-03T11:03:59.919Z,3.88
2023-04-03T11:06:37.683Z,1.85
2023-04-03T11:09:17.902Z,2.88
2023-04-03T11:11:45.971Z,1.98
2023-04-03T11:14:25.672Z,3.78
2023-04-03T11:17:22.923Z,5.22
2023-04-03T11:20:07.859Z,3.13
2023-04-03T11:22:42.731Z,2.90
2023-04-03T11:25:12.677Z,3.35
2023-04-03T11:27:51.832Z,2.95
2023-04-03T11:30:28.389Z,2.20
2023-04-03T11:33:19.193Z,1.65
2023-04-03T11:35:51.200Z,2.15
2023-04-03T11:38:27.603Z,3.20
2023-04-03T11:40:56.213Z,1.90
2023-04-03T11:43:27.000Z,1.50
2023-04-03T11:46:04.075Z,3.28
2023-04-03T11:48:32.655Z,2.63
2023-04-03T11:51:21.621Z,7.80
2023-04-03T11:53:49.484Z,3.10
2023-04-03T11:56:25.135Z,2.72
2023-04-03T11:59:14.511Z,2.75
2023-04-03T12:04:16.612Z,2.25
2023-04-03T12:06:52.664Z,3.20
2023-04-03T12:09:34.080Z,2.80
2023-04-03T12:12:21.769Z,2.40
2023-04-03T12:14:48.748Z,1.77
2023-04-03T12:17:24.962Z,2.17
2023-04-03T12:19:53.271Z,2.03
2023-04-03T12:22:22.117Z,2.50
2023-04-03T12:24:52.757Z,5.53
2023-04-03T12:27:30.164Z,3.15
2023-04-03T12:30:06.681Z,1.50
2023-04-03T12:32:49.520Z,2.95
2023-04-03T12:35:27.870Z,3.60
2023-04-03T12:38:19.604Z,3.22
2023-04-03T12:40:59.473Z,1.95
2023-04-03T12:43:44.426Z,3.20
2023-04-03T12:46:17.512Z,4.28
2023-04-03T12:48:55.899Z,4.93
2023-04-03T12:51:28.974Z,2.63
2023-04-03T12:54:06.207Z,5.68
2023-04-03T12:56:34.459Z,2.88
2023-04-03T12:59:21.800Z,5.43
2023-04-03T13:01:59.825Z,5.32
2023-04-03T13:04:29.558Z,4.30
2023-04-03T13:09:30.373Z,2.15
2023-04-03T13:12:23.761Z,4.63
2023-04-03T13:14:59.255Z,5.10
2023-04-03T13:17:27.167Z,3.50
2023-04-03T13:19:55.235Z,3.45
2023-04-03T13:22:35.080Z,3.60
2023-04-03T13:25:07.596Z,5.03
2023-04-03T13:27:34.817Z,4.30
2023-04-03T13:30:04.591Z,5.18
2023-04-03T13:35:11.762Z,2.85
2023-04-03T13:38:00.569Z,2.22
2023-04-03T13:40:30.093Z,2.67
2023-04-03T13:43:20.615Z,2.58
2023-04-03T13:46:12.172Z,8.80
2023-04-03T13:48:38.875Z,4.90
2023-04-03T13:51:08.460Z,2.88
2023-04-03T13:53:44.955Z,1.85
2023-04-03T13:56:27.810Z,2.85
2023-04-03T13:59:04.950Z,4.13
2023-04-03T14:01:44.768Z,1.48
2023-04-03T14:04:19.351Z,3.22
2023-04-03T14:06:47.041Z,3.13
2023-04-03T14:09:14.599Z,4.70
2023-04-03T14:11:42.689Z,1.85
2023-04-03T14:14:20.317Z,3.38
2023-04-03T14:16:53.587Z,4.47
2023-04-03T14:19:32.965Z,7.00
2023-04-03T14:22:01.215Z,2.17
2023-04-03T14:24:31.173Z,2.03
2023-04-03T14:26:58.430Z,4.05
2023-04-03T14:29:26.407Z,2.10
2023-04-03T14:32:03.661Z,2.92
2023-04-03T14:34:39.293Z,6.15
2023-04-03T14:37:11.410Z,2.13
2023-04-03T14:39:38.616Z,1.65
2023-04-03T14:42:05.568Z,1.80
2023-04-03T14:44:32.384Z,3.10
2023-04-03T14:47:00.345Z,3.13
2023-04-03T14:49:30.199Z,4.93
2023-04-03T14:52:00.310Z,3.22
2023-04-03T14:54:28.783Z,0.95
2023-04-03T14:56:59.685Z,2.75
2023-04-03T14:59:33.305Z,2.05
2023-04-03T15:02:00.419Z,1.10
2023-04-03T15:04:28.969Z,2.22
2023-04-03T15:06:56.098Z,6.00
2023-04-03T15:09:25.981Z,2.38
2023-04-03T15:14:35.486Z,3.03
2023-04-03T15:17:05.499Z,4.55
2023-04-03T15:19:38.753Z,4.68
2023-04-03T15:22:06.429Z,4.32
2023-04-03T15:24:33.292Z,1.85
2023-04-03T15:27:01.721Z,4.32
2023-04-03T15:29:28.610Z,1.05
2023-04-03T15:31:55.858Z,6.60
2023-04-03T15:34:23.188Z,2.45
2023-04-03T15:36:53.351Z,1.65
2023-04-03T15:39:21.495Z,1.95
2023-04-03T15:41:48.764Z,3.90
2023-04-03T15:44:18.519Z,6.03
2023-04-03T15:49:13.853Z,6.15
2023-04-03T15:51:41.118Z,3.42
2023-04-03T15:54:08.274Z,1.88
2023-04-03T15:56:35.368Z,5.43
2023-04-03T15:59:02.295Z,4.10
2023-04-03T16:01:29.310Z,3.08
2023-04-03T16:03:56.796Z,2.55
2023-04-03T16:06:25.797Z,6.15
2023-04-03T16:08:57.932Z,7.83
2023-04-03T16:11:27.041Z,4.03
2023-04-03T16:13:55.353Z,3.03
2023-04-03T16:16:23.531Z,2.67
2023-04-03T16:18:50.754Z,1.67
2023-04-03T16:21:18.657Z,13.77
2023-04-03T16:23:46.232Z,2.08
2023-04-03T16:26:14.105Z,1.65
2023-04-03T16:28:41.113Z,2.88
2023-04-03T16:31:08.509Z,2.55
2023-04-03T16:33:36.337Z,4.38
2023-04-03T16:36:04.193Z,3.50
2023-04-03T16:38:31.001Z,4.38
2023-04-03T16:41:00.194Z,5.63
2023-04-03T16:43:27.973Z,4.47
2023-04-03T16:45:55.008Z,5.75
2023-04-03T16:48:22.021Z,7.90
2023-04-03T16:50:51.638Z,2.45
2023-04-03T16:53:18.513Z,3.75
2023-04-03T16:55:45.770Z,2.50
2023-04-03T16:58:12.742Z,2.05
2023-04-03T17:00:39.404Z,2.97
2023-04-03T17:03:06.411Z,3.35
2023-04-03T17:05:33.394Z,6.05
2023-04-03T17:08:01.659Z,3.70
2023-04-03T17:10:29.071Z,4.60
2023-04-03T17:12:56.159Z,4.03
2023-04-03T17:15:24.670Z,3.33
2023-04-03T17:17:52.988Z,4.93
2023-04-03T17:20:20.332Z,6.25
2023-04-03T17:22:47.390Z,5.68
2023-04-03T17:25:15.646Z,3.85
2023-04-03T17:27:42.521Z,2.88
2023-04-03T17:30:09.552Z,3.55
2023-04-03T17:32:38.471Z,7.63
2023-04-03T17:35:07.619Z,3.87
2023-04-03T17:37:35.763Z,3.85
2023-04-03T17:40:03.711Z,6.65
2023-04-03T17:42:31.444Z,4.03
2023-04-03T17:44:58.958Z,4.18
2023-04-03T17:47:25.949Z,6.10
2023-04-03T17:49:52.926Z,5.63
2023-04-03T17:52:20.095Z,5.85
2023-04-03T17:54:47.083Z,7.07
2023-04-03T17:57:14.076Z,5.85
2023-04-03T17:59:40.860Z,8.30
2023-04-03T18:02:08.572Z,4.03
2023-04-03T18:04:36.284Z,5.57
2023-04-03T18:07:03.473Z,7.57
2023-04-03T18:09:33.192Z,4.97
2023-04-03T18:12:03.366Z,5.40
2023-04-03T18:14:33.850Z,5.78
2023-04-03T18:17:01.072Z,4.75
2023-04-03T18:19:29.917Z,4.50
2023-04-03T18:22:00.614Z,7.57
2023-04-03T18:24:28.168Z,4.93
2023-04-03T18:27:00.356Z,4.28
2023-04-03T18:29:29.190Z,5.20
2023-04-03T18:31:57.003Z,6.72
2023-04-03T18:34:24.810Z,12.95
2023-04-03T18:36:52.331Z,9.13
2023-04-03T18:39:19.490Z,5.88
2023-04-03T18:41:47.411Z,5.05
2023-04-03T18:44:20.686Z,3.80
2023-04-03T18:46:47.474Z,7.28
2023-04-03T18:49:15.612Z,5.68
2023-04-03T18:51:42.445Z,6.70
2023-04-03T18:54:09.976Z,5.85
2023-04-03T18:56:38.130Z,8.43
2023-04-03T18:59:05.697Z,6.75
2023-04-03T19:01:34.311Z,6.65
2023-04-03T19:04:01.733Z,5.38
2023-04-03T19:06:28.892Z,3.92
2023-04-03T19:08:56.032Z,9.35
2023-04-03T19:11:23.093Z,7.75
2023-04-03T19:16:19.961Z,5.75
2023-04-03T19:18:46.935Z,3.97
2023-04-03T19:21:14.867Z,4.70
2023-04-03T19:23:44.647Z,8.95
2023-04-03T19:26:13.576Z,4.65
2023-04-03T19:28:42.286Z,2.83
2023-04-03T19:31:18.791Z,10.65
2023-04-03T19:33:46.204Z,10.30
2023-04-03T19:36:13.148Z,5.85
2023-04-03T19:38:40.190Z,4.38
2023-04-03T19:41:28.495Z,5.22
2023-04-03T19:43:56.531Z,3.05
2023-04-03T19:46:25.053Z,7.00
2023-04-03T19:48:52.158Z,7.10
2023-04-03T19:51:19.477Z,5.50
2023-04-03T19:53:47.489Z,5.13
2023-04-03T19:56:16.553Z,6.72
2023-04-03T19:58:44.549Z,4.43
2023-04-03T20:01:11.473Z,4.28
2023-04-03T20:03:38.372Z,2.67
2023-04-03T20:06:05.440Z,5.97
2023-04-03T20:08:32.706Z,4.50
2023-04-03T20:10:59.535Z,4.38
2023-04-03T20:13:26.595Z,3.05
2023-04-03T20:15:53.726Z,5.20
2023-04-03T20:18:21.284Z,6.70
2023-04-03T20:20:55.803Z,5.22
2023-04-03T20:23:23.091Z,2.85
2023-04-03T20:26:05.732Z,4.47
2023-04-03T20:28:36.253Z,3.08
2023-04-03T20:31:04.751Z,2.78
2023-04-03T20:33:31.969Z,3.53
2023-04-03T20:35:59.133Z,3.97
2023-04-03T20:38:26.207Z,7.82
2023-04-03T20:40:53.935Z,2.47
2023-04-03T20:43:23.100Z,3.42
2023-04-03T20:45:50.903Z,8.90
2023-04-03T20:48:18.512Z,9.35
2023-04-03T20:50:46.665Z,3.70
2023-04-03T20:53:14.844Z,6.95
2023-04-03T20:55:42.814Z,6.43
2023-04-03T20:58:09.929Z,3.55
2023-04-03T21:00:38.050Z,2.92
2023-04-03T21:03:05.557Z,6.53
2023-04-03T21:05:34.750Z,2.30
2023-04-03T21:08:39.950Z,5.78
2023-04-03T21:11:44.544Z,4.72
2023-04-03T21:14:48.867Z,6.38
2023-04-03T21:17:16.350Z,6.68
2023-04-03T21:19:46.507Z,10.35
2023-04-03T21:22:16.198Z,6.75
2023-04-03T21:24:44.129Z,4.38
2023-04-03T21:27:11.301Z,6.35
2023-04-03T21:29:38.487Z,7.32
2023-04-03T21:32:05.775Z,3.70
2023-04-03T21:34:33.187Z,5.78
2023-04-03T21:37:07.321Z,2.58
2023-04-03T21:39:34.408Z,3.92
2023-04-03T21:42:01.714Z,6.15
2023-04-03T21:44:28.789Z,5.95
2023-04-03T21:46:55.992Z,8.27
2023-04-03T21:49:24.782Z,7.10
2023-04-03T21:51:52.230Z,2.53
2023-04-03T21:54:19.913Z,3.00
2023-04-03T21:56:51.418Z,6.07
2023-04-03T21:59:18.486Z,11.20
2023-04-03T22:01:45.616Z,3.55
2023-04-03T22:04:12.642Z,6.82
2023-04-03T22:06:39.555Z,6.15
2023-04-03T22:09:06.628Z,10.43
2023-04-03T22:11:33.614Z,7.93
2023-04-03T22:14:00.946Z,7.78
2023-04-03T22:16:28.052Z,7.68
2023-04-03T22:18:59.020Z,6.55
2023-04-03T22:21:26.020Z,8.00
2023-04-03T22:23:54.486Z,12.98
2023-04-03T22:26:21.876Z,12.18
2023-04-03T22:28:48.980Z,8.35
2023-04-03T22:31:17.690Z,7.38
2023-04-03T22:33:45.836Z,9.88
2023-04-03T22:36:13.796Z,7.50
2023-04-03T22:38:44.817Z,5.75
2023-04-03T22:41:11.844Z,4.40
2023-04-03T22:43:39.712Z,5.47
2023-04-03T22:46:08.729Z,2.97
2023-04-03T22:48:42.261Z,4.80
2023-04-03T22:51:09.330Z,4.03
2023-04-03T22:53:36.718Z,2.40
2023-04-03T22:56:10.664Z,5.03
2023-04-03T22:58:37.859Z,3.05
2023-04-03T23:01:09.134Z,2.42
2023-04-03T23:03:37.275Z,3.97
2023-04-03T23:06:05.488Z,3.20
2023-04-03T23:08:35.009Z,3.83
2023-04-03T23:11:02.417Z,5.57
2023-04-03T23:13:29.728Z,4.28
2023-04-03T23:15:58.055Z,1.27
2023-04-03T23:18:26.016Z,5.70
2023-04-03T23:20:54.703Z,3.25
2023-04-03T23:23:23.464Z,7.00
2023-04-03T23:25:59.003Z,4.72
2023-04-03T23:28:27.332Z,1.48
2023-04-03T23:31:00.235Z,2.38
2023-04-03T23:33:28.114Z,2.08
2023-04-03T23:35:55.081Z,2.45
2023-04-03T23:38:22.086Z,5.68
2023-04-03T23:40:49.117Z,2.40
2023-04-03T23:43:16.165Z,3.53
2023-04-03T23:45:44.902Z,3.33
2023-04-03T23:48:11.867Z,2.85
2023-04-03T23:50:39.101Z,6.60
2023-04-03T23:53:05.980Z,5.57
2023-04-03T23:55:33.051Z,9.73
2023-04-03T23:58:00.064Z,10.30
