createdAt,value
2022-09-18T00:02:16.319Z,101045.41
2022-09-18T00:07:22.964Z,101053.28
2022-09-18T00:12:26.987Z,101049.44
2022-09-18T00:17:29.837Z,101052.47
2022-09-18T00:22:31.745Z,101057.28
2022-09-18T00:27:33.474Z,101049.94
2022-09-18T00:32:37.694Z,101057.81
2022-09-18T00:37:41.098Z,101064.19
2022-09-18T00:42:45.436Z,101061.50
2022-09-18T00:47:49.263Z,101075.53
2022-09-18T00:52:52.737Z,101071.53
2022-09-18T00:58:01.626Z,101066.69
2022-09-18T01:03:04.394Z,101093.25
2022-09-18T01:08:41.786Z,101082.53
2022-09-18T01:13:59.339Z,101088.22
2022-09-18T01:19:41.534Z,101072.50
2022-09-18T01:25:21.704Z,101073.84
2022-09-18T01:30:27.016Z,101064.19
2022-09-18T01:35:49.861Z,101070.34
2022-09-18T01:40:54.810Z,101073.53
2022-09-18T01:46:04.392Z,101075.38
2022-09-18T01:51:20.858Z,101063.53
2022-09-18T01:56:33.745Z,101054.34
2022-09-18T02:01:40.498Z,101055.50
2022-09-18T02:06:51.790Z,101048.31
2022-09-18T02:11:56.649Z,101041.84
2022-09-18T02:17:06.432Z,101039.84
2022-09-18T02:22:16.629Z,101042.34
2022-09-18T02:27:21.888Z,101039.38
2022-09-18T02:32:30.001Z,101043.00
2022-09-18T02:37:55.085Z,101040.00
2022-09-18T02:43:38.613Z,101035.84
2022-09-18T02:49:05.421Z,101032.50
2022-09-18T02:54:13.310Z,101056.50
2022-09-18T02:59:23.394Z,101051.69
2022-09-18T03:04:32.572Z,101061.03
2022-09-18T03:09:50.087Z,101044.84
2022-09-18T03:14:51.932Z,101031.16
2022-09-18T03:19:54.122Z,101034.19
2022-09-18T03:24:58.487Z,101027.00
2022-09-18T03:30:04.606Z,101025.84
2022-09-18T03:35:22.528Z,101014.16
2022-09-18T03:40:29.375Z,101032.34
2022-09-18T03:45:40.580Z,101037.38
2022-09-18T03:50:48.634Z,101029.66
2022-09-18T03:55:52.932Z,101036.69
2022-09-18T04:01:15.514Z,101009.84
2022-09-18T04:06:38.556Z,101010.19
2022-09-18T04:11:53.102Z,101005.16
2022-09-18T04:16:56.537Z,100997.66
2022-09-18T04:21:58.482Z,101020.66
2022-09-18T04:27:00.318Z,101000.50
2022-09-18T04:32:03.330Z,100992.16
2022-09-18T04:37:10.166Z,100984.59
2022-09-18T04:42:15.533Z,100973.78
2022-09-18T04:47:19.664Z,100998.16
2022-09-18T04:52:21.667Z,101000.81
2022-09-18T04:57:23.600Z,100994.97
2022-09-18T05:02:25.519Z,100990.13
2022-09-18T05:07:33.847Z,100993.63
2022-09-18T05:12:37.876Z,100985.84
2022-09-18T05:17:43.175Z,100982.59
2022-09-18T05:22:50.302Z,100998.94
2022-09-18T05:27:57.515Z,101022.44
2022-09-18T05:33:09.524Z,101032.31
2022-09-18T05:38:13.954Z,101007.06
2022-09-18T05:43:23.473Z,100994.03
2022-09-18T05:48:27.463Z,100992.75
2022-09-18T05:53:30.258Z,100991.22
2022-09-18T05:58:55.713Z,100988.88
2022-09-18T06:03:59.690Z,100989.34
2022-09-18T06:09:10.762Z,101026.06
2022-09-18T06:14:17.705Z,101015.91
2022-09-18T06:19:21.387Z,101002.41
2022-09-18T06:24:28.987Z,100992.41
2022-09-18T06:29:40.809Z,100997.88
2022-09-18T06:35:03.921Z,101028.06
2022-09-18T06:40:09.159Z,100997.38
2022-09-18T06:45:33.905Z,100992.91
2022-09-18T06:50:38.110Z,100990.38
2022-09-18T06:55:42.381Z,100990.34
2022-09-18T07:00:49.071Z,101038.72
2022-09-18T07:06:12.814Z,101019.06
2022-09-18T07:11:22.001Z,101009.22
2022-09-18T07:16:24.076Z,101013.72
2022-09-18T07:21:28.385Z,101009.38
2022-09-18T07:26:32.828Z,101006.41
2022-09-18T07:31:36.032Z,101000.56
2022-09-18T07:36:45.928Z,100996.78
2022-09-18T07:41:50.067Z,100994.13
2022-09-18T07:46:55.415Z,100987.34
2022-09-18T07:52:04.398Z,100971.88
2022-09-18T07:57:12.796Z,100979.09
2022-09-18T08:02:33.281Z,100984.59
2022-09-18T08:07:35.665Z,100979.66
2022-09-18T08:12:54.155Z,100993.94
2022-09-18T08:18:00.599Z,101007.53
2022-09-18T08:23:31.121Z,101003.94
2022-09-18T08:28:35.420Z,101004.94
2022-09-18T08:33:45.008Z,100994.66
2022-09-18T08:38:48.789Z,100997.66
2022-09-18T08:44:14.141Z,100984.31
2022-09-18T08:49:28.141Z,100986.47
2022-09-18T08:54:58.623Z,101013.19
2022-09-18T09:00:36.702Z,101012.47
2022-09-18T09:06:02.118Z,100989.63
2022-09-18T09:11:13.471Z,100993.97
2022-09-18T09:16:18.656Z,100995.03
2022-09-18T09:21:24.810Z,100998.63
2022-09-18T09:26:32.265Z,101007.91
2022-09-18T09:31:56.226Z,100994.34
2022-09-18T09:37:03.816Z,100986.25
2022-09-18T09:42:26.438Z,100985.09
2022-09-18T09:47:31.217Z,100985.75
2022-09-18T09:52:33.797Z,100976.00
2022-09-18T09:58:01.095Z,100963.63
2022-09-18T10:03:36.948Z,100960.00
2022-09-18T10:08:46.753Z,100965.72
2022-09-18T10:13:59.703Z,100975.25
2022-09-18T10:19:03.872Z,100986.25
2022-09-18T10:24:22.430Z,100973.13
2022-09-18T10:29:33.775Z,100984.88
2022-09-18T10:34:49.736Z,100976.03
2022-09-18T10:40:00.037Z,100969.25
2022-09-18T10:45:23.956Z,100962.44
2022-09-18T10:50:35.039Z,100956.63
2022-09-18T10:55:55.642Z,100967.16
2022-09-18T11:01:05.776Z,100964.09
2022-09-18T11:06:18.959Z,100975.00
2022-09-18T11:11:32.352Z,100977.41
2022-09-18T11:16:48.676Z,100980.13
2022-09-18T11:21:59.499Z,100976.69
2022-09-18T11:27:30.339Z,100994.94
2022-09-18T11:32:33.791Z,101030.03
2022-09-18T11:37:45.395Z,100989.50
2022-09-18T11:42:48.948Z,101002.69
2022-09-18T11:47:58.642Z,100980.78
2022-09-18T11:53:06.753Z,100961.38
2022-09-18T11:58:17.168Z,100975.03
2022-09-18T12:03:30.632Z,100959.94
2022-09-18T12:09:12.457Z,100968.44
2022-09-18T12:14:26.061Z,100958.72
2022-09-18T12:19:55.455Z,100939.09
2022-09-18T12:25:03.358Z,100938.53
2022-09-18T12:30:55.155Z,100943.38
2022-09-18T12:36:10.496Z,100925.91
2022-09-18T12:41:57.645Z,100931.31
2022-09-18T12:47:06.296Z,100942.88
2022-09-18T12:52:27.920Z,100941.66
2022-09-18T12:57:29.591Z,100937.44
2022-09-18T13:02:39.400Z,100939.34
2022-09-18T13:08:22.369Z,100933.25
2022-09-18T13:14:08.623Z,100923.53
2022-09-18T13:19:20.557Z,100914.88
2022-09-18T13:24:29.998Z,100939.72
2022-09-18T13:29:52.839Z,100936.31
2022-09-18T13:34:59.101Z,100934.53
2022-09-18T13:40:24.995Z,100919.97
2022-09-18T13:45:29.953Z,100915.16
2022-09-18T13:50:40.331Z,100903.88
2022-09-18T13:55:53.450Z,100896.94
2022-09-18T14:00:55.315Z,100903.75
2022-09-18T14:05:57.832Z,100903.28
2022-09-18T14:11:17.571Z,100906.09
2022-09-18T14:16:41.054Z,100892.56
2022-09-18T14:21:46.563Z,100873.31
2022-09-18T14:26:59.684Z,100926.00
2022-09-18T14:32:02.452Z,100913.31
2022-09-18T14:37:28.567Z,100915.44
2022-09-18T14:42:34.230Z,100940.03
2022-09-18T14:47:36.111Z,100920.72
2022-09-18T14:52:45.346Z,100949.19
2022-09-18T14:58:00.172Z,100912.50
2022-09-18T15:03:13.886Z,100896.53
2022-09-18T15:08:26.475Z,100884.69
2022-09-18T15:13:30.087Z,100875.38
2022-09-18T15:18:42.250Z,100850.16
2022-09-18T15:23:44.759Z,100848.28
2022-09-18T15:28:49.261Z,100845.22
2022-09-18T15:34:08.099Z,100845.16
2022-09-18T15:39:29.132Z,100836.03
2022-09-18T15:44:39.679Z,100843.53
2022-09-18T15:49:41.352Z,100844.97
2022-09-18T15:55:04.289Z,100842.09
2022-09-18T16:00:20.325Z,100837.31
2022-09-18T16:05:28.292Z,100831.69
2022-09-18T16:10:37.158Z,100827.59
2022-09-18T16:15:52.187Z,100825.72
2022-09-18T16:21:01.687Z,100845.63
2022-09-18T16:26:24.706Z,100842.47
2022-09-18T16:31:38.714Z,100833.38
2022-09-18T16:36:42.290Z,100839.19
2022-09-18T16:41:44.500Z,100825.94
2022-09-18T16:47:05.413Z,100827.38
2022-09-18T16:52:10.695Z,100819.31
2022-09-18T16:57:18.257Z,100821.19
2022-09-18T17:02:23.298Z,100812.47
2022-09-18T17:07:38.366Z,100822.97
2022-09-18T17:12:45.252Z,100812.22
2022-09-18T17:17:50.565Z,100811.38
2022-09-18T17:22:52.759Z,100815.06
2022-09-18T17:27:55.157Z,100823.06
2022-09-18T17:32:56.924Z,100826.78
2022-09-18T17:37:58.640Z,100824.50
2022-09-18T17:43:03.986Z,100834.63
2022-09-18T17:48:07.830Z,100834.81
2022-09-18T17:53:09.699Z,100869.53
2022-09-18T17:58:18.373Z,100874.31
2022-09-18T18:03:22.644Z,100888.03
2022-09-18T18:08:30.121Z,100879.84
2022-09-18T18:13:40.272Z,100889.78
2022-09-18T18:18:46.294Z,100889.25
2022-09-18T18:24:05.774Z,100892.28
2022-09-18T18:29:16.191Z,100891.81
2022-09-18T18:34:21.102Z,100894.69
2022-09-18T18:39:26.074Z,100897.09
2022-09-18T18:44:27.982Z,100911.13
2022-09-18T18:49:32.905Z,100918.81
2022-09-18T18:54:39.574Z,100935.78
2022-09-18T18:59:47.061Z,100954.88
2022-09-18T19:04:48.944Z,100970.31
2022-09-18T19:09:50.739Z,100983.72
2022-09-18T19:14:55.164Z,100998.63
2022-09-18T19:20:01.812Z,101010.88
2022-09-18T19:25:06.653Z,101011.75
2022-09-18T19:30:11.361Z,101029.41
2022-09-18T19:35:17.034Z,101047.69
2022-09-18T19:40:18.839Z,101059.34
2022-09-18T19:45:29.686Z,101062.47
2022-09-18T19:50:34.420Z,101066.44
2022-09-18T19:55:36.258Z,101084.00
2022-09-18T20:00:39.882Z,101089.59
2022-09-18T20:05:44.353Z,101086.25
2022-09-18T20:10:47.198Z,101092.56
2022-09-18T20:16:10.608Z,101084.91
2022-09-18T20:21:19.372Z,101105.06
2022-09-18T20:26:46.302Z,101104.59
2022-09-18T20:31:51.047Z,101109.53
2022-09-18T20:36:55.205Z,101119.16
2022-09-18T20:42:01.940Z,101126.38
2022-09-18T20:47:05.270Z,101136.06
2022-09-18T20:52:10.288Z,101151.06
2022-09-18T20:57:14.531Z,101164.66
2022-09-18T21:02:18.227Z,101164.28
2022-09-18T21:07:21.463Z,101169.94
2022-09-18T21:12:24.896Z,101175.75
2022-09-18T21:17:30.510Z,101169.28
2022-09-18T21:22:32.231Z,101185.00
2022-09-18T21:27:37.544Z,101174.84
2022-09-18T21:32:39.695Z,101185.09
2022-09-18T21:37:49.799Z,101184.66
2022-09-18T21:42:59.219Z,101188.41
2022-09-18T21:48:03.184Z,101197.28
2022-09-18T21:53:08.624Z,101206.44
2022-09-18T21:58:12.009Z,101217.06
2022-09-18T22:03:18.289Z,101218.44
2022-09-18T22:08:20.069Z,101224.34
2022-09-18T22:13:34.929Z,101234.56
2022-09-18T22:18:38.170Z,101223.69
2022-09-18T22:23:42.870Z,101237.09
2022-09-18T22:28:49.592Z,101227.03
2022-09-18T22:33:58.397Z,101225.81
2022-09-18T22:39:05.027Z,101239.06
2022-09-18T22:44:07.284Z,101241.91
2022-09-18T22:49:12.056Z,101250.28
2022-09-18T22:54:17.736Z,101246.13
2022-09-18T22:59:21.796Z,101253.50
2022-09-18T23:04:30.181Z,101258.34
2022-09-18T23:09:31.970Z,101279.13
2022-09-18T23:14:36.194Z,101285.16
2022-09-18T23:19:37.930Z,101276.59
2022-09-18T23:24:39.912Z,101277.59
2022-09-18T23:29:44.041Z,101286.66
2022-09-18T23:34:50.403Z,101294.22
2022-09-18T23:39:53.227Z,101306.47
2022-09-18T23:44:54.985Z,101303.88
2022-09-18T23:49:58.981Z,101305.69
2022-09-18T23:55:00.677Z,101313.44
