createdAt,value
2018-10-05T00:01:15.443Z,4.80
2018-10-05T00:03:43.915Z,4.70
2018-10-05T00:06:12.432Z,4.70
2018-10-05T00:08:40.930Z,4.60
2018-10-05T00:11:09.577Z,4.50
2018-10-05T00:13:38.215Z,4.60
2018-10-05T00:16:07.070Z,4.50
2018-10-05T00:18:35.527Z,4.50
2018-10-05T00:21:04.056Z,4.50
2018-10-05T00:23:32.510Z,4.40
2018-10-05T00:26:00.969Z,4.30
2018-10-05T00:28:29.426Z,4.30
2018-10-05T00:30:57.915Z,4.30
2018-10-05T00:33:26.384Z,4.30
2018-10-05T00:35:54.905Z,4.30
2018-10-05T00:38:23.426Z,4.20
2018-10-05T00:40:56.908Z,4.20
2018-10-05T00:43:25.399Z,4.20
2018-10-05T00:45:53.901Z,4.10
2018-10-05T00:48:22.386Z,4.10
2018-10-05T00:50:50.870Z,4.10
2018-10-05T00:53:19.376Z,4.10
2018-10-05T00:55:47.909Z,4.10
2018-10-05T00:58:16.349Z,4.20
2018-10-05T01:00:44.836Z,4.30
2018-10-05T01:03:13.315Z,4.20
2018-10-05T01:05:41.756Z,4.10
2018-10-05T01:08:10.214Z,4.10
2018-10-05T01:10:38.997Z,4.30
2018-10-05T01:13:07.704Z,4.20
2018-10-05T01:15:36.197Z,4.10
2018-10-05T01:18:04.688Z,4.00
2018-10-05T01:20:33.206Z,4.10
2018-10-05T01:23:01.671Z,4.20
2018-10-05T01:25:30.132Z,4.10
2018-10-05T01:27:58.828Z,4.10
2018-10-05T01:30:27.343Z,4.10
2018-10-05T01:32:55.872Z,4.00
2018-10-05T01:35:24.336Z,4.00
2018-10-05T01:37:52.801Z,3.90
2018-10-05T01:40:21.291Z,3.90
2018-10-05T01:42:49.748Z,3.80
2018-10-05T01:45:18.205Z,3.80
2018-10-05T01:47:46.666Z,3.80
2018-10-05T01:50:15.124Z,3.80
2018-10-05T01:52:43.596Z,3.80
2018-10-05T01:55:12.072Z,3.80
2018-10-05T01:57:40.554Z,3.70
2018-10-05T02:00:09.119Z,3.60
2018-10-05T02:02:37.810Z,3.60
2018-10-05T02:05:06.317Z,3.70
2018-10-05T02:07:34.785Z,3.50
2018-10-05T02:10:03.248Z,3.50
2018-10-05T02:12:31.735Z,3.50
2018-10-05T02:15:00.217Z,3.40
2018-10-05T02:17:28.675Z,3.40
2018-10-05T02:19:57.128Z,3.50
2018-10-05T02:22:25.605Z,3.40
2018-10-05T02:24:54.072Z,3.40
2018-10-05T02:27:22.584Z,3.30
2018-10-05T02:29:51.014Z,3.30
2018-10-05T02:32:19.485Z,3.30
2018-10-05T02:34:47.950Z,3.20
2018-10-05T02:37:16.547Z,3.30
2018-10-05T02:39:45.027Z,3.20
2018-10-05T02:42:13.512Z,3.30
2018-10-05T02:44:41.952Z,3.30
2018-10-05T02:47:10.445Z,3.30
2018-10-05T02:49:38.924Z,3.30
2018-10-05T02:52:07.418Z,3.20
2018-10-05T02:54:35.956Z,3.40
2018-10-05T02:57:04.433Z,3.60
2018-10-05T02:59:32.913Z,3.50
2018-10-05T03:02:12.739Z,3.60
2018-10-05T03:04:41.193Z,3.70
2018-10-05T03:07:09.657Z,3.60
2018-10-05T03:09:38.105Z,3.50
2018-10-05T03:12:06.659Z,3.40
2018-10-05T03:14:35.128Z,3.30
2018-10-05T03:17:03.609Z,3.20
2018-10-05T03:19:32.110Z,3.20
2018-10-05T03:22:00.566Z,3.30
2018-10-05T03:24:29.019Z,3.20
2018-10-05T03:26:57.598Z,3.30
2018-10-05T03:29:26.165Z,3.20
2018-10-05T03:31:54.654Z,3.10
2018-10-05T03:34:23.117Z,3.10
2018-10-05T03:36:51.656Z,3.00
2018-10-05T03:39:20.119Z,3.00
2018-10-05T03:41:48.597Z,3.10
2018-10-05T03:44:17.055Z,3.00
2018-10-05T03:46:45.548Z,3.00
2018-10-05T03:49:14.007Z,3.00
2018-10-05T03:51:42.466Z,2.90
2018-10-05T03:54:10.916Z,2.80
2018-10-05T03:56:39.396Z,2.70
2018-10-05T03:59:07.865Z,2.70
2018-10-05T04:01:36.474Z,2.70
2018-10-05T04:04:05.008Z,2.80
2018-10-05T04:06:33.544Z,2.80
2018-10-05T04:09:02.009Z,2.80
2018-10-05T04:11:30.471Z,2.70
2018-10-05T04:13:58.940Z,2.70
2018-10-05T04:16:27.404Z,2.70
2018-10-05T04:18:55.865Z,2.60
2018-10-05T04:21:24.339Z,2.60
2018-10-05T04:23:52.811Z,2.60
2018-10-05T04:26:21.290Z,2.60
2018-10-05T04:28:49.805Z,2.50
2018-10-05T04:31:18.366Z,2.60
2018-10-05T04:33:47.175Z,2.50
2018-10-05T04:36:15.807Z,2.40
2018-10-05T04:38:44.373Z,2.40
2018-10-05T04:41:12.880Z,2.40
2018-10-05T04:43:41.369Z,2.40
2018-10-05T04:46:09.832Z,2.40
2018-10-05T04:48:38.325Z,2.40
2018-10-05T04:51:06.867Z,2.40
2018-10-05T04:53:35.323Z,2.40
2018-10-05T04:56:03.824Z,2.40
2018-10-05T04:58:32.366Z,2.50
2018-10-05T05:01:01.039Z,2.70
2018-10-05T05:03:29.548Z,3.00
2018-10-05T05:05:57.990Z,3.00
2018-10-05T05:08:26.649Z,2.90
2018-10-05T05:11:45.327Z,2.80
2018-10-05T05:14:13.860Z,2.60
2018-10-05T05:16:42.152Z,2.60
2018-10-05T05:19:10.404Z,2.70
2018-10-05T05:21:38.657Z,2.70
2018-10-05T05:24:06.937Z,2.80
2018-10-05T05:26:35.198Z,2.80
2018-10-05T05:29:03.575Z,2.80
2018-10-05T05:31:31.855Z,2.90
2018-10-05T05:34:00.192Z,2.90
2018-10-05T05:36:28.402Z,2.90
2018-10-05T05:38:56.666Z,2.80
2018-10-05T05:41:24.988Z,2.80
2018-10-05T05:43:53.251Z,2.90
2018-10-05T05:46:21.496Z,2.90
2018-10-05T05:48:49.754Z,2.90
2018-10-05T05:51:17.999Z,2.90
2018-10-05T05:53:46.336Z,3.00
2018-10-05T05:56:14.653Z,3.10
2018-10-05T05:58:42.893Z,3.20
2018-10-05T06:01:11.300Z,3.30
2018-10-05T06:03:39.503Z,3.40
2018-10-05T06:06:07.759Z,3.50
2018-10-05T06:08:36.027Z,3.50
2018-10-05T06:11:04.271Z,3.70
2018-10-05T06:13:32.525Z,4.00
2018-10-05T06:16:00.839Z,4.30
2018-10-05T06:18:29.034Z,5.10
2018-10-05T06:20:57.526Z,6.60
2018-10-05T06:23:25.830Z,8.60
2018-10-05T06:25:54.118Z,10.10
2018-10-05T06:28:22.383Z,11.10
2018-10-05T06:30:50.770Z,12.20
2018-10-05T06:33:19.002Z,13.20
2018-10-05T06:35:47.208Z,14.30
2018-10-05T06:38:15.506Z,15.60
2018-10-05T06:40:43.981Z,16.70
2018-10-05T06:43:12.234Z,17.70
2018-10-05T06:45:40.497Z,18.70
2018-10-05T06:48:08.818Z,18.50
2018-10-05T06:50:37.070Z,17.00
2018-10-05T06:53:05.395Z,18.10
2018-10-05T06:55:33.591Z,17.30
2018-10-05T06:58:01.831Z,18.60
2018-10-05T07:00:30.085Z,19.70
2018-10-05T07:02:58.345Z,20.20
2018-10-05T07:05:26.612Z,21.40
2018-10-05T07:07:54.970Z,21.00
2018-10-05T07:10:23.173Z,21.80
2018-10-05T07:12:51.485Z,21.90
2018-10-05T07:15:19.743Z,21.50
2018-10-05T07:17:47.996Z,20.30
2018-10-05T07:20:16.265Z,20.20
2018-10-05T07:22:44.570Z,20.40
2018-10-05T07:25:12.838Z,20.50
2018-10-05T07:27:41.848Z,18.80
2018-10-05T07:30:10.105Z,19.80
2018-10-05T07:32:38.357Z,20.30
2018-10-05T07:35:06.626Z,23.10
2018-10-05T07:37:34.880Z,22.90
2018-10-05T07:40:03.133Z,21.80
2018-10-05T07:42:31.405Z,19.20
2018-10-05T07:44:59.749Z,17.90
2018-10-05T07:47:27.998Z,18.70
2018-10-05T07:49:56.246Z,19.20
2018-10-05T07:52:24.512Z,20.00
2018-10-05T07:54:52.759Z,20.30
2018-10-05T07:57:21.057Z,19.70
2018-10-05T07:59:49.273Z,19.80
2018-10-05T08:02:17.726Z,19.70
2018-10-05T08:04:45.990Z,20.20
2018-10-05T08:07:14.311Z,20.80
2018-10-05T08:09:42.621Z,20.10
2018-10-05T08:12:10.816Z,23.20
2018-10-05T08:14:39.084Z,21.30
2018-10-05T08:17:07.410Z,20.60
2018-10-05T08:19:35.678Z,23.70
2018-10-05T08:22:03.956Z,23.00
2018-10-05T08:24:32.225Z,22.10
2018-10-05T08:27:00.792Z,22.40
2018-10-05T08:29:29.037Z,22.70
2018-10-05T08:31:57.321Z,25.60
2018-10-05T08:34:25.634Z,26.40
2018-10-05T08:36:53.901Z,26.30
2018-10-05T08:39:22.197Z,25.30
2018-10-05T08:41:50.469Z,24.10
2018-10-05T08:44:18.739Z,23.10
2018-10-05T08:46:47.031Z,23.20
2018-10-05T08:49:15.433Z,22.90
2018-10-05T08:51:43.727Z,22.50
2018-10-05T08:54:12.033Z,23.10
2018-10-05T08:56:40.329Z,23.20
2018-10-05T08:59:08.598Z,23.80
2018-10-05T09:01:36.890Z,25.50
2018-10-05T09:04:05.167Z,24.90
2018-10-05T09:06:33.434Z,24.50
2018-10-05T09:09:01.684Z,22.70
2018-10-05T09:11:30.331Z,22.50
2018-10-05T09:13:58.605Z,22.00
2018-10-05T09:16:26.868Z,23.10
2018-10-05T09:18:55.154Z,22.50
2018-10-05T09:21:23.602Z,23.70
2018-10-05T09:23:51.949Z,27.00
2018-10-05T09:26:20.218Z,27.80
2018-10-05T09:28:48.525Z,29.80
2018-10-05T09:31:16.785Z,30.80
2018-10-05T09:33:45.049Z,28.10
2018-10-05T09:36:13.308Z,28.30
2018-10-05T09:38:41.584Z,26.80
2018-10-05T09:41:09.865Z,27.50
2018-10-05T09:43:38.131Z,26.70
2018-10-05T09:46:06.433Z,27.90
2018-10-05T09:48:34.696Z,25.50
2018-10-05T09:51:02.961Z,24.50
2018-10-05T09:53:31.361Z,24.80
2018-10-05T09:55:59.638Z,24.30
2018-10-05T09:58:27.917Z,25.00
2018-10-05T10:01:01.584Z,25.40
2018-10-05T10:03:31.300Z,25.50
2018-10-05T10:05:59.883Z,25.50
2018-10-05T10:08:28.467Z,25.60
2018-10-05T10:10:56.742Z,24.50
2018-10-05T10:13:25.009Z,23.80
2018-10-05T10:15:53.273Z,25.30
2018-10-05T10:18:21.537Z,24.00
2018-10-05T10:20:49.795Z,24.40
2018-10-05T10:23:18.239Z,25.20
2018-10-05T10:25:46.490Z,26.20
2018-10-05T10:28:14.793Z,26.00
2018-10-05T10:30:43.029Z,25.40
2018-10-05T10:33:11.356Z,24.20
2018-10-05T10:35:39.717Z,24.80
2018-10-05T10:38:07.982Z,24.50
2018-10-05T10:40:36.246Z,25.10
2018-10-05T10:43:04.497Z,26.20
2018-10-05T10:45:32.748Z,24.50
2018-10-05T10:48:01.028Z,25.80
2018-10-05T10:50:29.292Z,22.70
2018-10-05T10:52:57.647Z,22.40
2018-10-05T10:55:25.852Z,23.00
2018-10-05T10:57:54.122Z,22.70
2018-10-05T11:00:22.422Z,22.70
2018-10-05T11:02:50.687Z,22.10
2018-10-05T11:05:19.013Z,23.80
2018-10-05T11:07:47.350Z,26.00
2018-10-05T11:10:15.606Z,25.00
2018-10-05T11:12:43.876Z,25.20
2018-10-05T11:15:12.125Z,24.60
2018-10-05T11:17:40.379Z,24.60
2018-10-05T11:20:08.642Z,23.80
2018-10-05T11:22:36.904Z,22.60
2018-10-05T11:25:05.228Z,21.90
2018-10-05T11:27:33.464Z,24.50
2018-10-05T11:30:01.736Z,24.80
2018-10-05T11:32:29.978Z,25.00
2018-10-05T11:34:58.291Z,25.70
2018-10-05T11:37:26.614Z,29.60
2018-10-05T11:39:54.898Z,29.60
2018-10-05T11:42:23.169Z,24.50
2018-10-05T11:44:51.421Z,25.60
2018-10-05T11:47:19.669Z,26.70
2018-10-05T11:49:47.940Z,25.50
2018-10-05T11:52:16.205Z,26.90
2018-10-05T11:54:44.481Z,27.00
2018-10-05T11:57:12.758Z,25.70
2018-10-05T11:59:41.030Z,26.60
2018-10-05T12:02:09.266Z,26.80
2018-10-05T12:04:37.530Z,25.90
2018-10-05T12:07:05.804Z,24.40
2018-10-05T12:09:34.239Z,24.60
2018-10-05T12:12:02.492Z,25.80
2018-10-05T12:14:30.754Z,29.00
2018-10-05T12:16:59.001Z,25.40
2018-10-05T12:19:27.260Z,23.80
2018-10-05T12:21:55.522Z,25.50
2018-10-05T12:24:23.848Z,25.30
2018-10-05T12:26:52.099Z,27.20
2018-10-05T12:29:20.364Z,24.40
2018-10-05T12:31:48.617Z,23.20
2018-10-05T12:34:16.885Z,24.30
2018-10-05T12:36:45.154Z,26.60
2018-10-05T12:39:13.400Z,26.50
2018-10-05T12:41:41.761Z,27.50
2018-10-05T12:44:10.026Z,29.30
2018-10-05T12:46:38.482Z,26.80
2018-10-05T12:49:06.957Z,24.20
2018-10-05T12:51:35.216Z,23.90
2018-10-05T12:54:03.489Z,26.20
2018-10-05T12:56:31.873Z,25.80
2018-10-05T12:59:00.125Z,24.00
2018-10-05T13:01:28.385Z,22.60
2018-10-05T13:03:56.661Z,23.10
2018-10-05T13:06:24.953Z,23.30
2018-10-05T13:08:53.212Z,23.60
2018-10-05T13:11:21.476Z,25.00
2018-10-05T13:13:49.822Z,24.40
2018-10-05T13:16:18.085Z,24.20
2018-10-05T13:18:46.354Z,26.10
2018-10-05T13:21:14.605Z,23.20
2018-10-05T13:23:43.028Z,22.40
2018-10-05T13:26:11.388Z,24.40
2018-10-05T13:28:39.718Z,26.20
2018-10-05T13:31:08.298Z,28.40
2018-10-05T13:33:36.633Z,26.00
2018-10-05T13:36:04.937Z,26.40
2018-10-05T13:38:33.180Z,24.90
2018-10-05T13:41:01.471Z,26.50
2018-10-05T13:43:29.717Z,27.60
2018-10-05T13:45:58.097Z,25.30
2018-10-05T13:48:26.373Z,25.60
2018-10-05T13:50:54.669Z,25.40
2018-10-05T13:53:22.918Z,23.70
2018-10-05T13:55:51.198Z,23.90
2018-10-05T13:58:19.498Z,23.60
2018-10-05T14:00:47.749Z,22.40
2018-10-05T14:03:16.114Z,22.70
2018-10-05T14:05:44.399Z,23.40
2018-10-05T14:08:12.642Z,22.60
2018-10-05T14:10:40.947Z,23.50
2018-10-05T14:13:09.180Z,26.20
2018-10-05T14:15:37.445Z,25.40
2018-10-05T14:18:05.976Z,25.20
2018-10-05T14:20:34.353Z,25.20
2018-10-05T14:23:02.497Z,23.90
2018-10-05T14:25:30.791Z,23.80
2018-10-05T14:27:59.019Z,23.50
2018-10-05T14:30:27.272Z,22.30
2018-10-05T14:32:55.538Z,24.10
2018-10-05T14:35:23.794Z,24.90
2018-10-05T14:37:52.127Z,24.20
2018-10-05T14:40:20.409Z,24.80
2018-10-05T14:42:48.680Z,26.00
2018-10-05T14:45:16.941Z,25.50
2018-10-05T14:47:45.217Z,26.20
2018-10-05T14:50:13.630Z,25.70
2018-10-05T14:52:41.898Z,26.50
2018-10-05T14:55:10.157Z,25.40
2018-10-05T14:57:38.461Z,24.60
2018-10-05T15:00:06.874Z,23.30
2018-10-05T15:02:35.142Z,23.50
2018-10-05T15:05:03.456Z,23.20
2018-10-05T15:07:31.913Z,23.10
2018-10-05T15:10:00.174Z,22.70
2018-10-05T15:12:28.453Z,21.80
2018-10-05T15:14:56.722Z,22.00
2018-10-05T15:17:24.990Z,22.40
2018-10-05T15:19:53.245Z,23.30
2018-10-05T15:22:21.705Z,25.00
2018-10-05T15:24:50.065Z,24.10
2018-10-05T15:27:18.325Z,25.10
2018-10-05T15:29:46.589Z,23.90
2018-10-05T15:32:14.846Z,23.90
2018-10-05T15:34:43.111Z,23.50
2018-10-05T15:37:11.373Z,23.30
2018-10-05T15:39:39.625Z,23.90
2018-10-05T15:42:07.889Z,24.80
2018-10-05T15:44:36.153Z,25.10
2018-10-05T15:47:08.490Z,24.80
2018-10-05T15:49:37.349Z,25.10
2018-10-05T15:52:05.621Z,24.00
2018-10-05T15:54:33.909Z,23.30
2018-10-05T15:57:02.253Z,22.10
2018-10-05T15:59:31.325Z,20.90
2018-10-05T16:01:59.570Z,20.00
2018-10-05T16:04:28.285Z,19.30
2018-10-05T16:06:56.551Z,19.10
2018-10-05T16:09:24.953Z,19.00
2018-10-05T16:11:53.324Z,18.90
2018-10-05T16:14:21.556Z,18.50
2018-10-05T16:16:49.828Z,18.00
2018-10-05T16:19:18.099Z,17.70
2018-10-05T16:21:46.353Z,17.50
2018-10-05T16:24:20.667Z,17.40
2018-10-05T16:26:49.018Z,17.20
2018-10-05T16:29:17.277Z,16.80
2018-10-05T16:31:45.533Z,16.60
2018-10-05T16:34:13.784Z,16.50
2018-10-05T16:36:42.092Z,16.50
2018-10-05T16:39:11.597Z,16.20
2018-10-05T16:41:39.924Z,15.80
2018-10-05T16:44:08.219Z,15.50
2018-10-05T16:46:37.378Z,15.20
2018-10-05T16:49:06.389Z,14.90
2018-10-05T16:51:34.677Z,14.80
2018-10-05T16:54:02.945Z,14.60
2018-10-05T16:56:31.190Z,14.50
2018-10-05T16:58:59.441Z,14.50
2018-10-05T17:01:27.717Z,14.30
2018-10-05T17:03:55.989Z,14.00
2018-10-05T17:06:24.297Z,13.70
2018-10-05T17:08:55.789Z,13.60
2018-10-05T17:11:24.050Z,13.40
2018-10-05T17:13:52.292Z,13.10
2018-10-05T17:16:20.590Z,13.00
2018-10-05T17:18:48.845Z,12.90
2018-10-05T17:21:17.092Z,12.90
2018-10-05T17:23:45.430Z,12.90
2018-10-05T17:26:13.687Z,12.90
2018-10-05T17:28:41.926Z,12.90
2018-10-05T17:31:10.188Z,12.90
2018-10-05T17:33:38.442Z,12.70
2018-10-05T17:36:06.720Z,12.50
2018-10-05T17:38:34.973Z,12.30
2018-10-05T17:41:03.238Z,12.30
2018-10-05T17:43:31.545Z,12.20
2018-10-05T17:45:59.800Z,12.10
2018-10-05T17:48:28.077Z,12.00
2018-10-05T17:50:56.354Z,11.90
2018-10-05T17:53:24.662Z,11.80
2018-10-05T17:55:53.226Z,11.60
2018-10-05T17:58:21.469Z,11.50
2018-10-05T18:00:49.735Z,11.50
2018-10-05T18:03:17.993Z,11.40
2018-10-05T18:05:46.248Z,11.30
2018-10-05T18:08:14.553Z,11.20
2018-10-05T18:10:42.801Z,11.20
2018-10-05T18:13:11.047Z,11.30
2018-10-05T18:15:39.634Z,11.30
2018-10-05T18:18:08.115Z,11.10
2018-10-05T18:20:36.607Z,11.00
2018-10-05T18:23:04.856Z,10.90
2018-10-05T18:25:33.110Z,10.80
2018-10-05T18:28:01.362Z,10.60
2018-10-05T18:30:29.656Z,10.50
2018-10-05T18:32:57.956Z,10.50
2018-10-05T18:35:26.215Z,10.50
2018-10-05T18:37:54.448Z,10.40
2018-10-05T18:40:22.727Z,10.30
2018-10-05T18:42:50.982Z,10.20
2018-10-05T18:45:19.233Z,10.20
2018-10-05T18:47:47.498Z,10.10
2018-10-05T18:50:15.748Z,10.10
2018-10-05T18:52:44.013Z,10.00
2018-10-05T18:55:12.278Z,9.80
2018-10-05T18:57:40.538Z,9.80
2018-10-05T19:00:08.844Z,9.70
2018-10-05T19:02:37.076Z,9.60
2018-10-05T19:05:05.356Z,9.60
2018-10-05T19:07:33.633Z,9.60
2018-10-05T19:10:01.905Z,9.50
2018-10-05T19:12:30.182Z,9.50
2018-10-05T19:14:58.438Z,9.50
2018-10-05T19:17:26.705Z,9.40
2018-10-05T19:19:55.033Z,9.30
2018-10-05T19:22:23.549Z,9.30
2018-10-05T19:24:51.848Z,9.30
2018-10-05T19:27:20.093Z,9.30
2018-10-05T19:29:48.357Z,9.30
2018-10-05T19:32:16.626Z,9.30
2018-10-05T19:34:44.878Z,9.30
2018-10-05T19:37:13.129Z,9.20
2018-10-05T19:39:41.377Z,9.10
2018-10-05T19:42:09.711Z,9.00
2018-10-05T19:44:37.901Z,9.00
2018-10-05T19:47:06.249Z,8.90
2018-10-05T19:49:34.505Z,8.80
2018-10-05T19:52:02.757Z,8.90
2018-10-05T19:54:31.014Z,8.80
2018-10-05T19:56:59.278Z,8.70
2018-10-05T19:59:27.533Z,8.70
2018-10-05T20:01:55.866Z,8.70
2018-10-05T20:04:24.049Z,8.60
2018-10-05T20:06:52.319Z,8.60
2018-10-05T20:09:20.600Z,8.60
2018-10-05T20:11:48.891Z,8.60
2018-10-05T20:14:17.139Z,8.60
2018-10-05T20:16:45.392Z,8.50
2018-10-05T20:19:13.657Z,8.40
2018-10-05T20:21:41.971Z,8.40
2018-10-05T20:24:10.344Z,8.40
2018-10-05T20:26:38.636Z,8.40
2018-10-05T20:29:07.194Z,8.40
2018-10-05T20:31:35.781Z,8.30
2018-10-05T20:34:04.137Z,8.30
2018-10-05T20:36:32.552Z,8.20
2018-10-05T20:39:00.798Z,8.20
2018-10-05T20:41:29.030Z,8.10
2018-10-05T20:43:57.332Z,8.10
2018-10-05T20:46:25.601Z,8.00
2018-10-05T20:48:53.875Z,8.00
2018-10-05T20:51:22.203Z,7.90
2018-10-05T20:53:52.639Z,7.90
2018-10-05T20:56:21.071Z,7.80
2018-10-05T20:58:49.350Z,7.90
2018-10-05T21:01:17.669Z,7.90
2018-10-05T21:03:45.941Z,7.80
2018-10-05T21:06:14.196Z,7.80
2018-10-05T21:08:42.457Z,7.70
2018-10-05T21:11:10.909Z,7.70
2018-10-05T21:13:39.176Z,7.70
2018-10-05T21:16:07.448Z,7.60
2018-10-05T21:18:35.748Z,7.60
2018-10-05T21:21:04.017Z,7.50
2018-10-05T21:23:32.309Z,7.50
2018-10-05T21:26:00.669Z,7.50
2018-10-05T21:28:28.935Z,7.60
2018-10-05T21:30:57.210Z,7.50
2018-10-05T21:33:25.524Z,7.40
2018-10-05T21:35:53.739Z,7.40
2018-10-05T21:38:21.993Z,7.30
2018-10-05T21:40:50.258Z,7.40
2018-10-05T21:43:18.536Z,7.30
2018-10-05T21:45:46.835Z,7.20
2018-10-05T21:48:15.108Z,7.20
2018-10-05T21:50:43.559Z,7.10
2018-10-05T21:53:11.876Z,7.00
2018-10-05T21:55:40.064Z,7.00
2018-10-05T21:58:08.326Z,7.10
2018-10-05T22:00:39.382Z,7.00
2018-10-05T22:03:07.747Z,7.00
2018-10-05T22:05:36.105Z,6.90
2018-10-05T22:08:04.413Z,6.90
2018-10-05T22:10:32.697Z,6.90
2018-10-05T22:13:00.944Z,6.90
2018-10-05T22:15:29.385Z,6.90
2018-10-05T22:17:57.715Z,6.90
2018-10-05T22:20:25.985Z,6.90
2018-10-05T22:22:54.257Z,6.90
2018-10-05T22:25:22.821Z,7.00
2018-10-05T22:27:51.073Z,7.00
2018-10-05T22:30:19.337Z,7.10
2018-10-05T22:32:47.604Z,7.00
2018-10-05T22:35:15.992Z,7.00
2018-10-05T22:37:44.288Z,7.00
2018-10-05T22:40:12.541Z,6.90
2018-10-05T22:42:40.802Z,6.80
2018-10-05T22:45:09.049Z,6.70
2018-10-05T22:47:37.317Z,6.60
2018-10-05T22:50:05.849Z,6.50
2018-10-05T22:52:34.125Z,6.50
2018-10-05T22:55:02.447Z,6.40
2018-10-05T22:57:30.714Z,6.40
2018-10-05T22:59:58.984Z,6.40
2018-10-05T23:02:27.234Z,6.30
2018-10-05T23:04:55.496Z,6.20
2018-10-05T23:07:24.099Z,6.20
2018-10-05T23:10:03.357Z,6.20
2018-10-05T23:12:31.797Z,6.10
2018-10-05T23:15:01.520Z,6.00
2018-10-05T23:17:29.790Z,6.10
2018-10-05T23:19:58.065Z,6.20
2018-10-05T23:22:26.471Z,6.30
2018-10-05T23:24:54.733Z,6.30
2018-10-05T23:27:22.982Z,6.20
2018-10-05T23:29:51.254Z,6.20
2018-10-05T23:32:19.515Z,6.20
2018-10-05T23:34:47.817Z,6.20
2018-10-05T23:37:16.266Z,6.20
2018-10-05T23:39:44.514Z,6.20
2018-10-05T23:42:12.769Z,6.20
2018-10-05T23:44:41.017Z,6.40
2018-10-05T23:47:09.253Z,6.50
2018-10-05T23:49:37.512Z,6.50
2018-10-05T23:52:16.482Z,6.40
2018-10-05T23:54:44.728Z,6.40
2018-10-05T23:57:12.977Z,6.60
2018-10-05T23:59:41.242Z,6.50
