createdAt,value
2018-10-09T00:00:18.071Z,23.40
2018-10-09T00:02:47.855Z,22.73
2018-10-09T00:05:18.486Z,25.43
2018-10-09T00:07:48.362Z,21.50
2018-10-09T00:10:18.091Z,22.93
2018-10-09T00:12:47.871Z,23.20
2018-10-09T00:15:17.598Z,26.60
2018-10-09T00:17:47.373Z,36.80
2018-10-09T00:20:24.203Z,31.30
2018-10-09T00:22:57.113Z,30.03
2018-10-09T00:25:27.294Z,24.80
2018-10-09T00:27:57.457Z,27.43
2018-10-09T00:30:27.508Z,28.17
2018-10-09T00:32:57.268Z,25.20
2018-10-09T00:35:27.028Z,30.97
2018-10-09T00:37:57.375Z,34.13
2018-10-09T00:40:27.153Z,22.23
2018-10-09T00:42:56.923Z,29.83
2018-10-09T00:45:26.698Z,25.53
2018-10-09T00:47:56.475Z,28.77
2018-10-09T00:50:26.243Z,33.67
2018-10-09T00:52:56.015Z,28.17
2018-10-09T00:55:25.819Z,21.17
2018-10-09T00:57:55.654Z,40.40
2018-10-09T01:00:25.430Z,26.00
2018-10-09T01:02:55.243Z,23.70
2018-10-09T01:05:25.007Z,21.60
2018-10-09T01:07:54.852Z,23.97
2018-10-09T01:10:24.615Z,27.23
2018-10-09T01:12:54.408Z,24.10
2018-10-09T01:15:23.884Z,33.60
2018-10-09T01:17:53.321Z,22.03
2018-10-09T01:20:27.824Z,25.93
2018-10-09T01:22:57.277Z,26.80
2018-10-09T01:25:26.711Z,33.83
2018-10-09T01:27:56.265Z,24.97
2018-10-09T01:30:26.673Z,24.07
2018-10-09T01:32:56.141Z,37.23
2018-10-09T01:35:25.621Z,28.77
2018-10-09T01:37:55.165Z,75.43
2018-10-09T01:40:24.613Z,25.03
2018-10-09T01:42:54.072Z,38.57
2018-10-09T01:45:23.554Z,22.53
2018-10-09T01:47:53.150Z,81.17
2018-10-09T01:50:22.582Z,35.57
2018-10-09T01:52:52.045Z,34.90
2018-10-09T01:55:21.493Z,27.60
2018-10-09T01:57:50.917Z,20.50
2018-10-09T02:00:20.361Z,44.03
2018-10-09T02:02:49.805Z,31.77
2018-10-09T02:05:19.349Z,36.53
2018-10-09T02:07:48.853Z,26.50
2018-10-09T02:10:18.317Z,25.07
2018-10-09T02:12:47.809Z,26.80
2018-10-09T02:15:17.251Z,24.83
2018-10-09T02:17:46.741Z,29.33
2018-10-09T02:20:16.301Z,21.67
2018-10-09T02:22:45.839Z,16.10
2018-10-09T02:25:15.353Z,16.00
2018-10-09T02:27:44.904Z,17.00
2018-10-09T02:30:14.350Z,16.27
2018-10-09T02:32:43.810Z,17.60
2018-10-09T02:35:13.606Z,15.23
2018-10-09T02:37:43.037Z,16.60
2018-10-09T02:40:12.529Z,16.53
2018-10-09T02:42:42.001Z,14.97
2018-10-09T02:45:11.502Z,16.03
2018-10-09T02:47:40.970Z,15.80
2018-10-09T02:50:10.744Z,16.17
2018-10-09T02:52:40.820Z,15.50
2018-10-09T02:55:10.289Z,14.77
2018-10-09T02:57:39.788Z,19.70
2018-10-09T03:00:09.341Z,14.80
2018-10-09T03:02:38.962Z,15.73
2018-10-09T03:05:08.501Z,14.67
2018-10-09T03:07:37.933Z,17.20
2018-10-09T03:10:07.615Z,18.63
2018-10-09T03:12:37.146Z,16.07
2018-10-09T03:15:07.017Z,14.67
2018-10-09T03:17:36.472Z,14.90
2018-10-09T03:20:06.002Z,13.50
2018-10-09T03:22:35.430Z,16.77
2018-10-09T03:25:04.971Z,14.93
2018-10-09T03:27:34.453Z,13.03
2018-10-09T03:30:03.994Z,13.13
2018-10-09T03:32:33.513Z,12.23
2018-10-09T03:35:03.135Z,12.80
2018-10-09T03:37:32.625Z,12.27
2018-10-09T03:40:02.122Z,12.03
2018-10-09T03:42:31.612Z,13.00
2018-10-09T03:45:01.093Z,11.77
2018-10-09T03:47:30.606Z,11.00
2018-10-09T03:50:00.170Z,12.03
2018-10-09T03:52:29.684Z,12.37
2018-10-09T03:54:59.194Z,10.90
2018-10-09T03:57:28.762Z,11.17
2018-10-09T03:59:58.277Z,10.83
2018-10-09T04:02:27.789Z,12.00
2018-10-09T04:04:57.253Z,11.80
2018-10-09T04:07:26.783Z,10.30
2018-10-09T04:09:56.283Z,10.33
2018-10-09T04:12:25.762Z,13.40
2018-10-09T04:14:55.229Z,10.17
2018-10-09T04:17:24.746Z,13.23
2018-10-09T04:19:54.281Z,12.63
2018-10-09T04:22:24.397Z,10.63
2018-10-09T04:24:53.897Z,9.93
2018-10-09T04:27:24.302Z,13.60
2018-10-09T04:29:53.854Z,10.43
2018-10-09T04:32:23.364Z,10.73
2018-10-09T04:34:52.945Z,12.27
2018-10-09T04:37:22.453Z,12.43
2018-10-09T04:39:51.982Z,12.90
2018-10-09T04:42:21.491Z,14.03
2018-10-09T04:44:51.018Z,10.97
2018-10-09T04:47:20.566Z,16.80
2018-10-09T04:49:50.114Z,17.57
2018-10-09T04:52:19.703Z,12.63
2018-10-09T04:54:49.290Z,16.67
2018-10-09T04:57:18.815Z,12.37
2018-10-09T04:59:48.339Z,13.40
2018-10-09T05:02:17.809Z,16.03
2018-10-09T05:04:47.346Z,16.30
2018-10-09T05:07:16.867Z,14.43
2018-10-09T05:09:46.376Z,13.93
2018-10-09T05:12:15.908Z,16.23
2018-10-09T05:14:45.470Z,14.00
2018-10-09T05:17:14.981Z,15.03
2018-10-09T05:19:44.529Z,16.90
2018-10-09T05:22:15.047Z,16.03
2018-10-09T05:24:44.570Z,15.80
2018-10-09T05:27:14.098Z,14.40
2018-10-09T05:29:43.610Z,19.53
2018-10-09T05:32:13.089Z,17.50
2018-10-09T05:34:42.561Z,19.27
2018-10-09T05:37:12.030Z,13.00
2018-10-09T05:39:41.505Z,15.90
2018-10-09T05:42:11.081Z,17.47
2018-10-09T05:44:40.596Z,14.33
2018-10-09T05:47:10.173Z,15.40
2018-10-09T05:49:39.701Z,16.63
2018-10-09T05:52:09.246Z,17.80
2018-10-09T05:54:39.485Z,19.70
2018-10-09T05:57:09.844Z,16.10
2018-10-09T05:59:39.581Z,30.03
2018-10-09T06:02:10.270Z,21.93
2018-10-09T06:04:40.253Z,24.93
2018-10-09T06:07:09.776Z,16.93
2018-10-09T06:09:39.345Z,16.17
2018-10-09T06:12:08.936Z,17.10
2018-10-09T06:14:38.504Z,18.73
2018-10-09T06:17:08.028Z,24.37
2018-10-09T06:19:38.125Z,18.43
2018-10-09T06:22:07.773Z,16.30
2018-10-09T06:24:37.290Z,18.80
2018-10-09T06:27:07.129Z,17.97
2018-10-09T06:29:36.981Z,22.10
2018-10-09T06:32:06.545Z,18.67
2018-10-09T06:34:36.105Z,19.93
2018-10-09T06:37:06.757Z,17.20
2018-10-09T06:39:36.249Z,17.77
2018-10-09T06:42:05.769Z,19.57
2018-10-09T06:44:35.285Z,16.47
2018-10-09T06:47:04.818Z,17.13
2018-10-09T06:49:34.389Z,17.17
2018-10-09T06:52:03.985Z,17.30
2018-10-09T06:54:33.652Z,21.30
2018-10-09T06:57:03.217Z,19.17
2018-10-09T06:59:32.711Z,20.40
2018-10-09T07:02:02.251Z,18.37
2018-10-09T07:04:31.914Z,20.37
2018-10-09T07:07:01.741Z,16.23
2018-10-09T07:09:31.623Z,20.87
2018-10-09T07:12:01.632Z,29.23
2018-10-09T07:14:31.145Z,25.27
2018-10-09T07:17:00.740Z,28.50
2018-10-09T07:19:31.586Z,26.20
2018-10-09T07:22:01.827Z,21.57
2018-10-09T07:24:31.346Z,23.57
2018-10-09T07:27:00.994Z,21.47
2018-10-09T07:29:30.550Z,26.97
2018-10-09T07:32:00.088Z,29.30
2018-10-09T07:34:29.710Z,26.43
2018-10-09T07:37:00.042Z,20.80
2018-10-09T07:39:29.654Z,22.93
2018-10-09T07:41:59.200Z,27.23
2018-10-09T07:44:28.799Z,22.97
2018-10-09T07:46:58.365Z,26.53
2018-10-09T07:49:30.398Z,24.43
2018-10-09T07:52:01.038Z,21.93
2018-10-09T07:54:31.470Z,24.07
2018-10-09T07:57:01.080Z,21.10
2018-10-09T07:59:30.614Z,20.80
2018-10-09T08:02:00.126Z,20.40
2018-10-09T08:04:29.597Z,19.53
2018-10-09T08:06:59.127Z,22.30
2018-10-09T08:09:28.595Z,20.27
2018-10-09T08:11:58.110Z,16.90
2018-10-09T08:14:27.644Z,19.63
2018-10-09T08:16:57.211Z,26.10
2018-10-09T08:19:26.747Z,19.70
2018-10-09T08:21:56.291Z,19.77
2018-10-09T08:24:26.090Z,18.87
2018-10-09T08:26:55.580Z,17.97
2018-10-09T08:29:25.178Z,17.73
2018-10-09T08:31:54.966Z,14.03
2018-10-09T08:34:24.778Z,14.67
2018-10-09T08:36:54.451Z,14.50
2018-10-09T08:39:23.982Z,15.87
2018-10-09T08:41:53.493Z,15.40
2018-10-09T08:44:23.027Z,16.20
2018-10-09T08:46:54.013Z,15.87
2018-10-09T08:49:23.546Z,18.30
2018-10-09T08:51:53.042Z,15.97
2018-10-09T08:54:22.671Z,15.03
2018-10-09T08:56:52.157Z,15.43
2018-10-09T08:59:21.630Z,15.77
2018-10-09T09:01:51.289Z,16.43
2018-10-09T09:04:20.793Z,16.63
2018-10-09T09:06:50.502Z,19.90
2018-10-09T09:09:20.247Z,17.13
2018-10-09T09:11:50.218Z,20.10
2018-10-09T09:14:20.058Z,16.70
2018-10-09T09:16:49.580Z,17.87
2018-10-09T09:19:19.086Z,17.63
2018-10-09T09:21:48.630Z,18.07
2018-10-09T09:24:18.118Z,18.40
2018-10-09T09:26:47.601Z,18.23
2018-10-09T09:29:17.061Z,18.83
2018-10-09T09:31:46.526Z,18.87
2018-10-09T09:34:15.990Z,18.80
2018-10-09T09:36:45.482Z,20.20
2018-10-09T09:39:15.070Z,18.60
2018-10-09T09:41:44.435Z,19.53
2018-10-09T09:44:14.186Z,18.10
2018-10-09T09:46:43.686Z,19.63
2018-10-09T09:49:13.227Z,18.43
2018-10-09T09:51:42.707Z,20.50
2018-10-09T09:54:12.199Z,18.73
2018-10-09T09:56:41.965Z,18.53
2018-10-09T09:59:11.684Z,17.90
2018-10-09T10:01:41.726Z,19.87
2018-10-09T10:04:12.062Z,18.67
2018-10-09T10:06:41.925Z,19.13
2018-10-09T10:09:12.135Z,19.47
2018-10-09T10:11:41.626Z,19.73
2018-10-09T10:14:11.230Z,18.93
2018-10-09T10:16:40.697Z,18.00
2018-10-09T10:19:10.185Z,18.87
2018-10-09T10:21:39.694Z,19.03
2018-10-09T10:24:09.270Z,20.17
2018-10-09T10:26:38.841Z,17.97
2018-10-09T10:29:08.400Z,18.13
2018-10-09T10:31:37.906Z,18.23
2018-10-09T10:34:07.402Z,19.70
2018-10-09T10:36:37.027Z,19.17
2018-10-09T10:39:09.359Z,19.53
2018-10-09T10:41:38.910Z,18.03
2018-10-09T10:44:10.413Z,18.10
2018-10-09T10:46:40.885Z,19.37
2018-10-09T10:49:11.779Z,18.37
2018-10-09T10:51:41.357Z,18.27
2018-10-09T10:54:11.736Z,19.23
2018-10-09T10:56:42.474Z,19.83
2018-10-09T10:59:12.062Z,21.10
2018-10-09T11:01:41.616Z,19.33
2018-10-09T11:04:11.075Z,19.27
2018-10-09T11:06:40.662Z,18.13
2018-10-09T11:09:11.143Z,17.30
2018-10-09T11:11:40.712Z,17.50
2018-10-09T11:14:10.195Z,18.17
2018-10-09T11:16:39.649Z,19.20
2018-10-09T11:19:09.177Z,18.20
2018-10-09T11:21:39.801Z,16.23
2018-10-09T11:24:09.414Z,16.73
2018-10-09T11:26:38.886Z,16.10
2018-10-09T11:29:08.377Z,16.93
2018-10-09T11:31:37.933Z,19.23
2018-10-09T11:34:07.578Z,17.30
2018-10-09T11:36:37.119Z,18.83
2018-10-09T11:39:08.189Z,18.45
2018-10-09T11:41:37.674Z,18.83
2018-10-09T11:44:07.245Z,18.27
2018-10-09T11:46:37.318Z,16.50
2018-10-09T11:49:07.450Z,19.48
2018-10-09T11:51:37.239Z,17.83
2018-10-09T11:54:08.178Z,18.47
2018-10-09T11:56:37.686Z,17.73
2018-10-09T11:59:09.979Z,16.40
2018-10-09T12:01:39.558Z,16.87
2018-10-09T12:04:09.036Z,17.27
2018-10-09T12:06:38.570Z,16.13
2018-10-09T12:09:11.090Z,17.03
2018-10-09T12:11:41.280Z,16.93
2018-10-09T12:14:11.490Z,16.93
2018-10-09T12:16:40.982Z,17.50
2018-10-09T12:19:10.457Z,17.63
2018-10-09T12:21:39.975Z,17.33
2018-10-09T12:24:09.485Z,16.10
2018-10-09T12:26:39.125Z,16.67
2018-10-09T12:29:08.656Z,17.80
2018-10-09T12:31:38.121Z,17.57
2018-10-09T12:34:08.129Z,16.13
2018-10-09T12:36:37.630Z,16.20
2018-10-09T12:39:10.498Z,17.07
2018-10-09T12:41:40.008Z,17.77
2018-10-09T12:44:09.535Z,15.87
2018-10-09T12:46:39.448Z,16.62
2018-10-09T12:49:09.473Z,17.30
2018-10-09T12:51:38.921Z,16.27
2018-10-09T12:54:08.370Z,16.40
2018-10-09T12:56:37.834Z,17.53
2018-10-09T12:59:07.415Z,16.90
2018-10-09T13:01:36.921Z,16.43
2018-10-09T13:04:06.486Z,16.27
2018-10-09T13:06:36.016Z,16.07
2018-10-09T13:09:08.918Z,18.17
2018-10-09T13:11:38.523Z,15.77
2018-10-09T13:14:08.237Z,17.80
2018-10-09T13:16:37.715Z,17.33
2018-10-09T13:19:07.224Z,17.77
2018-10-09T13:21:37.023Z,16.43
2018-10-09T13:24:06.514Z,16.37
2018-10-09T13:26:36.062Z,16.93
2018-10-09T13:29:05.694Z,17.07
2018-10-09T13:31:35.186Z,17.27
2018-10-09T13:34:04.843Z,16.60
2018-10-09T13:36:34.294Z,16.62
2018-10-09T13:39:05.477Z,16.07
2018-10-09T13:41:35.030Z,16.70
2018-10-09T13:44:04.545Z,16.52
2018-10-09T13:46:34.089Z,16.27
2018-10-09T13:49:03.616Z,16.60
2018-10-09T13:51:33.116Z,15.95
2018-10-09T13:54:02.740Z,16.32
2018-10-09T13:56:33.018Z,16.37
2018-10-09T13:59:02.510Z,17.00
2018-10-09T14:01:31.990Z,17.23
2018-10-09T14:04:01.522Z,16.82
2018-10-09T14:06:31.005Z,18.30
2018-10-09T14:09:00.455Z,16.23
2018-10-09T14:11:30.008Z,16.57
2018-10-09T14:13:59.470Z,16.12
2018-10-09T14:16:29.906Z,17.05
2018-10-09T14:18:59.366Z,19.73
2018-10-09T14:21:28.846Z,18.52
2018-10-09T14:23:58.377Z,17.75
2018-10-09T14:26:29.192Z,17.00
2018-10-09T14:28:58.658Z,19.60
2018-10-09T14:31:28.143Z,18.65
2018-10-09T14:33:57.594Z,17.90
2018-10-09T14:36:27.158Z,17.48
2018-10-09T14:38:56.661Z,18.12
2018-10-09T14:41:26.208Z,18.05
2018-10-09T14:43:55.762Z,20.30
2018-10-09T14:46:25.167Z,18.30
2018-10-09T14:48:54.686Z,20.35
2018-10-09T14:51:24.162Z,18.05
2018-10-09T14:53:53.679Z,18.02
2018-10-09T14:56:23.133Z,16.62
2018-10-09T14:58:52.595Z,16.70
2018-10-09T15:01:22.090Z,19.65
2018-10-09T15:03:51.559Z,19.55
2018-10-09T15:06:21.050Z,22.55
2018-10-09T15:08:50.517Z,18.37
2018-10-09T15:11:20.682Z,22.87
2018-10-09T15:13:50.137Z,18.32
2018-10-09T15:16:19.715Z,18.80
2018-10-09T15:18:49.242Z,19.77
2018-10-09T15:21:18.698Z,21.37
2018-10-09T15:23:48.250Z,22.60
2018-10-09T15:26:17.741Z,22.27
2018-10-09T15:28:47.222Z,22.93
2018-10-09T15:31:16.678Z,23.70
2018-10-09T15:33:46.266Z,24.27
2018-10-09T15:36:15.746Z,22.50
2018-10-09T15:38:45.244Z,22.70
2018-10-09T15:41:15.411Z,24.67
2018-10-09T15:43:44.918Z,34.07
2018-10-09T15:46:14.513Z,42.20
2018-10-09T15:48:43.989Z,54.83
2018-10-09T15:51:13.537Z,53.50
2018-10-09T15:53:43.054Z,59.70
2018-10-09T15:56:12.650Z,56.60
2018-10-09T15:58:42.135Z,40.63
2018-10-09T16:01:11.579Z,37.73
2018-10-09T16:03:41.103Z,29.07
2018-10-09T16:06:10.558Z,26.67
2018-10-09T16:08:40.009Z,24.50
2018-10-09T16:11:09.934Z,25.03
2018-10-09T16:13:39.414Z,24.07
2018-10-09T16:16:09.565Z,23.97
2018-10-09T16:18:39.083Z,22.13
2018-10-09T16:21:09.581Z,23.17
2018-10-09T16:23:39.037Z,23.37
2018-10-09T16:26:08.519Z,22.20
2018-10-09T16:28:37.972Z,21.53
2018-10-09T16:31:07.567Z,23.10
2018-10-09T16:33:37.052Z,24.33
2018-10-09T16:36:06.528Z,22.10
2018-10-09T16:38:36.217Z,24.50
2018-10-09T16:41:05.703Z,23.53
2018-10-09T16:43:35.354Z,20.60
2018-10-09T16:46:05.146Z,21.10
2018-10-09T16:48:34.634Z,23.00
2018-10-09T16:51:04.150Z,22.07
2018-10-09T16:53:33.594Z,23.43
2018-10-09T16:56:03.102Z,21.87
2018-10-09T16:58:32.590Z,25.23
2018-10-09T17:01:02.173Z,22.77
2018-10-09T17:03:31.613Z,23.63
2018-10-09T17:06:01.132Z,23.77
2018-10-09T17:08:30.594Z,22.83
2018-10-09T17:11:00.130Z,23.23
2018-10-09T17:13:29.594Z,23.77
2018-10-09T17:15:59.046Z,22.77
2018-10-09T17:18:28.513Z,23.47
2018-10-09T17:20:57.969Z,24.10
2018-10-09T17:23:27.518Z,23.97
2018-10-09T17:25:57.058Z,26.77
2018-10-09T17:28:26.628Z,26.53
2018-10-09T17:30:56.131Z,26.20
2018-10-09T17:33:25.644Z,25.87
2018-10-09T17:35:55.150Z,24.73
2018-10-09T17:38:24.634Z,26.43
2018-10-09T17:40:54.105Z,25.93
2018-10-09T17:43:23.996Z,25.80
2018-10-09T17:45:53.519Z,25.93
2018-10-09T17:48:23.096Z,25.53
2018-10-09T17:50:52.630Z,27.50
2018-10-09T17:53:22.375Z,26.73
2018-10-09T17:55:51.921Z,25.53
2018-10-09T17:58:27.654Z,27.27
2018-10-09T18:00:57.869Z,29.37
2018-10-09T18:03:27.768Z,26.87
2018-10-09T18:05:58.186Z,26.80
2018-10-09T18:08:27.770Z,28.87
2018-10-09T18:10:57.627Z,27.40
2018-10-09T18:13:27.111Z,27.50
2018-10-09T18:15:56.937Z,25.90
2018-10-09T18:18:26.436Z,26.90
2018-10-09T18:20:55.994Z,27.23
2018-10-09T18:23:25.446Z,26.90
2018-10-09T18:25:55.352Z,26.43
2018-10-09T18:28:25.027Z,26.60
2018-10-09T18:30:54.492Z,27.03
2018-10-09T18:33:25.033Z,32.10
2018-10-09T18:35:54.506Z,27.93
2018-10-09T18:38:24.039Z,26.43
2018-10-09T18:40:55.302Z,26.30
2018-10-09T18:43:25.142Z,26.93
2018-10-09T18:45:54.610Z,25.67
2018-10-09T18:48:24.766Z,26.70
2018-10-09T18:50:54.245Z,27.33
2018-10-09T18:53:23.702Z,27.47
2018-10-09T18:55:53.172Z,30.27
2018-10-09T18:58:22.985Z,27.00
2018-10-09T19:00:54.044Z,29.57
2018-10-09T19:03:25.296Z,28.57
2018-10-09T19:05:55.793Z,29.17
2018-10-09T19:08:27.155Z,29.23
2018-10-09T19:10:56.829Z,28.50
2018-10-09T19:13:26.337Z,27.47
2018-10-09T19:15:56.171Z,25.63
2018-10-09T19:18:29.417Z,26.47
2018-10-09T19:20:58.903Z,27.67
2018-10-09T19:23:28.423Z,26.07
2018-10-09T19:25:57.889Z,26.00
2018-10-09T19:28:27.510Z,26.03
2018-10-09T19:30:57.011Z,26.53
2018-10-09T19:33:26.502Z,27.40
2018-10-09T19:35:55.977Z,25.53
2018-10-09T19:38:25.442Z,26.33
2018-10-09T19:40:54.906Z,25.47
2018-10-09T19:43:24.410Z,23.07
2018-10-09T19:45:54.019Z,24.13
2018-10-09T19:48:23.467Z,25.73
2018-10-09T19:50:53.027Z,27.87
2018-10-09T19:53:22.826Z,27.77
2018-10-09T19:55:52.355Z,25.67
2018-10-09T19:58:21.926Z,25.00
2018-10-09T20:00:51.413Z,25.63
2018-10-09T20:03:20.924Z,26.33
2018-10-09T20:05:50.415Z,25.20
2018-10-09T20:08:19.874Z,26.13
2018-10-09T20:10:49.509Z,26.63
2018-10-09T20:13:18.992Z,27.73
2018-10-09T20:15:48.632Z,31.93
2018-10-09T20:18:18.177Z,28.37
2018-10-09T20:20:47.715Z,28.83
2018-10-09T20:23:17.276Z,26.83
2018-10-09T20:25:46.738Z,26.43
2018-10-09T20:28:17.816Z,25.13
2018-10-09T20:31:12.323Z,25.40
2018-10-09T20:39:33.943Z,27.37
2018-10-09T20:42:24.375Z,28.57
2018-10-09T20:45:15.962Z,25.30
2018-10-09T20:48:20.628Z,28.07
2018-10-09T20:51:04.060Z,25.70
2018-10-09T20:53:36.491Z,25.13
2018-10-09T20:56:35.399Z,24.87
2018-10-09T21:02:35.157Z,25.90
2018-10-09T21:05:13.598Z,25.50
2018-10-09T21:07:59.985Z,24.60
2018-10-09T21:10:30.959Z,27.50
2018-10-09T21:13:00.692Z,24.33
2018-10-09T21:15:30.203Z,23.27
2018-10-09T21:17:59.687Z,22.80
2018-10-09T21:20:29.167Z,23.67
2018-10-09T21:22:58.678Z,24.97
2018-10-09T21:25:28.785Z,23.30
2018-10-09T21:27:58.458Z,24.77
2018-10-09T21:30:27.997Z,22.37
2018-10-09T21:32:57.758Z,24.50
2018-10-09T21:35:27.215Z,23.97
2018-10-09T21:37:56.687Z,21.37
2018-10-09T21:40:26.444Z,23.40
2018-10-09T21:42:55.949Z,24.77
2018-10-09T21:45:25.419Z,22.60
2018-10-09T21:48:04.126Z,22.30
2018-10-09T21:50:33.658Z,22.97
2018-10-09T21:53:03.989Z,22.07
2018-10-09T21:55:33.468Z,23.60
2018-10-09T21:58:03.009Z,24.27
2018-10-09T22:00:36.714Z,24.57
2018-10-09T22:03:06.247Z,21.60
2018-10-09T22:05:35.751Z,22.07
2018-10-09T22:08:05.238Z,24.00
2018-10-09T22:10:34.904Z,25.93
2018-10-09T22:13:05.378Z,22.63
2018-10-09T22:15:34.917Z,24.80
2018-10-09T22:18:04.409Z,23.30
2018-10-09T22:20:33.846Z,25.40
2018-10-09T22:23:03.302Z,22.17
2018-10-09T22:25:33.116Z,22.20
2018-10-09T22:28:02.666Z,23.33
2018-10-09T22:30:32.104Z,23.60
2018-10-09T22:33:01.590Z,24.00
2018-10-09T22:35:31.054Z,22.60
2018-10-09T22:38:00.533Z,22.40
2018-10-09T22:40:29.992Z,23.10
2018-10-09T22:42:59.462Z,22.43
2018-10-09T22:45:28.990Z,22.13
2018-10-09T22:47:58.430Z,22.80
2018-10-09T22:50:27.993Z,23.37
2018-10-09T22:52:57.442Z,22.87
2018-10-09T22:55:26.890Z,23.17
2018-10-09T22:57:56.386Z,23.23
2018-10-09T23:00:25.841Z,24.90
2018-10-09T23:02:55.315Z,23.30
2018-10-09T23:05:24.868Z,21.77
2018-10-09T23:07:54.407Z,22.67
2018-10-09T23:10:23.890Z,22.10
2018-10-09T23:12:53.685Z,21.83
2018-10-09T23:15:23.145Z,21.27
2018-10-09T23:17:52.590Z,22.10
2018-10-09T23:20:22.062Z,20.83
2018-10-09T23:22:51.562Z,22.63
2018-10-09T23:25:21.014Z,20.50
2018-10-09T23:27:50.461Z,21.70
2018-10-09T23:30:20.018Z,21.03
2018-10-09T23:32:49.469Z,20.47
2018-10-09T23:35:19.198Z,20.30
2018-10-09T23:37:48.698Z,21.10
2018-10-09T23:40:18.746Z,20.77
2018-10-09T23:42:48.413Z,22.53
2018-10-09T23:45:17.801Z,22.33
2018-10-09T23:47:47.262Z,21.03
2018-10-09T23:50:17.617Z,21.23
2018-10-09T23:52:47.098Z,22.20
2018-10-09T23:55:16.555Z,20.17
2018-10-09T23:57:46.046Z,21.33
